,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
29,290.0,-3.4208195027589405,-3.3978868148807737,-3.416702577097524,-3.412591635577921,-1.685761345690421,-3.2894384466552915,-3.3679789930862314,-3.37289465838211,-3.415331260717342
30,300.0,-3.424067338434963,-3.4014693644959126,-3.4199506009923053,-3.4158386272958166,-1.6941823449702131,-3.2928635739517795,-3.371445515477201,-3.3760752192683916,-3.418578968313523
31,310.0,-3.4273960314116305,-3.4051324678448105,-3.42327948768162,-3.419166485300666,-1.702696377581287,-3.2963701247700206,-3.3749889638614397,-3.3793373500040604,-3.421907540174019
32,320.0,-3.430803273395223,-3.4088738653960666,-3.4266869292751094,-3.4225729005857817,-1.711312593953205,-3.2999557510721123,-3.378566967578616,-3.3826787611270372,-3.4253146679741864
33,330.0,-3.4342868760775436,-3.4126913528565126,-3.4301707364156306,-3.4260556844780945,-1.7200115507787685,-3.303618228654481,-3.382307364742909,-3.386097277730239,-3.4287981621353083
34,340.0,-3.437844760052914,-3.416582871805362,-3.433728830055526,-3.429612756827417,-1.728802210986826,-3.3073554468759827,-3.386122258374098,-3.3895908362623044,-3.43235594411107
35,350.0,-3.441474950031766,-3.4205464640362484,-3.437359234601559,-3.433242142948411,-1.737678161723619,-3.31116540265037,-3.38997929712591,-3.3931574745265336,-3.435986037688547
36,360.0,-3.445175566523286,-3.4245802919741344,-3.4410600704529277,-3.4369419626886004,-1.7466369264465154,-3.3150461920332237,-3.393924618078472,-3.3967953224295147,-3.4396865637495986
37,370.0,-3.4489448215462293,-3.428682586650734,-3.4448295485546416,-3.4407104268007163,-1.7556761572927224,-3.3189960020346962,-3.3979349897878532,-3.4005026037278987,-3.4434557323228994
38,380.0,-3.4527810094152205,-3.4328520449432003,-3.4486659637521937,-3.444545829761399,-1.7647988444898475,-3.3230131086345374,-3.4020144529646834,-3.4042776179118106,-3.4472918385863114
39,390.0,-3.4566825029275594,-3.437085908192435,-3.45256768808276,-3.448446545081499,-1.7739911256167784,-3.3270958667746866,-3.406163652779478,-3.408118750078514,-3.451193255219199
40,400.0,-3.4606477504737736,-3.4413840185544307,-3.456533171063545,-3.4524110190109307,-1.5599932470024491,-3.3312427064526355,-3.4103794310121502,-3.412024453593783,-3.4551584304400356
41,410.0,-3.464675267420407,-3.4457442058312573,-3.460560925672788,-3.456437768163976,-1.5615764529154754,-3.335452129645438,-3.41466206180123,-3.4159932505435986,-3.459185879084292
42,420.0,-3.4687636365272327,-3.4501652740776922,-3.464649535034686,-3.460525373018325,-1.5631704158681181,-3.3397227035462707,-3.4190088068899303,-3.420023731245997,-3.4632741825063524
43,430.0,-3.4729114974002626,-3.4546458558048387,-3.4687976407587002,-3.464672474667202,-1.56478015231905,-3.3440530564058304,-3.423417395269665,-3.4241145399748603,-3.4674219812020053
44,440.0,-3.4771175500945155,-3.459184766928466,-3.4730039396570205,-3.468877772082733,-1.5664042864242727,-3.3484418772266373,-3.4278894601438132,-3.4282643839524685,-3.4716279758333415
45,450.0,-3.4813805468236305,-3.4637806037620344,-3.477267186322922,-3.4731400176877005,-1.8306318433992468,-3.3528879072274593,-3.4324208620056154,-3.4324720200266836,-3.4758909172134596
46,460.0,-3.485699291766432,-3.46843235178575,-3.4815861827579626,-3.4774580137842697,-1.840311642354783,-3.3573899406102505,-3.437012712470641,-3.4367362541212407,-3.480209608980737
47,470.0,-3.4900726359465972,-3.473138865883154,-3.4859597803293547,-3.4818306126886425,-1.8500406412056765,-3.361946820269366,-3.44166314612133,-3.441055949241553,-3.484582902128699
48,480.0,-3.4944994743668083,-3.477899053672868,-3.4903868748566667,-3.4862567085770126,-1.5730400697771907,-3.3665574323001044,-3.4463699978997315,-3.445430002716225,-3.4890096920363822
49,490.0,-3.4989787468869435,-3.4827119230342376,-3.4948664046346343,-3.4907352407597645,-1.5747297847738824,-3.3712207086318022,-3.451133593793878,-3.4498573613287635,-3.493488918347948
50,500.0,-3.5035094320191407,-3.4875764804431193,-3.4993973489763124,-3.495265187209663,-1.576435124915526,-3.3759356216915357,-3.455952560546575,-3.4543370018340602,-3.4980195585394105
51,510.0,-3.508090545866064,-3.4924916523943756,-3.503978723456657,-3.499845564736571,-1.578142185366368,-3.3807011822271336,-3.4608257583179243,-3.45886794954235,-3.502600629775827
52,520.0,-3.5127211431764085,-3.4974566512202676,-3.508609581262924,-3.5044754258917075,-1.579874220874786,-3.385516434730471,-3.465751846005557,-3.4634492689467007,-3.507231182954629
53,530.0,-3.5174003086188512,-3.502470550716895,-3.513289009809126,-3.5091538569098524,-1.9096885707479603,-3.390380463006725,-3.4707323045468357,-3.468080046047262,-3.5119103071467377
54,540.0,-3.5221271623015427,-3.507532507320958,-3.518016127365699,-3.513879977085184,-1.9198259164821174,-3.3952923784580786,-3.475763367620251,-3.4727594018608783,-3.5166371205160143
55,550.0,-3.5269008549031273,-3.512641678675207,-3.522790083244275,-3.518652936111109,-1.9300238160433798,-3.4002513286218345,-3.480845656669105,-3.4774865017123324,-3.521410772264069
56,560.0,-3.5317205639511675,-3.517797284881048,-3.527610057262909,-3.523471911501223,-1.9402575352666345,-3.405256485503555,-3.4859782502327774,-3.4822605231266506,-3.5262304419819666
57,570.0,-3.536585498207378,-3.522998576481248,-3.532475256545557,-3.528336112378892,-1.9505593833560775,-3.4103070536319646,-3.491160088405219,-3.48708068217914,-3.531095336559224
58,580.0,-3.541494889306695,-3.5282447382450863,-3.5373849128999466,-3.5332447688232507,-1.5904788266903007,-3.4154022605771766,-3.496390001694278,-3.4919462165671855,-3.5360046869662694
59,590.0,-3.5464479969919,-3.533535143438792,-3.5423382847645697,-3.538197140657976,-1.5922841676721746,-3.420541361812861,-3.5016705685918805,-3.496856387954244,-3.540957754049219
60,600.0,-3.551444101955888,-3.5388690121884694,-3.547334654688431,-3.5431925090228833,-1.5941064666924014,-3.425723636095875,-3.506996691186972,-3.5018104943111124,-3.545953817933479
61,610.0,-3.5564825099164583,-3.544245732809409,-3.5523733265587825,-3.5482301785068233,-1.595932621100822,-3.430948383810712,-3.5123691238467174,-3.5068078409034475,-3.5509921832473763
62,620.0,-3.5615625481180238,-3.5496646193259176,-3.5574536275306676,-3.5533094759765436,-1.5977820202135031,-3.4362149285735732,-3.5177930525113372,-3.5118477666177026,-3.5560721779576276
63,630.0,-3.566683563456645,-3.5551250533172842,-3.562574906201624,-3.5584297504325426,-1.5996200762325798,-3.441522617162814,-3.523254179807997,-3.5169296168363755,-3.561193148713015
64,640.0,-3.5718449229481757,-3.560626415600728,-3.567736527357276,-3.56359036515917,-1.6014786137220893,-3.4468708104942873,-3.528763093023748,-3.5220527778068513,-3.566354462046335
65,650.0,-3.577046013441075,-3.566168098389927,-3.5729378782195793,-3.568790707556397,-1.6033520221420012,-3.4522588940467083,-3.534317548787284,-3.5272166390575213,-3.571555504260211
66,660.0,-3.5822862394011024,-3.5717495648886843,-3.5781783648990872,-3.574030183687136,-1.6052225492759935,-3.457686267717721,-3.5399169660543346,-3.532420611569546,-3.576795680933806
67,670.0,-3.5875650230000518,-3.5773702067917044,-3.583457405946584,-3.579308212597186,-1.6071114834091127,-3.4631523545024465,-3.5455592181689473,-3.5376641307690346,-3.5820744134434404
68,680.0,-3.5928818023328146,-3.583029476803089,-3.588774441733023,-3.584624234286125,-1.609005034320091,-3.468656585887262,-3.55124352832526,-3.54294664242934,-3.587391138501286
69,690.0,-3.598236030686561,-3.58872689200059,-3.5941289253237168,-3.5899777010744707,-1.6109194008096561,-3.4741984180438186,-3.5569710195294713,-3.548267611418631,-3.592745310771835
70,700.0,-3.6036271791286447,-3.5944619197908456,-3.5995203273592846,-3.5953680841472786,-1.6128273457842117,-3.479777315613193,-3.562739899015134,-3.5536265173807675,-3.5981363993150492
71,710.0,-3.60905473282047,-3.600234019352391,-3.6049481305583093,-3.6007948654595467,-1.6147670543817432,-3.4853927618912697,-3.5685507714985243,-3.5590228607142946,-3.603563889569979
72,720.0,-3.6145181872890255,-3.6060427714159102,-3.610411836417544,-3.6062575448660388,-1.6166855060740466,-3.4910442505807726,-3.574402332943392,-3.5644561361759783,-3.6090272784203865
73,730.0,-3.620017056726193,-3.611887612099686,-3.615910952135432,-3.6117556335897647,-1.6186247511644625,-3.4967312949044276,-3.5802947378308363,-3.5699258807588823,-3.614526078222763
74,740.0,-3.625550864768779,-3.617768159128709,-3.6214450044464876,-3.617288654931717,-1.620576170772015,-3.5024534162777052,-3.586227544274734,-3.5754316384195017,-3.6200598129053536
75,750.0,-3.6311191482361838,-3.6236839598773565,-3.6270135288989365,-3.6228561467017943,-1.6225402383743806,-3.508210149858898,-3.5921999977980326,-3.580972943780069,-3.6256280205252436
76,760.0,-3.6367214581093528,-3.629634517476703,-3.6326160775610696,-3.628457658644674,-1.624502247963948,-3.514001043656631,-3.5982118303413304,-3.586549364491654,-3.631230249654014
77,770.0,-3.6423573541149254,-3.635619420492594,-3.6382522088367026,-3.6340927507683505,-1.6264795549662416,-3.519825656604616,-3.6042628805816457,-3.592160486097603,-3.6368660603842526
78,780.0,-3.648026408169796,-3.641638292024085,-3.6439214949761567,-3.639760993961106,-1.6284660743568777,-3.525683559195728,-3.610352784115846,-3.5978058831181214,-3.6425350250347384
79,790.0,-3.6537282030305245,-3.647690685288466,-3.6496235183476826,-3.645461970917452,-1.6304665621649712,-3.531574330855979,-3.6164808184759343,-3.603485160856295,-3.6482367265420756
80,800.0,-3.6594623317001287,-3.6537762080373106,-3.65535787238683,-3.6511952739211564,-1.6324594569946964,-3.537497563268257,-3.62264704922316,-3.609197937591306,-3.6539707560292527
81,810.0,-3.6652283956951446,-3.6598945360976765,-3.6611241584719396,-3.656960506792432,-1.6344768000052639,-3.543452860798081,-3.6288509606349484,-3.6149437920915672,-3.659736717260433
82,820.0,-3.6710260087184383,-3.666045184370549,-3.666921990348004,-3.6627572810651707,-1.6364877190904952,-3.5494398291245077,-3.6350922313119227,-3.620722419366028,-3.665534221463228
83,830.0,-3.676854792586313,-3.6722278392991554,-3.6727509885499603,-3.668585217394828,-1.6385271414230074,-3.555458091190085,-3.641370700519674,-3.6265334315257447,-3.671362891571157
84,840.0,-3.682714377747527,-3.678442113324534,-3.678610783725264,-3.6744439456089273,-1.6405511823849672,-3.561507276271141,-3.647685693881858,-3.6323764888465155,-3.677222357178559
85,850.0,-3.688604403196891,-3.6846877011530923,-3.6845010148448916,-3.680333106899857,-1.6425783139426182,-3.5675870212966143,-3.6540373796021215,-3.6382512443288944,-3.683112257327255
86,860.0,-3.6945245155862336,-3.690964219521335,-3.6904213298693183,-3.6862523465362727,-1.6446419440965239,-3.5736969713929736,-3.6604252415822707,-3.6441573837392673,-3.689032239116522
87,870.0,-3.700474372176075,-3.697271315518739,-3.696371381499411,-3.69220132133421,-1.6466997578544207,-3.579836783791179,-3.666848978724476,-3.6500945671269203,-3.6949819574798455
88,880.0,-3.7064536335112357,-3.703608706582148,-3.7023508372599427,-3.6981796926959323,-1.6487630843678767,-3.586006108370629,-3.6733084641137856,-3.6560625153640065,-3.7009610763326695
89,890.0,-3.712461973537425,-3.7099760255440946,-3.708359364704642,-3.70418713133259,-1.6508341904049038,-3.5922046338670546,-3.6798031895320054,-3.662060917264767,-3.7069692659620834
90,900.0,-3.718499068205761,-3.716373004597772,-3.7143966427993997,-3.710223316605911,-1.6529010469301249,-3.598432026487994,-3.6863330904989753,-3.668089470552435,-3.7130062038535603
91,910.0,-3.7245646033865643,-3.722799263429176,-3.7204623545287894,-3.7162879314269603,-1.6549711730663497,-3.6046879715502422,-3.6928979611341846,-3.6741479135303865,-3.7190715750033125
92,920.0,-3.730658270836583,-3.7292545533930763,-3.726556194258925,-3.7223806678038045,-1.6570618386139906,-3.6109721595837403,-3.6994974505037894,-3.680235981347884,-3.725165072637181
93,930.0,-3.736779768815221,-3.7357385527157887,-3.732677859679636,-3.72850122542822,-1.6591712472619082,-3.6172842871617927,-3.706131357571481,-3.686353391443413,-3.7312863935595644
94,940.0,-3.7429288023930125,-3.7422509718001296,-3.738827055006744,-3.7346493073427607,-1.6612649961225556,-3.623624054873833,-3.712799444990912,-3.692499908068338,-3.737435242955768
95,950.0,-3.749105081749163,-3.7487915856881506,-3.7450034912639003,-3.7408246260138047,-1.663387960774403,-3.629991182608173,-3.7195015230728896,-3.6986752843984396,-3.743611329949209
96,960.0,-3.7553083248190773,-3.755359991701065,-3.751206885484396,-3.7470268959886535,-1.6655058365577946,-3.6363853745136954,-3.7262373161952893,-3.7048792972414764,-3.7498143745403434
97,970.0,-3.7615382545047917,-3.7619559049439593,-3.757436959405421,-3.7532558419868,-1.6676338989131352,-3.6428063601398746,-3.7330066487735256,-3.711111717625714,-3.756044096704804
98,980.0,-3.7677946001788203,-3.76857923830423,-3.7636934429766202,-3.7595111901225144,-1.669752855761693,-3.6492538610732845,-3.7398093099116982,-3.717372339490473,-3.7623002260750043
99,990.0,-3.774077093239264,-3.7752296470371967,-3.769976068560778,-3.7657926757940245,-1.671888812985496,-3.655727614851435,-3.746645101470237,-3.7236609555498457,-3.7685824960632925
100,1000.0,,,,,,,,,
