,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
27,270.0,-5.098882433798091,-5.031228560659013,-5.039028273551206,-4.986587956141336,-4.935385680862529,-4.956452073297001,-5.041024778942723,-5.032574161172186
28,280.0,-5.10245686570188,-5.03486761935419,-5.042763613327877,-4.9903450894642045,-4.93905328924421,-4.960145321007424,-5.044603545910928,-5.036336036883599
29,290.0,-5.106119770171479,-5.038595126407296,-5.046588761313862,-4.994191494695013,-4.942809727030835,-4.963927581533432,-5.048270269642544,-5.040187469764794
30,300.0,-5.109868373049127,-5.042408301051228,-5.050500935320061,-4.998124387337265,-4.94665223422429,-4.967796075997076,-5.0520221896046875,-5.044125663891535
31,310.0,-5.113700060338044,-5.0463045311437975,-5.054497518925475,-5.002141146275163,-4.9505782085391115,-4.971748193642704,-5.055856703544901,-5.048147988377457
32,320.0,-5.1176123694357765,-5.050281342583462,-5.058576025229769,-5.006239293881938,-4.954585196922608,-4.975781462788693,-5.059771355975674,-5.052251963332681
33,330.0,-5.1216029717712335,-5.0543364040796686,-5.062734118728077,-5.010416494020072,-4.958670881140492,-4.979893554240493,-5.063763829510291,-5.056435247365316
34,340.0,-5.12566966610149,-5.058467516495039,-5.066969600463173,-5.014670525063227,-4.9628330649309405,-4.984082262200266,-5.067831927556632,-5.060695619463649
35,350.0,-5.1298103658819905,-5.062672584798705,-5.071280365034074,-5.018999292981949,-4.967069670255908,-4.988345497388893,-5.071973573996318,-5.065030987140012
36,360.0,-5.1340230927429715,-5.066949635048049,-5.075664436721133,-5.023400801590759,-4.9713787285637,-4.992681277662742,-5.076186792307389,-5.0694393590632725
37,370.0,-5.138305970890522,-5.071296780384465,-5.0801199195869025,-5.027873167599229,-4.975758365371286,-4.997087722822365,-5.080469711396253,-5.073918844539993
38,380.0,-5.142657216464323,-5.07571223796036,-5.084645035647774,-5.032414584860917,-4.980206804319265,-5.001563041955435,-5.084820553294904,-5.078467652903147
39,390.0,-5.147075129925891,-5.080194304506949,-5.0892380781215705,-5.037023347063631,-4.9847223502812845,-5.006105535729882,-5.089237624938377,-5.083084076268875
40,400.0,-5.151558093751017,-5.0847413640025625,-5.09389741950883,-5.041697815118846,-4.989303391655039,-5.010713580298469,-5.0937193073642,-5.087766483393348
41,410.0,-5.156104568241527,-5.089351872024274,-5.098621519294461,-5.046436436292928,-4.993948390280559,-5.01538563014598,-5.09826406450111,-5.092513331848015
42,420.0,-5.160713078067123,-5.094024351984956,-5.1034088991888815,-5.051237726238944,-4.998655875167015,-5.020120207561989,-5.1028704278423405,-5.097323134129281
43,430.0,-5.165382218366254,-5.0987573976427045,-5.108258151113624,-5.056100259805816,-5.003424449873933,-5.024915902665415,-5.107536989543725,-5.102194481610097
44,440.0,-5.170110643183459,-5.103549662519198,-5.113167915541686,-5.0610226790915265,-5.0082527648810355,-5.029771363930602,-5.112262409415341,-5.107126020208994
45,450.0,-5.1748970660994615,-5.108399855396098,-5.118136913807669,-5.066003677781606,-5.013139539582608,-5.034685299167828,-5.117045398881407,-5.11211645360112
46,460.0,-5.1797402526622,-5.113306739985269,-5.123163916875064,-5.0710420071180975,-5.018083546067004,-5.039656473669684,-5.121884728124753,-5.117164546785277
47,470.0,-5.184639020171808,-5.1182691365942645,-5.128247726795642,-5.076136475601894,-5.023083599870271,-5.044683696079564,-5.126779214167964,-5.122269102563698
48,480.0,-5.189592234824504,-5.123285907875407,-5.133387187568216,-5.081285934235401,-5.028138566962875,-5.049765824451481,-5.131727722116816,-5.127428989396957
49,490.0,-5.194598804682277,-5.128355959579644,-5.138581247065126,-5.08648927020578,-5.03324736869099,-5.054901767291485,-5.136729166002022,-5.132643110426929
50,500.0,-5.199657684356133,-5.133478247766043,-5.143828827213293,-5.091745427163381,-5.0384089512726735,-5.060090474788016,-5.141782496849527,-5.137910405292987
51,510.0,-5.204767864523032,-5.138651759258627,-5.149128929130048,-5.0970533870804005,-5.043622315741798,-5.065330929840436,-5.146886708194202,-5.143229870296349
52,520.0,-5.209928376122721,-5.143875526421148,-5.154480577772014,-5.1024121573421235,-5.048886490106964,-5.070622157744711,-5.1520408285463075,-5.148600522532391
53,530.0,-5.21513828644316,-5.149148614350069,-5.159882834186436,-5.10782079248398,-5.054200547677541,-5.07596322427865,-5.157243928146289,-5.1540214273209255
54,540.0,-5.220396694829775,-5.154470124076401,-5.165334819712305,-5.113278390038954,-5.059563586190196,-5.081353217792453,-5.162495104363265,-5.159491680097203
55,550.0,-5.225702732501513,-5.159839183934229,-5.170835595641524,-5.118784049546313,-5.064974738745804,-5.08679127510967,-5.167793491191042,-5.165010408490264
56,560.0,-5.231055561903244,-5.165254955616947,-5.17638442428583,-5.124336928439198,-5.0704331745561015,-5.092276539658425,-5.173138249813217,-5.170576771140341
57,570.0,-5.236454376635295,-5.170716634109792,-5.181980413723117,-5.1299362034832665,-5.075938082976402,-5.0978082124080215,-5.178528570942362,-5.176189948269866
58,580.0,-5.241898393593262,-5.176223434091191,-5.1876228106466895,-5.135581093645353,-5.0814886911067525,-5.103385495586531,-5.183963675142316,-5.181849159338639
59,590.0,-5.247386857520679,-5.1817745988297,-5.193310859172087,-5.14127079658753,-5.087084240657611,-5.109007636720884,-5.1894428060222175,-5.187553648900297
60,600.0,-5.252919039083506,-5.187369403374523,-5.199043813277339,-5.14700460325622,-5.092724001242471,-5.114673897786326,-5.194965232677993,-5.193302675876687
61,610.0,-5.25849423167566,-5.19300713545174,-5.204821015696302,-5.152781778737912,-5.0984072728942404,-5.120383563752007,-5.200530249438105,-5.199095533901423
62,620.0,-5.264111750933575,-5.19868711371722,-5.21064172847675,-5.158601624501355,-5.104133368473729,-5.1261359483300915,-5.206137170815795,-5.204931531191972
63,630.0,-5.269770933317722,-5.204408674461526,-5.216505317557683,-5.164463465009237,-5.109901631665156,-5.131930384729441,-5.2117853312426785,-5.210809999855872
64,640.0,-5.275471136743221,-5.210171174038345,-5.222411075242439,-5.170366655325511,-5.115711418482203,-5.137766219072759,-5.217474092784567,-5.216730295428848
65,650.0,-5.28121174041951,-5.215973994071563,-5.228358485993106,-5.176310545526779,-5.121562115144452,-5.143642833467579,-5.223202829353572,-5.222691794125827
66,660.0,-5.286992138308842,-5.221816527820162,-5.2343467899347615,-5.182294533449603,-5.127453108773148,-5.14955961373154,-5.228970937088292,-5.228693882842501
67,670.0,-5.292811745511488,-5.22769818905663,-5.240375591720475,-5.188318008002051,-5.133383821449278,-5.155515963223036,-5.234777830173383,-5.234735974721224
68,680.0,-5.298669992112883,-5.233618409973059,-5.246444167193676,-5.194380397947413,-5.139353686346924,-5.16151131684195,-5.240622936892742,-5.240817494072255
69,690.0,-5.304566326483647,-5.239576639885313,-5.252552062483851,-5.2004811363225985,-5.145362149017465,-5.167545113656468,-5.246505705929473,-5.246937892400375
70,700.0,-5.310500211349501,-5.2455723416512425,-5.258698655723737,-5.206619667136479,-5.151408680022003,-5.173616806958316,-5.252425600593599,-5.25309661736443
71,710.0,-5.3164711243903175,-5.251604990057807,-5.264883424122178,-5.212795461754677,-5.157492751968012,-5.17972587733699,-5.258382094892265,-5.259293146958757
72,720.0,-5.322478559191405,-5.25767408467227,-5.271105990362425,-5.21900799660896,-5.163613862659948,-5.185871804015901,-5.264374682690364,-5.265526972074121
73,730.0,-5.3285220210168545,-5.2637791268268925,-5.277365681186838,-5.225256773717035,-5.169771519961449,-5.192054094393231,-5.270402871310363,-5.2717975981825145
74,740.0,-5.334601029691334,-5.26991964240653,-5.283662139819641,-5.231541305215233,-5.175965249098006,-5.198272256080676,-5.276466177848314,-5.278104536416411
75,750.0,-5.340715118345008,-5.276095160941452,-5.289994829050988,-5.2378611043647085,-5.1821945795249125,-5.204525822179668,-5.282564133324147,-5.284447307430023
76,760.0,-5.346863831216051,-5.2823052309141785,-5.296363320544165,-5.24421568805586,-5.188459057107443,-5.210814330765879,-5.288696282841518,-5.290825461075627
77,770.0,-5.353046724309531,-5.288549405520823,-5.302767200043512,-5.25060464683519,-5.194758238749835,-5.217137324618245,-5.294862182270421,-5.2972385553372145
78,780.0,-5.359263366637208,-5.294827258874098,-5.309206009290173,-5.257027480560424,-5.201091703131729,-5.223494382205776,-5.301061401055647,-5.303686147811797
79,790.0,-5.3655133356613325,-5.301138367252763,-5.315679197830362,-5.263483808013589,-5.2074590232222775,-5.229885062678562,-5.307293511814118,-5.310167805326532
80,800.0,-5.371796221260129,-5.307482325199425,-5.322186615132093,-5.269973179856388,-5.213859785789419,-5.236308958248371,-5.313558108763177,-5.316683125367199
81,810.0,-5.378111622548722,-5.313858730143438,-5.328727678914927,-5.276495185739123,-5.220293599097722,-5.2427656585930675,-5.319854786971033,-5.323231698178356
82,820.0,-5.384459149072127,-5.320267194551518,-5.335301874959723,-5.283049431895714,-5.226760070805515,-5.2492547708784825,-5.326183156047741,-5.3298131215530455
83,830.0,-5.390838419492551,-5.326707339149996,-5.341909120054584,-5.289635517178757,-5.2332588327336325,-5.255775900972789,-5.3325428348699,-5.336427022748378
84,840.0,-5.397249060284344,-5.333178790705162,-5.3485490463252425,-5.29625306896745,-5.2397894925674,-5.262328674688007,-5.3389334488935845,-5.34307301872826
85,850.0,-5.403690709258258,-5.339681191417771,-5.355220842510325,-5.302901727625759,-5.246351705800279,-5.268912730081833,-5.345354636692299,-5.349750745756613
86,860.0,-5.410163010468047,-5.34621418776895,-5.361924022575565,-5.309581084097263,-5.252945112666419,-5.27552769941313,-5.351806036685233,-5.356459835837239
87,870.0,-5.416665617291957,-5.35277743339966,-5.368659713855178,-5.316290819702401,-5.259569364058824,-5.2821732292099846,-5.3582873078498805,-5.363199955056521
88,880.0,-5.423198190743981,-5.359370592077717,-5.37542600880065,-5.323030582025385,-5.266224131268651,-5.288848978855175,-5.364798108762622,-5.369970738971479
89,890.0,-5.4297603994872405,-5.365993338623534,-5.382223406536474,-5.329800018512712,-5.272909086063223,-5.29555460813058,-5.371338108334499,-5.376771855226345
90,900.0,-5.436351919313912,-5.372645343279649,-5.389050690605512,-5.336598790718458,-5.2796238920679475,-5.302289794980926,-5.377906980773348,-5.383602995215799
91,910.0,-5.442972432833985,-5.379326297943433,-5.395908529905109,-5.343426587218026,-5.286368244967619,-5.309054199339271,-5.384504406811415,-5.3904638289273485
92,920.0,-5.449621632152075,-5.386035896547652,-5.402795671170207,-5.3502830747263275,-5.293141835634775,-5.315847523564013,-5.391130077100153,-5.397354030805141
93,930.0,-5.456299211452444,-5.392773837530123,-5.409711544091616,-5.35716795491815,-5.2999443669653195,-5.322669454681435,-5.397783693898029,-5.404273290272639
94,940.0,-5.463004875207631,-5.399539828008649,-5.416658796433371,-5.3640809225653,-5.306775532797898,-5.3295196813021635,-5.404464954100755,-5.411221323522445
95,950.0,-5.469738332683471,-5.40633358221492,-5.423633783000423,-5.371021647059465,-5.313635049322826,-5.336397921464129,-5.411173568278919,-5.41819783156101
96,960.0,-5.476499299497397,-5.413154809349981,-5.430638498223084,-5.3779898815048695,-5.320522641526602,-5.343303873636096,-5.41790925245936,-5.425202496783563
97,970.0,-5.483287497023635,-5.420003248651725,-5.4376678089679595,-5.384985275208072,-5.327438018361303,-5.350237258522163,-5.424671727101527,-5.4322350972336615
98,980.0,-5.490102653591865,-5.426878625351429,-5.444732521643527,-5.39200760682295,-5.334380924524536,-5.357197802168804,-5.431460720072745,-5.439295282258122
99,990.0,-5.49694449994702,-5.433780679601068,-5.451820931036246,-5.399056604650674,-5.341351085360821,-5.3641852219707085,-5.438275965580539,-5.446382841274801
100,1000.0,,,,,,,,
