,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
65,650.0,25.52606043517096,26.157808895839167,25.42771782794662,26.284031326998083,27.603957983390814
66,660.0,25.498242343201134,26.19502623773887,25.464170315438317,26.334818877932783,27.66631655250964
67,670.0,25.46829484284889,26.23188833084098,25.501934505221985,26.38617605153727,27.731168753626726
68,680.0,25.436319254283944,26.26862573418049,25.541134533293636,26.438255440563978,27.7953262013291
69,690.0,25.40242943878225,26.30546465968347,25.581906261275925,26.490416818497728,27.857319502342605
70,700.0,25.366834886358546,26.34173027873495,25.624398097757624,26.542573460469455,27.918956931978556
71,710.0,25.32980404895137,26.378920931922764,25.668759363541387,26.596747266709823,27.97646230927134
72,720.0,25.291294016433564,26.41572714855663,25.71514974834862,26.64993352647733,28.039513355907868
73,730.0,25.251232261425667,26.451580331787948,25.763748520064528,26.703524336793663,28.116590041877373
74,740.0,25.210255984994877,26.487900245868083,25.81474863838578,26.757011803039244,28.112659111747078
75,750.0,25.168459237841944,26.525454358966154,25.86836441996293,26.810921785779087,27.988327300705354
76,760.0,25.12582722688275,26.56238057601174,25.924820094927775,26.868582045749783,27.962647433120654
77,770.0,25.082664267381137,26.596530733561135,25.98436875630589,26.92378189322938,28.635234077999357
78,780.0,25.03937229366597,26.636528951957956,26.047273448268406,26.976880111288914,28.733515775925632
79,790.0,24.99569813292072,26.670985219850483,26.113847272913564,27.033957209826813,28.30708575855692
80,800.0,24.95170428754184,26.705263938028743,26.184421148158766,27.090208780522484,28.462066274648894
81,810.0,24.908059213885966,26.749717014645306,26.25933646509866,27.14706964406583,28.572190107944376
82,820.0,24.864362599239275,26.838233086478954,26.33902000805876,27.20468526610467,28.574541803473558
83,830.0,24.821536479093172,26.68196553118481,26.423914208179067,27.26220630386153,28.606989403458407
84,840.0,24.77902570128556,26.5773105642351,26.51450246325649,27.31992468059821,28.740898898872178
85,850.0,24.73684774679246,27.012793522045015,26.611345728403194,27.376888080309747,28.747392473316935
86,860.0,24.69664309351706,27.139239526803376,26.715053559530116,27.433914944953383,28.76412576864294
87,870.0,24.656959520512242,26.942273331696214,26.826324770673544,27.490466597433706,28.816964974079042
88,880.0,24.61692803632171,26.992737955201868,26.94591911923902,27.552073995018606,28.85851402876243
89,890.0,24.578627572651033,27.036160438808185,27.074710476376904,27.61274935972873,28.90534975702945
90,900.0,24.542949251436358,27.052289315992816,27.213690130965915,27.669976276072877,28.941168575903212
91,910.0,24.507651475977763,27.102523288552046,27.363957083822434,27.728111467664938,28.97546983704694
92,920.0,24.47218907976649,27.13415567497173,27.526783911818793,27.787126187101713,29.012890771432417
93,930.0,24.43883487028523,27.15864408692005,27.703605763592076,27.847106514747416,29.04833392974792
94,940.0,24.407389124745453,27.196107930334826,27.896041371567552,27.887657789078975,29.082650796008597
95,950.0,24.378138073853634,27.233957252120497,28.10598648549068,27.96504262556516,29.115648092014354
96,960.0,24.347853714942246,27.26291150717909,28.335608006774915,28.038231830837788,29.145269908857944
97,970.0,24.31960132165431,27.29650913385173,28.58739096133707,28.018799018192833,29.174889853231313
98,980.0,24.29382648028791,27.329200386631822,28.864245897687532,28.151459636915604,29.2017932624974
99,990.0,24.26578784207054,27.359901442702352,29.169542640940016,28.577849381304052,29.226301190962836
100,1000.0,,,,,
