,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
19,190.0,-5.2834492513014864e-05,2.931341329974644e-05,1.6744830171821434e-05,2.883925329702845e-05,4.40929787469317e-05
20,200.0,-5.314000749036848e-05,2.9595394775724284e-05,1.7139214685026832e-05,2.9437086361248556e-05,4.473625544941762e-05
21,210.0,-5.3465966726878836e-05,2.9850459497351068e-05,1.7511795100416522e-05,2.9992901250208066e-05,4.533490993260394e-05
22,220.0,-5.380190946178225e-05,3.008255755606413e-05,1.786696996215968e-05,3.0513926690162144e-05,4.589410326142476e-05
23,230.0,-5.4141411660677235e-05,3.0296029690911702e-05,1.8208554900234593e-05,3.1011320267588124e-05,4.6417744136551714e-05
24,240.0,-5.4662551435472405e-05,3.049227052711435e-05,1.8539194041797133e-05,3.148474771715533e-05,4.691268371089068e-05
25,250.0,-5.4881949534374765e-05,3.067397512048001e-05,1.886133881233104e-05,3.1927071207456104e-05,4.7379838185334116e-05
26,260.0,-5.519780161045919e-05,3.084402830901718e-05,1.9177250693935594e-05,3.2355621503588304e-05,4.782260524852176e-05
27,270.0,-5.538880674488925e-05,3.1001683944518374e-05,1.948826331183875e-05,3.277198074178405e-05,4.8245192449453546e-05
28,280.0,-5.600583094915725e-05,3.114968795464837e-05,1.9796395376535454e-05,3.316811752551221e-05,4.864598255286129e-05
29,290.0,-5.68723168418491e-05,3.129042658385408e-05,2.0103142954602153e-05,3.3552731016685085e-05,4.902981723503421e-05
30,300.0,-5.701350951546331e-05,3.142294167169892e-05,2.0409125354463027e-05,3.392645069587296e-05,4.939803287098847e-05
31,310.0,-5.739539722998277e-05,3.154865111881544e-05,2.0715659947199523e-05,3.4288985095893456e-05,4.974945874870865e-05
32,320.0,-5.783956911039999e-05,3.1666437239180095e-05,2.102354357908829e-05,3.4639375466652674e-05,5.008722329529789e-05
33,330.0,-5.8266141044344235e-05,3.178017422768475e-05,2.1333625030893186e-05,3.4983439918943864e-05,5.0409893127419235e-05
34,340.0,-5.8700839157377826e-05,3.189164613447749e-05,2.1647168634203675e-05,3.531915005901452e-05,5.072074770794585e-05
35,350.0,-5.913148249960164e-05,3.199687731047472e-05,2.1964111051332743e-05,3.564498482226727e-05,5.1020791013029454e-05
36,360.0,-5.955460047017037e-05,3.209796155275136e-05,2.228510525228543e-05,3.596606761459234e-05,5.1306056346176246e-05
37,370.0,-5.996601130992416e-05,3.2196286296227083e-05,2.2611439607587302e-05,3.6280956755720126e-05,5.1581296970088385e-05
38,380.0,-6.036311931017126e-05,3.2290875925218606e-05,2.294366950516927e-05,3.6590365549705706e-05,5.184653747074917e-05
39,390.0,-6.075025167376562e-05,3.238131751014402e-05,2.328190754811891e-05,3.689373028534328e-05,5.209893585998551e-05
40,400.0,-6.111906433735513e-05,3.247057559645068e-05,2.3626532694235243e-05,3.718726891319063e-05,5.234113697942811e-05
41,410.0,-6.146610183486354e-05,3.255938067220877e-05,2.397874220248007e-05,3.74838317173664e-05,5.2572564749880105e-05
42,420.0,-6.179157913383131e-05,3.264425571633132e-05,2.4339321349875555e-05,3.7774716138846427e-05,5.2798188682949844e-05
43,430.0,-6.209458651116568e-05,3.2726400686572875e-05,2.470780248834791e-05,3.805406050239222e-05,5.300970872005913e-05
44,440.0,-6.23693515176231e-05,3.28083076026219e-05,2.508495413552564e-05,3.8335284046714716e-05,5.321319032041435e-05
45,450.0,-6.261222526039086e-05,3.288794363407304e-05,2.5472125609203387e-05,3.8609436635068944e-05,5.3405997882855605e-05
46,460.0,-6.282611037335452e-05,3.2965322242728913e-05,2.5869590241668644e-05,3.888219478594732e-05,5.358267270709807e-05
47,470.0,-6.30044941099112e-05,3.3041219240964844e-05,2.6277596031225226e-05,3.9147601686105754e-05,5.376218823736635e-05
48,480.0,-6.314623411252717e-05,3.311746618249418e-05,2.6696878461884605e-05,3.941223525692031e-05,5.392897336200086e-05
49,490.0,-6.324838131192328e-05,3.3194736859948486e-05,2.712794608819672e-05,3.96826328967136e-05,5.408483411857607e-05
50,500.0,-6.330958457363428e-05,3.3265405032038285e-05,2.757164495049169e-05,3.993268080415574e-05,5.422730458101565e-05
51,510.0,-6.332766277596367e-05,3.3336874002503394e-05,2.8029004803642254e-05,4.018299607480672e-05,5.4363008890453045e-05
52,520.0,-6.330340451626642e-05,3.341226222379315e-05,2.8500354362535875e-05,4.044046456973162e-05,5.448886915761336e-05
53,530.0,-6.323370483515622e-05,3.348387179006972e-05,2.898589203013585e-05,4.0679956169557486e-05,5.4604598627391385e-05
54,540.0,-6.31122745123779e-05,3.35501692461762e-05,2.948684557461595e-05,4.092729743230026e-05,5.471524145041759e-05
55,550.0,-6.294179490637174e-05,3.361953896061429e-05,3.0004725249794847e-05,4.11669854669379e-05,5.4816693853825576e-05
56,560.0,-6.272233544535918e-05,3.368937292692786e-05,3.0539438174602566e-05,4.1398783542405145e-05,5.490131245307327e-05
57,570.0,-6.2449699711601e-05,3.3758273100150355e-05,3.109210980578586e-05,4.164905105650634e-05,5.498535713243498e-05
58,580.0,-6.212297889893012e-05,3.3823960596584005e-05,3.166404703989116e-05,4.1883501783641905e-05,5.505876927026925e-05
59,590.0,-6.174311457679652e-05,3.3901666619813636e-05,3.225587935364597e-05,4.20985318982888e-05,5.512800676103449e-05
60,600.0,-6.130948465855883e-05,3.396679353801634e-05,3.286879772006656e-05,4.2309017764422194e-05,5.517285308112807e-05
61,610.0,-6.081772170870605e-05,3.401843460474516e-05,3.350355087320098e-05,4.254199969416703e-05,5.52045891157075e-05
62,620.0,-6.027176679260427e-05,3.4083017115573145e-05,3.41620719325622e-05,4.276470248971593e-05,5.523581853231823e-05
63,630.0,-5.966921511581992e-05,3.413983287110455e-05,3.484525044684936e-05,4.297234642155869e-05,5.52553373797768e-05
64,640.0,-5.90089408530522e-05,3.421187520214865e-05,3.5554101676278805e-05,4.319855656798963e-05,5.5290700731038516e-05
65,650.0,-5.8295713655208256e-05,3.4280443727629676e-05,3.629071729627536e-05,4.3405471296715666e-05,5.530341329349751e-05
66,660.0,-5.752266126594219e-05,3.4347762764381294e-05,3.705658535678342e-05,4.3602046572156085e-05,5.525854339174228e-05
67,670.0,-5.669432547806703e-05,3.4407079151019815e-05,3.7852954915250175e-05,4.380084938205711e-05,5.5266130699547785e-05
68,680.0,-5.5810094569560065e-05,3.446447247650521e-05,3.868159778650912e-05,4.4005423307402826e-05,5.526251484705641e-05
69,690.0,-5.486923659832364e-05,3.452499628858949e-05,3.954456673637344e-05,4.419811925797634e-05,5.5222361983773855e-05
70,700.0,-5.387575194521752e-05,3.457270942040826e-05,4.04441990279012e-05,4.437749275465144e-05,5.5179858051559195e-05
71,710.0,-5.2836321097163175e-05,3.464247264553216e-05,4.138249814501743e-05,4.459436815758915e-05,5.506892965693077e-05
72,720.0,-5.174215899159677e-05,3.470332074487503e-05,4.2361599080586195e-05,4.477229102592798e-05,5.50619114735702e-05
73,730.0,-5.058135562358522e-05,3.474325843608444e-05,4.338410032424407e-05,4.49477348586893e-05,5.5297839760007804e-05
74,740.0,-4.937878665759844e-05,3.4794132262211124e-05,4.445275460407915e-05,4.510779152765807e-05,5.4165099310936476e-05
75,750.0,-4.813251801577011e-05,3.4871590996938845e-05,4.5570712829859815e-05,4.5266454268462334e-05,5.109299755830268e-05
76,760.0,-4.683342575498828e-05,3.4935014308399555e-05,4.6740993610437034e-05,4.5497095890405644e-05,4.9741261600054956e-05
77,770.0,-4.548992035531498e-05,3.494107561103809e-05,4.7967200582110915e-05,4.5658872145501145e-05,5.9605003924494494e-05
78,780.0,-4.4116217164173657e-05,3.506757358297561e-05,4.925267906114339e-05,4.576438817990458e-05,6.005013503070703e-05
79,790.0,-4.269140018743599e-05,3.5080425083089465e-05,5.060203600394823e-05,4.594509259302883e-05,5.242208919920601e-05
80,800.0,-4.1209156901546414e-05,3.509233691519902e-05,5.2019714693179175e-05,4.609615948372972e-05,5.3889186408509016e-05
81,810.0,-3.970042560004686e-05,3.530102665591964e-05,5.3509696585697157e-05,4.624971670191335e-05,5.464174173582586e-05
82,820.0,-3.813465311962646e-05,3.6340751675014686e-05,5.50781781429359e-05,4.640707441701857e-05,5.3778670984663873e-05
83,830.0,-3.6558057234905974e-05,3.277064861650356e-05,5.6730757620866915e-05,4.6552731439434395e-05,5.339210305988294e-05
84,840.0,-3.493384304464669e-05,3.0290529563380987e-05,5.847332754833697e-05,4.6691762538975476e-05,5.4472958215742426e-05
85,850.0,-3.3251652503926044e-05,3.7663786462648215e-05,6.031312665325472e-05,4.680785238941723e-05,5.372417368068289e-05
86,860.0,-3.161282713532553e-05,3.926415256011748e-05,6.225754876043073e-05,4.6916470625282305e-05,5.314745387433578e-05
87,870.0,-2.9922879552710652e-05,3.515868428525508e-05,6.43152756239128e-05,4.700928333386504e-05,5.3088409397202334e-05
88,880.0,-2.8113018926943732e-05,3.546431135770276e-05,6.649509613900811e-05,4.718489720271052e-05,5.288353270154443e-05
89,890.0,-2.6314702367815922e-05,3.563877784371854e-05,6.880735428851314e-05,4.7333967778330736e-05,5.276048362155148e-05
90,900.0,-2.4594959570468984e-05,3.5353954633195666e-05,7.126364546380855e-05,4.7415268905018274e-05,5.2500674508662224e-05
91,910.0,-2.2798599485377505e-05,3.5644285810529025e-05,7.387616552033693e-05,4.7506200028261135e-05,5.223383188819539e-05
92,920.0,-2.0875003988159533e-05,3.562392505362991e-05,7.665924331419166e-05,4.760553448289124e-05,5.202005153588824e-05
93,930.0,-1.898666262096434e-05,3.549137201041959e-05,7.962844554233319e-05,4.7714593270645065e-05,5.179249502022781e-05
94,940.0,-1.7127559321453974e-05,3.5571926505883965e-05,8.280065014772474e-05,4.750505566720917e-05,5.156255038702413e-05
95,950.0,-1.5322846324108762e-05,3.565817467798332e-05,8.619591085825255e-05,4.788564237574563e-05,5.132798441008065e-05
96,960.0,-1.3328648966491421e-05,3.56067273201759e-05,8.983638293421194e-05,4.8179393105954256e-05,5.1063768479704245e-05
97,970.0,-1.1371556469174395e-05,3.563037026166775e-05,9.374665102454213e-05,4.7049400861274624e-05,5.081211629942063e-05
98,980.0,-9.515074339446865e-06,3.564219824027609e-05,9.795530405758137e-05,4.825206833283977e-05,5.0539944439496307e-05
99,990.0,-7.363528436216896e-06,3.562667307703072e-05,0.00010249434405089988,5.3748258437060205e-05,5.0251876204043197e-05
100,1000.0,,,,,
