,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
11,110.0,16.408315462123245,17.31412210722605,16.413621799272274,16.413254253654014,32.95256164143311,17.058939811914776,17.07186494343003,16.166818946371208,16.413623820265443
12,120.0,17.43486114524184,18.191148672860255,17.439246008623797,17.439140627746113,32.44596883505616,18.023007903944183,18.073058653546134,17.233309664455394,17.439338433927272
13,130.0,18.303804719132838,18.91650092580232,18.307726036623873,18.307739684894354,31.78618578484161,18.836310763715556,18.928717635122325,18.141302142603113,18.307830137932424
14,140.0,19.041921661263675,19.56314519505925,19.045252867097307,19.045309776981377,31.19209846071878,19.524717981351873,19.652373989294066,18.91590067779835,19.0454503910525
15,150.0,19.671146761979333,20.06850610273298,19.674054839950365,19.674360711635057,30.916050413821935,20.11027946121205,20.298375840061553,19.579032734591276,19.674278275437153
16,160.0,20.2100302904407,20.527502938904224,20.2128852912343,20.213088700070276,30.70674228455713,20.61101563028249,20.82199019927413,20.150058949093946,20.213035171213715
17,170.0,20.67416911069413,20.922541956951996,20.676719920492626,20.677118116046536,29.918989812560067,21.04153476006831,21.299479800272483,20.64280245135161,20.676875739795367
18,180.0,21.075598163788328,21.254986563954045,21.078001371136654,21.078440039575316,29.86969415242986,21.41349864159844,21.703946629978244,21.071649724341157,21.078338370559546
19,190.0,21.424787791235545,21.552663988034126,21.42705626565573,21.427502086953893,29.211298149928037,21.736672580691046,22.084483797585047,21.445011736693925,21.427234669810684
20,200.0,21.729671708148153,21.81256498981513,21.731858348393914,21.73248983839216,29.663854489550356,22.019043879417644,22.37960307733436,21.77322205242755,21.73211994436082
21,210.0,21.99756727823055,22.039083147496456,21.999647311759336,22.000269917287465,29.201148881682588,22.266585523736467,22.706330544346578,22.061922585577598,21.99999853628171
22,220.0,22.233572626730062,22.251519272834066,22.235524173962038,22.236218108894118,29.336677204806126,22.484829809273798,22.90577015568854,22.317802833754975,22.23576417908484
23,230.0,22.44264101618711,22.426369805897266,22.44470562476389,22.445357236174452,28.528219084331067,22.678295265274816,23.190309421026317,22.54536311371921,22.444965543849865
24,240.0,22.628534749743164,22.5910727054736,22.630370150232217,22.631155121855752,27.983027948222553,22.84999554820289,23.339461632706,22.74831564619759,22.630707559252517
25,250.0,22.794380177549794,22.7487381165707,22.796310308554744,22.797033891673784,29.11791482219099,23.003523926793935,23.65575849789541,22.930462479259965,22.796621237509957
26,260.0,22.9429659323788,22.87580067400936,22.9447387024434,22.945672784396717,28.599747060966443,23.14089123545908,23.638323900218857,23.094517549788197,22.94510858612577
27,270.0,23.07647183398217,23.00349886024965,23.078326476618376,23.079036287569927,28.332181012727695,23.26445141421554,24.468395598886925,23.24224625438978,23.078575180452827
28,280.0,23.19692151587835,23.118224730738053,23.19867623039202,23.199407706281487,29.320526341914785,23.37606128888533,23.33410168687015,23.37732288006378,23.199092180689824
29,290.0,23.30583188945569,23.216992594479386,23.30762070323543,23.308486175986758,27.27717397153897,23.47676208947128,24.874066407723703,23.49860840038696,23.30773287945472
30,300.0,23.404644691902913,23.3167753834659,23.4062349320927,23.407245834738514,26.929071905801244,23.56854088577529,22.26670350958061,23.610896323071383,23.406660369185058
31,310.0,23.49437799025878,23.418164744417542,23.496141885826123,23.49685258561337,30.56364422300662,23.65184971912054,10.335662860955876,23.71313730788738,23.496451607330407
32,320.0,23.576613883864127,23.49300673412397,23.578110812970454,23.579055649300035,25.546383947125186,23.72808253086219,50.139504531514376,23.806567591421693,23.57836211451102
33,330.0,23.65129658045053,23.571758333782043,23.65295428336229,23.653577598086247,29.198521023242876,23.797553195070726,23.719808317894664,23.893484384329394,23.653373066210904
34,340.0,23.72000814677526,23.643663800414622,23.721616464733696,23.722556503612566,27.97958591315873,23.861578070016833,13.82572063699425,23.9738300944745,23.72184464909105
35,350.0,23.782953526928697,23.718518669530177,23.784572005729096,23.785353393092034,27.966189269556562,23.920429316510134,29.812799159614787,24.047414318233603,23.784969895535422
36,360.0,23.841415838027586,23.781744085025167,23.8427075952527,23.84344452175732,27.9496991984972,23.9741328339297,22.595211636042972,24.117509779272623,23.842798567112805
37,370.0,23.894754625818177,23.977138516252776,23.89627178392368,23.896897500729953,29.793578862005635,24.02461272916914,24.665373712580248,24.180365476201352,23.896483936966245
38,380.0,23.943953911154065,23.613722144127067,23.945233377819214,23.946416320825158,25.5162304865878,24.070775123832632,25.56855364586471,24.241793687464053,23.94568671978534
39,390.0,23.990198142211224,24.17574028619831,23.991935240069452,23.991919854974157,-83984.89993645131,24.113435583470142,25.05299413747842,24.297747958189973,23.99191180771875
40,400.0,24.032349671407083,23.958061483394353,24.033209565023526,24.0345970848502,83201.70053450963,24.15357948717264,25.80118005400387,24.35037868990829,24.03390231550307
41,410.0,24.072512209808448,24.083908929072702,24.07353776169977,24.073913038281905,4.255378390667922,24.190614778630962,25.362982275789378,24.40148192758369,24.073547710467334
42,420.0,24.108362444029588,24.11716200186229,24.11022488558734,24.11040011515076,6.392030999481457,24.22474395155458,25.06129116861845,24.44724741494916,24.10978377353378
43,430.0,24.143040566733145,24.200118777018847,24.14360194306889,24.144677475487292,5.973402177328592,24.257607522052805,26.335583720601395,24.492967832164464,24.144747603519445
44,440.0,24.17477674702917,24.166997163746164,24.176361420228346,24.176540512825373,111484.5327759134,24.287340335783654,25.19067068057524,24.534809249319036,24.175928903077907
45,450.0,24.204996761881347,24.275758575370386,24.20567211509643,24.205985797529912,-110520.6292959897,24.315786813308627,26.245831901973766,24.573969434002723,24.205940449069473
46,460.0,24.23293220533082,24.306979637909336,24.23377503761732,24.234516882667005,21.836527143202595,24.342576197785835,26.001139119886737,24.615422157208158,24.233883481619902
47,470.0,24.258639418917706,24.34001767136684,24.25987101695428,24.259883749740943,-130026.50846834204,24.366627644645813,25.584567904203308,24.650499132780908,24.259782044754804
48,480.0,24.283798121870305,24.398409673882163,24.28433106034553,24.28481444054737,129069.79740189914,24.39041109890478,26.279895208955693,24.687201814639668,24.284865153951312
49,490.0,24.306773171616722,24.43699310604249,24.307695867427203,24.30755565922567,7.387231242689661,24.412730365512136,26.178146666737835,24.71775032032578,24.307372576284383
50,500.0,24.328171173241795,24.417819438878475,24.328858120681502,24.329310802158176,0.8299235239033939,24.43370744237658,26.162505069526485,24.751977590621923,24.32929533749449
51,510.0,24.349599595834174,24.518583838429667,24.3495319362271,24.349680693959822,12.28961373836789,24.452199461273334,26.025831564198594,24.78667710841547,24.34885113241139
52,520.0,24.36779900566996,24.53464163041232,24.3691074195128,24.368667444338477,164606.78119944094,24.47197739357178,27.27916384982398,24.814114697606005,24.369244576812385
53,530.0,24.386457967641746,24.575086529254282,24.386851786992853,24.38692686480267,-163474.05113206626,24.488187793296966,25.87776964463639,24.84182133492939,24.386937082689617
54,540.0,24.404065462622576,24.599881498891598,24.40375446955466,24.40402987597502,31.54982214757418,24.506078013645727,26.689814529209702,24.875651538622748,24.40378405058013
55,550.0,24.41953144204554,24.64156634825165,24.420430184811043,24.41948778587938,19.008407419789634,24.520502755726586,26.695079170402483,24.899849248367858,24.420339857041327
56,560.0,24.43600248665674,24.68464945364732,24.436032659960482,24.436153443178526,36.81126546330246,24.53652248146441,26.607757730320582,24.929005009490634,24.435814017867244
57,570.0,24.44978445438117,24.677096994914994,24.44991019617702,24.44908246856084,-203697.9985393234,24.549863931921504,26.43971449175955,24.954924740404444,24.449227163182883
58,580.0,24.46446880250999,24.759298735582536,24.463866849785372,24.46379976983511,202516.87255958683,24.56391500054783,28.3465325740628,24.979546037930444,24.46451917689018
59,590.0,24.476794489665405,24.74222921537211,24.477238774353175,24.476368338072174,9.653597424086813,24.576853161401406,25.933209654693187,25.010588050335627,24.4765226802947
60,600.0,24.489726878541266,24.807477204825123,24.489118967021927,24.488639941183756,2.231931813312747,24.588393941441282,26.8094680442601,25.032306036938603,24.48881975501248
61,610.0,24.501931370307318,24.81719669927865,24.501260727606414,24.500604038701447,13.680923648045555,24.600107463005717,30.308534063342336,25.06040556384707,24.501434245826037
62,620.0,24.512909446350097,24.854090893180604,24.513245649619755,24.512819250594593,-6.785545461053203,24.612624571293573,22.252572147830968,25.079633528533996,24.512256250680586
63,630.0,24.523514502469713,24.878588146057414,24.522500464950266,24.52115462646288,12.449824843006418,24.621130000018507,29.047051314513887,25.11106933379928,24.522557140157133
64,640.0,24.534151575609226,24.898174365759075,24.53335207859418,24.532094803842877,9.182896176511182,24.63247070063584,28.122819258991473,25.132687550284967,24.53284195946819
65,650.0,24.544005393327012,24.950553899683165,24.54422494598832,24.54291814821291,-1.8070129817583696,24.640995838096384,28.197833468537965,25.15597965972168,24.54337359249163
66,660.0,24.553642409565423,24.947037587573426,24.551559466837087,24.550547790888892,11.721642896716347,24.652649311975424,27.277384172022053,25.1834720579626,24.55249432576662
67,670.0,24.562422546059114,24.971222414117236,24.561779410627384,24.560512330018575,2.9845258192611865,24.658657466540664,27.188510078477513,25.2067588276038,24.56036320845426
68,680.0,24.570327221992574,25.02708162183574,24.569528924764736,24.567754272352296,13.657114759226094,24.669890993549554,28.331113840402832,25.231878763512537,24.5691408069727
69,690.0,24.579519079232362,25.040553338226008,24.57842494593715,24.576986653748712,-4.275118446386406,24.676268735623022,27.55421504574121,25.256509122177736,24.576978799458562
70,700.0,24.588023174452726,25.0381903165776,24.58526330514908,24.583288445443262,21.45307897465873,24.684915030842014,28.36197550038541,25.285115796061053,24.58563359821026
71,710.0,24.593693290734887,25.108659866761993,24.594983562152937,24.591855649094768,-14.561963698152459,24.6907196111892,27.873821404610148,25.300216741115346,24.592199030690463
72,720.0,24.602594957554306,25.070577260234597,24.599045095581257,24.598668974588545,14.445065790286177,24.700314578966285,28.373727657569827,25.334909306282707,24.599804616471708
73,730.0,24.6087744168134,25.14952686105299,24.607357101266647,24.60455737812515,8.575040196048837,24.706286670562367,28.45656765379129,25.365571835337665,24.606150595487726
74,740.0,24.61517372574207,25.17086990409644,24.612829385879323,24.61160612582499,9.030565721289046,24.7128357459601,28.30769315523238,25.380769469968754,24.613397655492403
75,750.0,24.622882865864234,25.15146235123166,24.62129369352736,24.618372442874254,-1.4892612642066672,24.719713753596803,28.496250928201608,25.410887675931523,24.6193392826731
76,760.0,24.628340373270007,25.185115055891387,24.62575999936201,24.623976125957157,11.217423993110444,24.725880894294278,28.757904578182885,25.44578302160613,24.625017889307625
77,770.0,24.634358486867516,25.23648430289987,24.6319918754837,24.629172621740047,6.844228830427906,24.732124479366274,28.86556930211335,25.464491055648054,24.631290861382595
78,780.0,24.64027363142386,25.227988417857553,24.63758405006438,24.634973719909343,10.512436066442328,24.73680278703328,28.696727495968357,25.498155343822123,24.637301662626296
79,790.0,24.64594739739787,25.25243885009227,24.643553025968203,24.640031302359027,-5.787630717600241,24.74270785848023,29.114607307206533,25.534093961534396,24.641504305242123
80,800.0,24.650338753764796,25.321866350599947,24.647807403032516,24.646125938376244,18.871138212279373,24.75052311356003,29.0850690891934,25.532168785576772,24.64757432443007
81,810.0,24.65656454787786,25.25926944174493,24.65403447777795,24.65060395138833,-5.020501052973133,24.751730348510097,29.197448664474102,25.612960734358843,24.651831074469193
82,820.0,24.661755125661916,25.323032361795327,24.658180028453597,24.654802500214423,22.551204953238464,24.7589868751497,29.43074110945686,25.622280071822818,24.65784713404151
83,830.0,24.6665609797324,25.32148147611567,24.663101406744133,24.659026066198507,-12.317843621460554,24.76403956968299,29.249592626663276,25.66268599697559,24.661921084898932
84,840.0,24.67116195925977,25.379126043711054,24.667641385080533,24.66531734825947,2.5048575908848587,24.768140643919153,29.73832259412859,25.69063981951273,24.666504262920807
85,850.0,24.67507630988787,25.366934209885024,24.672587081529443,24.668027744257028,29.93344116749831,24.77195851583349,29.66908478784836,25.738769668204206,24.67073012717673
86,860.0,24.68097489107899,25.372532625014557,24.67467289351124,24.673474578947157,-4.82629626872813,24.77897236085912,29.76828958585751,25.759496336148057,24.674646665098425
87,870.0,24.683016521765083,25.430372093297713,24.68250037793878,24.676148755420108,4.627533245935033,24.773200697094275,30.00789717187967,25.824719059378726,24.679444090582756
88,880.0,24.689885970777482,25.41092381013327,24.683936645166995,24.680192892093356,6.6053712560139,24.79366453078386,29.921301976841423,25.857335970465936,24.683166046098222
89,890.0,24.692185607256796,25.46971325206332,24.68875752103783,24.685311138783405,-3.649140675065575,24.788776464447928,30.205946371195484,25.89159823349965,24.68670690218401
90,900.0,24.696845572626636,25.425637101173617,24.690873078452086,24.6873241393314,2.8392272509495027,24.794041054868984,30.366558874026428,25.955265961604166,24.690546262278602
91,910.0,24.700612137676558,25.489829427764025,24.696864346797156,24.69120557143562,18.03395350122418,24.797810412219786,30.395839184476383,26.011114341113338,24.69553272154188
92,920.0,24.704202689441463,25.484310011926755,24.699908125304592,24.69596422214544,16.63760522072411,24.80097238287688,30.55140637834118,26.04613062649823,24.69777589675886
93,930.0,24.70808225436052,25.50145373747463,24.702974061509988,24.697934502479193,-14.051748422153851,24.801882838293974,30.67051265380901,26.117700160894422,24.701688593014186
94,940.0,24.710903916524128,25.57163445640029,24.706506678814087,24.702721430895984,26.497632024428302,24.81451890631046,30.82826209439187,26.174675292539312,24.703483942627784
95,950.0,24.71524230258326,25.47457323158199,24.709971400127873,24.703867194851963,-4.664513872952665,24.807322697318885,30.903584000416362,26.248548776421796,24.709636245813456
96,960.0,24.718738056976093,25.47883994185962,24.712332720100804,24.708926648507195,9.435411577868,24.81794497633933,31.06624795269563,26.312761985846322,24.710362376479374
97,970.0,24.722942406054813,25.66271511740801,24.717010488358156,24.709979378827253,-8.521919266172059,24.815895802064055,31.19247547945451,26.393999361513778,24.714722722768514
98,980.0,24.723839740025937,25.601303501443493,24.71875883036689,24.71452541927952,16.07482087904609,24.823556578018966,31.32669516757237,26.4701018393669,24.717439901009797
99,990.0,24.72885812520386,25.565003706387806,24.723112041457842,24.717220134288297,22.443594452311718,24.82043164616435,31.45446210567612,26.572155493923564,24.72058890039573
100,1000.0,,,,,,,,,
