,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
35,350.0,23.85716462967848,24.267206343399035,23.861529353203725,23.86453671009744,26.55656599096546,23.952326311980084,24.977099079298597,23.716708551181473,23.86257163993909
36,360.0,23.915379346269496,24.33503472293308,23.919991035670275,23.923252717094122,26.54589478167508,24.005038598173744,25.123711653758278,23.78873517783994,23.921114170982296
37,370.0,23.969145762203187,24.40961090470431,23.97399653680951,23.977504413091648,26.536384381241444,24.053708798973574,25.183588512982023,23.856209283160272,23.975199024185056
38,380.0,24.018903742378217,24.458837056098975,24.02398677204847,24.02773122740624,26.529467677115548,24.098736551367363,25.28270684465355,23.919625913336365,24.025264474834533
39,390.0,24.06503654838778,24.508495460316535,24.070343881435942,24.074322248746284,177.63782701012187,24.140472916257544,25.383611577617376,23.979424290339406,24.071694636208676
40,400.0,24.107885313131224,24.575679201305864,24.113411922985627,24.11761640933894,825.5416923173634,24.17922908553352,25.48276540318224,24.035985437496592,24.114833557218336
41,410.0,24.14775131002563,24.625881676205857,24.153493726426902,24.157916194747678,6.012440192459414,24.215280344982283,25.58158310229682,24.089669378177692,24.154984731824047
42,420.0,24.18490407515392,24.677203541760367,24.190852775393484,24.1954926474389,6.056133024588472,24.24887027838789,25.666755091763648,24.14077645089796,24.19241452259037
43,430.0,24.219583944342602,24.726051092493517,24.22573611617458,24.230584916122545,6.097294724792262,24.280217070940342,25.762385387294156,24.18958612977347,24.227362063599923
44,440.0,24.252002035523375,24.771235971036766,24.258353099046353,24.263407470280026,-886.5407777647941,24.309515181926653,25.85794970546258,24.23635802747392,24.260041367250956
45,450.0,24.282349823160576,24.814154669029072,24.288894056829207,24.29415143438057,-230.9446898336875,24.336937868062407,25.94742728781558,24.281310233712684,24.2906478065834
46,460.0,24.310797680615046,24.8575005982229,24.31753268702066,24.32298733959782,26.51601738675561,24.36264156392207,26.045183899776926,24.32467310300394,24.31934769227714
47,470.0,24.337502585315583,24.897876417458473,24.34442263487879,24.350071504965086,320.38991570334747,24.38676567927625,26.13253686340421,24.366634019475395,24.346298957062736
48,480.0,24.36260136135757,24.937119172417404,24.369703319413926,24.375543027380868,972.5178127461518,24.409436588491637,26.220673631533902,24.40735210335372,24.371638072991587
49,490.0,24.38621869594815,24.975261228946305,24.393498867359423,24.39952634371653,6.296531404329067,24.430768846820662,26.315318068177554,24.446988832487996,24.395490566838973
50,500.0,24.408470810913585,25.01013526413328,24.415924808930406,24.422137024691043,6.323618156914842,24.45086525318268,26.406382078254317,24.485697370561372,24.41797439531426
51,510.0,24.42945679606395,25.044030629622746,24.437083673834316,24.443476473687422,6.349148609324388,24.469818539283857,26.493574231515524,24.523646313918025,24.439191319638415
52,520.0,24.449272300578027,25.078106872241058,24.45706758459684,24.46363966108285,-1035.4394285692051,24.48771400920966,26.592884248421598,24.560946600039177,24.45923177215401
53,530.0,24.46800395282218,25.110133056023283,24.47596099918053,24.482711183842017,-378.07844979800285,24.50462824649237,26.68966086931894,24.597690334677786,24.478178236449487
54,540.0,24.485724893792476,25.140641071635667,24.49384584318407,24.500767258901952,26.531124773250408,24.520631920905267,26.77732898743111,24.634038734933075,24.496115549631273
55,550.0,24.502508200974763,25.17011607070613,24.510788703159033,24.517882787312992,26.53659932118383,24.535788939492473,26.873567592112995,24.67009941521834,24.51311067730395
56,560.0,24.51841842001987,25.198892687007003,24.526852211658593,24.534116527721817,26.539710698489117,24.550157275908454,26.968098335702688,24.705955033967218,24.52922652935582
57,570.0,24.53351407833743,25.22588833292032,24.54210156723493,24.54953149446046,506.940275065324,24.56379174322871,27.05840057582833,24.741723539991746,24.544527787942375
58,580.0,24.547848797990856,25.252022035347338,24.556587946317254,24.564183559867583,1162.7054547723685,24.576740443537826,27.166944159586798,24.777479360030437,24.559065164259046
59,590.0,24.561472992221802,25.27725224512497,24.570360181247967,24.578118291417265,6.513519758580748,24.589048929705804,27.27019481619721,24.81336210530769,24.57288494873286
60,600.0,24.57443428558698,25.301163297228825,24.583467059358885,24.59138538436402,6.529788356437221,24.60075855951833,27.35422155675975,24.849462891405516,24.586041241597382
61,610.0,24.586770969741245,25.324414879436322,24.595947390976704,24.604024184586493,6.5443111136645165,24.611906813418702,27.479653153797123,24.88585568875957,24.59857009910614
62,620.0,24.598522894565107,25.34647436177001,24.607838750302836,24.61606988253216,6.560131412779293,24.62253070912721,27.57011863609059,24.922605837122777,24.610509202127936
63,630.0,24.609728872683522,25.367697012223182,24.61918341756213,24.62756814325845,6.575561508315292,24.632660576152585,27.641334910823954,24.959829588080428,24.621900373381276
64,640.0,24.620420872635272,25.3878013634921,24.630011759665024,24.638552997257452,6.588563352024975,24.642326735239223,27.763686961144064,24.997677752770464,24.632774907750743
65,650.0,24.630627278881768,25.40729861760006,24.640347937929977,24.649041328400845,6.6023786926145664,24.651557809822407,27.8842521097182,25.03616198710363,24.643159386970474
66,660.0,24.64037614937006,25.425808295447844,24.650229219815188,24.659072598495463,6.6154339569013025,24.660379740375944,27.994434064154984,25.075398468351676,24.65308010160924
67,670.0,24.64969569221625,25.442966160796985,24.65968057680643,24.66866982942184,6.627512644848329,24.66881551159939,28.093277511114426,25.11552207581123,24.662575291637378
68,680.0,24.65861283982523,25.45975920215931,24.668721376512288,24.67785675226926,6.638916524875686,24.676887378172818,28.20295166332367,25.15661011233742,24.67166398080662
69,690.0,24.667147450170862,25.475975721591073,24.677379165817424,24.68665985602488,6.650610988527283,24.684617004180993,28.316300915646373,25.198744581552486,24.68036579472421
70,700.0,24.675316274909292,25.490829172185386,24.68567487696118,24.695097051241873,6.661069035400934,24.69202145457166,28.427887119216198,25.242080274858306,24.68870287884147
71,710.0,24.68314641005372,25.505128887162524,24.693620874588596,24.703190124402784,6.6722249922692995,24.699119526203337,28.54290101324539,25.28668236183201,24.696694207022407
72,720.0,24.69065492458691,25.518476155287615,24.701244196245153,24.710952593325928,6.683810161977351,24.705928179359898,28.65742218144606,25.332658450638483,24.704362095797922
73,730.0,24.697854995886107,25.530957445895222,24.708566020118496,24.718407609646246,6.692526028644012,24.71246350480268,28.776828727654024,25.38023837864781,24.71172140351356
74,740.0,24.704766984966167,25.54337209490516,24.715592813036217,24.72557178624388,6.7014586231006295,24.718738450840124,28.895159338485023,25.42947493849178,24.718785282250636
75,750.0,24.71140212596018,25.55451243157373,24.72233967038429,24.73245244249366,6.711162656656405,24.724767356359934,29.013238105131993,25.480448024517834,24.725571157568872
76,760.0,24.717775708419065,25.56454701168322,24.728823785725716,24.739067986439988,6.720353340420804,24.73056313200558,29.13498382111151,25.53338173951123,24.732098888861263
77,770.0,24.723902063600736,25.574336292693836,24.73505926237238,24.74543322057427,6.728317406547541,24.736137164592044,29.259303823167034,25.588413011354724,24.738371883391494
78,780.0,24.72979266443583,25.58345132067734,24.74105587476027,24.751560703331418,6.736077303664783,24.74150013535845,29.38265131623827,25.64570486073128,24.74440325323771
79,790.0,24.735459848837667,25.591587099643856,24.746827209794613,24.757461898056203,6.744946058314344,24.746662237475345,29.507428024676567,25.70548522974078,24.750214932347603
80,800.0,24.740913024544547,25.599546844826673,24.752384396496456,24.763141631333326,6.753710872896359,24.751635865377636,29.63486486140523,25.767736339450906,24.75580729990203
81,810.0,24.746163362881095,25.606516628617403,24.75773289365953,24.768615015484972,6.760046780052359,24.75642793476356,29.762354244015185,25.832900181305426,24.761192358048703
82,820.0,24.75121913057972,25.612440922014628,24.762887097994255,24.773894981269216,6.765757856296944,24.76104584729559,29.89184689457938,25.901293645441434,24.76638420365813
83,830.0,24.75608910442654,25.617961234750084,24.76785650918399,24.778985641411694,6.7741160776881095,24.765500411710494,30.02117855945906,25.972912521318715,24.771386459411048
84,840.0,24.760783705839717,25.623001500971583,24.77264558855648,24.78389305791641,6.783441675817495,24.769798102591558,30.152010435297537,26.048031084758474,24.776212633411973
85,850.0,24.765311308614837,25.627469515342163,24.777265162280134,24.788631157559276,6.787971526126596,24.773945664633423,30.285200400695423,26.12703152277689,24.780866216787054
86,860.0,24.769676490858142,25.630975524776403,24.781724203977312,24.79320581401794,6.7930445588825075,24.777951647736774,30.41777973122744,26.21016627439956,24.78535718288683
87,870.0,24.773889483306228,25.634094825799583,24.786024556742706,24.797621301126085,6.80071361709731,24.78181670926211,30.551813128046298,26.297783258167858,24.78969380955848
88,880.0,24.777955582220144,25.636638993128372,24.79017615124846,24.801888273393068,6.806970270827564,24.78555475417556,30.686028955005714,26.3903006973717,24.79387748402506
89,890.0,24.78187809295382,25.6386437534736,24.79418779431535,24.806009875470902,6.813933657178912,24.789172528380973,30.820565317413195,26.48801844682519,24.79792246297115
90,900.0,24.785667581271316,25.63991538333904,24.798064626177556,24.80999328752778,6.821141457322475,24.792666681414108,30.956903137924797,26.591483445655644,24.80182842851165
91,910.0,24.789329441303252,25.640544663109683,24.801808784888895,24.81384625024241,6.8258901261600355,24.796046779811206,31.093291060904228,26.70120584574864,24.805600210188047
92,920.0,24.79286619343248,25.640819169431257,24.805422644864056,24.817570265114664,6.82901714140516,24.79931811464141,31.229566485550485,26.81764410094801,24.809246972043884
93,930.0,24.79628386093188,25.64041698266143,24.808921974072298,24.82117272343142,6.835348325969845,24.80248352178247,31.366201466748905,26.941364358901986,24.812776537137754
94,940.0,24.799589356635376,25.639841892381583,24.812303809849084,24.824656828213286,6.840572219683313,24.80555082410158,31.503025973108624,27.073129078048822,24.816189480163377
95,950.0,24.802785019204908,25.638376930727528,24.81557384955845,24.828028281812593,6.844635580105309,24.808520816271784,31.639670386110765,27.213659349000782,24.819486645260078
96,960.0,24.805875581093844,25.63574817976018,24.818740025382127,24.83129400012446,6.850368532025332,24.81139763432343,31.776020689873846,27.363828135705738,24.82268093569839
97,970.0,24.808863788541935,25.633549113248733,24.821801558328353,24.834455205630725,6.856336702724065,24.81418691830961,31.91218853394723,27.524479039245524,24.825770409383118
98,980.0,24.81175673858467,25.631316590949456,24.824764651932043,24.837512774336155,6.86154718240629,24.816889889497304,32.047869714024685,27.696632098770053,24.828759313638194
99,990.0,24.81455718369323,25.627928696461506,24.82763174986955,24.84047498873712,6.863466660765114,24.819510501030013,32.18288219936913,27.881608458658214,24.831655531203882
100,1000.0,,,,,,,,,
