,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
20,200.0,30.022282091707606,30.57987917592747,28.838299987760042,27.512990602456934,30.74817253020831
21,210.0,31.156941991399176,31.714919398261554,29.96840341700384,28.631808712794847,31.87869819010516
22,220.0,32.24558539149175,32.80388907783317,31.053074968689838,29.706584758203924,32.96368790979617
23,230.0,33.29151343151764,33.85009911285263,32.09552066882779,30.74030978956017,34.00637257338916
24,240.0,34.29772230189258,34.85655335278075,33.098660029517006,31.735727564052336,35.00969004989002
25,250.0,35.2669326282675,35.825978499492734,34.06515133839803,32.69535172600879,35.976312338397065
26,260.0,36.20161717225113,36.76085218321541,34.997416279718664,33.621484165951685,36.90867147305447
27,270.0,37.104026324911,37.663428732004405,35.89766308778019,34.51623330557959,37.80898357685845
28,280.0,37.976211221075104,38.535762491480945,36.76790786590395,35.381531606204824,38.679270820055734
29,290.0,38.820044498937115,39.37972873911446,37.60999395610933,36.21915193615281,39.521381249343904
30,300.0,39.637238833685146,40.197042335544864,38.42560938746679,37.03072263829587,40.337006570124494
31,310.0,40.42936342336275,40.98927430085652,39.21630250772481,37.817741261811015,41.127698023280026
32,320.0,41.19785862279586,41.75786651865892,39.98349593982329,38.58158699339754,41.89488052343023
33,330.0,41.9440489212283,42.50414476855962,40.72849901842341,39.32353186205853,42.639865231438804
34,340.0,42.66915444908832,43.22933027622467,41.45251886163254,40.04475081054307,43.36386072874817
35,350.0,43.37430118478857,43.93454995453781,42.156670225712354,40.746330733354064,44.06798295014622
36,360.0,44.06053001567462,44.620845492088876,42.84198427944408,41.429278580835515,44.753264017971304
37,370.0,44.728804790765956,45.28918142808519,43.509416422218294,42.09452862444147,45.420660106394436
38,380.0,45.380019486901155,45.940452336490125,44.15985325703293,42.74294897162051,46.07105845033805
39,390.0,46.01500459534254,46.575489227302796,44.79411881730363,43.3753474112466,46.70528360037594
40,400.0,46.634532822627165,47.19506525946391,45.41298013486457,43.99247666275795,47.324103012848326
41,410.0,47.23932418773141,47.79990084794852,46.017152226154955,44.59503909462705,47.92823205355959
42,420.0,47.830050587185056,48.390668237131315,46.60730256425318,45.18369097071152,48.51833848373838
43,430.0,48.40733989073533,48.9679956033119,47.184055096102924,45.75904627651146,49.09504648841354
44,440.0,48.97177962215759,49.53247074129239,47.74799385699154,46.32168017145673,49.6589402998615
45,450.0,49.523920272983275,50.08464438293183,48.29966622795585,46.872132108052796,50.210567462236064
46,460.0,50.06427829084276,50.62503318957657,48.83958587610508,47.410908653985985,50.750441777778704
47,470.0,50.5933387789357,51.154122454997754,49.3682354130564,47.9384860490977,51.279045970026495
48,480.0,51.111557938654926,51.67236855095571,49.886068802317034,48.45531252545068,51.79683409510918
49,490.0,51.61936528338384,52.180201143534596,50.39351354277264,48.96181041543376,52.304233728451
50,500.0,52.11716564820365,52.678025204986106,50.89097265218672,49.45837806998571,52.8016479509141
51,510.0,52.605341017127415,53.166222842841464,51.37882647177737,49.945391606496884,53.2894571555619
52,520.0,53.084252187074085,53.645154965471995,51.8574343104751,50.423206503727044,53.768020693725084
53,530.0,53.554240285381354,54.11516280100232,52.327135945286834,50.89215905910102,54.23767837688603
54,540.0,54.015628155855424,54.57656928455541,52.788252992366274,51.35256772208075,54.69875184898943
55,550.0,54.46872162651268,55.029680327054265,53.24109016163191,51.80473431573948,55.151545842131924
56,560.0,54.91381067079762,55.47478597733348,53.685936406472756,52.24894515738075,55.59634932713077
57,570.0,55.35117047260396,55.91216148798849,54.123065978658026,52.685472087839514,56.03343656918628
58,580.0,55.78106240446035,56.34206829425047,54.552739397578335,53.11457341810686,56.46306809774649
59,590.0,56.203734927073725,56.76475491414106,54.9752043419035,53.53649480094697,56.8854915986853
60,600.0,56.61942441760394,57.18045777730495,55.39069647087503,53.95147003445254,57.300942736045535
61,610.0,57.0283559332775,57.589401989103614,55.799440181720655,54.359721803666595,57.709645909831096
62,620.0,57.430743916237965,57.991802035881044,56.201649308980585,54.76146236587041,58.111814955652996
63,630.0,57.82679284488801,58.3878624366964,56.597527770958465,55.156894184496124,58.50765379144494
64,640.0,58.21669783649873,58.777778346270345,56.9872701679388,55.54621051614922,58.897357015925536
65,650.0,58.60064520536447,59.16173611342759,57.37106233641734,55.92959595483002,59.28111046301519
66,660.0,58.978812980299686,59.53991379887291,57.74908186310044,56.307226936925666,59.65909171600927
67,670.0,59.3513713849932,59.91248165578484,58.12149856210899,56.67927221035857,60.03147058492016
68,680.0,59.718483284331505,60.27960257633877,58.48847491845602,57.04589327079985,60.3984095500853
69,690.0,60.080304599486865,60.64143250700839,58.850166500614776,57.40724476769707,60.760064174831726
70,700.0,60.43698469439844,60.998120835204546,59.20672234468472,57.76347488253617,61.11658348973636
71,710.0,60.78866673590341,61.34981074956825,59.558285312453734,58.114725681575806,61.46811035076564
72,720.0,61.135488029659356,61.696639576032126,59.90499242545353,58.46113344506936,61.81478177338913
73,730.0,61.47758033376503,62.03873909156751,60.24697517686989,58.8028289748175,62.15672924455784
74,740.0,61.8150701518082,62.376235817349986,60.58435982307081,59.13993788170628,62.49407901426728
75,750.0,62.148079006954006,62.70925129294766,60.9172676562793,59.47258085479445,62.82695236827934
76,760.0,62.47672369848502,63.037902332958396,61.24581525985833,59.800873913307676,63.15546588343702
77,770.0,62.80111654214265,63.36230126743413,61.570114747483345,60.124928642831016,63.47973166687243
78,780.0,63.12136559545979,63.68255616729174,61.89027398743186,60.44485241686595,63.79985758031236
79,790.0,63.43757486918883,63.998771055813336,62.20639681304344,60.76074860480903,64.11594745056883
80,800.0,63.74984452583977,64.31104610725552,62.5185832203889,61.07271676734841,64.42810126721953
81,810.0,64.05827106626772,64.61947783348093,62.826929554041435,61.38085284014735,64.736415368398
82,820.0,64.3629475051283,64.92415925947704,63.13152868180311,61.68524930667268,65.04098261553071
83,830.0,64.6639635360051,65.22518008853453,63.432470159164886,61.985995360899004,65.34189255780464
84,840.0,64.96140568693477,65.52262685780798,63.72984038419405,62.28317706059596,65.63923158707142
85,850.0,65.25535746694813,65.81658308491748,64.02372274353583,62.576877471854736,65.93308308384663
86,860.0,65.54589950430892,66.10712940619649,64.31419775009668,62.86717680540924,66.22352755500584
87,870.0,65.8331096769209,66.39434370716381,64.6013431729998,63.15415254535004,66.51064276373869
88,880.0,66.11706323550017,66.67830124571142,64.88523416030347,63.43787957067923,66.79450385227238
89,890.0,66.39783291995666,66.95907476851468,65.1659433549538,63.718430270224246,67.0751834578391
90,900.0,66.67548906941046,67.23673462108178,65.44354100446199,63.99587465130161,67.35275182232954
91,910.0,66.95009972628421,67.51134885187325,65.71809506462101,64.27028044255214,67.62727689603511
92,920.0,67.2217307348482,67.78298331085743,65.98967129773096,64.54171319131714,67.89882443586121
93,930.0,67.49044583452181,68.0517017428539,66.25833336562167,64.81023635588483,68.16745809834957
94,940.0,67.75630674833636,68.31756587600019,66.52414291781457,65.07591139293565,68.4332395278497
95,950.0,68.01937326679487,68.58063550562757,66.78715967513546,65.33879784048763,68.69622844012056
96,960.0,68.27970332742328,68.84096857384557,67.04744150903794,65.59895339659722,68.95648270165827
97,970.0,68.53735309030452,69.09862124508335,67.3050445169068,65.85643399409098,69.21405840499717
98,980.0,68.79237700981074,69.35364797782826,67.56002309358445,66.11129387155741,69.4690099402358
99,990.0,69.04482790275505,69.6061015928048,67.81242999933826,66.36358564081254,69.72139006300054
100,1000.0,69.29475701319346,69.85603333777796,68.06231642448263,66.61336035106137,69.97124995906735
