,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
12,120.0,16.728499989896665,17.366272172895943,17.09406311448387,17.01650927114766,17.434354726602567,16.69396402865578,17.027285447411913,16.94044050040451
13,130.0,16.730612350074356,17.36813157518399,17.09840224007226,17.020918716554874,17.436778822255437,16.69651763446927,17.027916579592517,16.94436288392062
14,140.0,16.732782297145512,17.37007550645113,17.102874177345615,17.025436829437314,17.43933646060518,16.699191704332083,17.0286102414979,16.948403489811074
15,150.0,16.735000960673055,17.372091946137644,17.10746130632414,17.03004170503544,17.44201224873949,16.701969258789624,17.0293572700527,16.9525452067042
16,160.0,16.737261228355298,17.374171415474148,17.11214935992461,17.034715485484483,17.444793023660782,16.704836049242587,17.030150733251347,16.956774351190788
17,170.0,16.73955741235279,17.376306239615058,17.1169262633087,17.03944373250244,17.447667890768653,16.707780339912983,17.03098505156387,16.961079915368337
18,180.0,16.74188483769408,17.37849072085997,17.1217829630892,17.04421431224108,17.450628209194466,16.710792465790973,17.031854639750456,16.965452571092396
19,190.0,16.74423984029743,17.380718822874844,17.126710854120805,17.04901744158076,17.453665751063753,16.71386427120795,17.032755762356345,16.969884923643317
20,200.0,16.74661919616169,17.382986552913845,17.131703598658117,17.0538450832229,17.456774715863116,16.71698868457982,17.033685157804083,16.974370655925437
21,210.0,16.749020499168413,17.385290545520373,17.136755114843627,17.058690033914914,17.4599492549414,16.720159916974037,17.034639797638757,16.978904338617706
22,220.0,16.751441537348246,17.38762801084938,17.141860187087293,17.06354645384954,17.46318481362115,16.723372777893502,17.035617482299056,16.983481508373874
23,230.0,16.753880656898737,17.38999578184517,17.14701604463933,17.068409672054578,17.466477042819463,16.726622982791884,17.036616092176242,16.988098028304066
24,240.0,16.75633611696691,17.39239206114809,17.152217938810008,17.07327499446831,17.46982274839975,16.72990670316196,17.037634135643355,16.992751116639436
25,250.0,16.758806795128496,17.39481572413261,17.157463147188476,17.078139143263368,17.473218688606625,16.73322054215446,17.038669786990464,16.99743729456801
26,260.0,16.76129155374443,17.3972648626025,17.162748650075066,17.082998946959837,17.476661959642186,16.73656157921645,17.039722505017,17.002154463207347
27,270.0,16.763789564504524,17.399737904743233,17.168072110739885,17.087851399966457,17.48015061544629,16.73992727861887,17.04079071231261,17.00690032939711
28,280.0,16.766299848513583,17.40223387414544,17.173432055426666,17.09269432850124,17.483681962343788,16.743315198279298,17.041873714212716,17.011672857070707
29,290.0,16.76882187122152,17.404752385181464,17.17882529328179,17.097525532996737,17.48725438452041,16.746723362223435,17.042970747734948,17.016470494027388
30,300.0,16.77135502929529,17.407291960122716,17.184250650630215,17.102343043907805,17.490866266224486,16.750149783933487,17.044081120238676,17.021291519600133
31,310.0,16.773898607573898,17.409852916390115,17.189707320391395,17.107145451034825,17.494515849649428,16.753592967630308,17.04520412585527,17.026134413832374
32,320.0,16.776452354432166,17.412433639826315,17.195192641595234,17.1119310864498,17.49820200591927,16.75705115961811,17.046339293723285,17.030998180756537
33,330.0,16.77901585562502,17.41503374435201,17.200705610491834,17.11669895186717,17.50192350234668,16.760523109623048,17.0474866377474,17.035881763795242
34,340.0,16.781588748830096,17.417653842788127,17.206245984444642,17.12144741325176,17.50567899487123,16.764007399713773,17.048645187471394,17.04078370056544
35,350.0,16.784170653438803,17.420292596105263,17.211811691335445,17.12617569882861,17.509467404319015,16.76750304183873,17.049815367460855,17.045703439952025
36,360.0,16.786761270758483,17.422950613840275,17.21740251596571,17.130882668493683,17.513288118565246,16.771008754736545,17.050996156305054,17.050639999314583
37,370.0,16.789360496698563,17.425626723737473,17.22301613593918,17.135567860114737,17.517139943814566,16.774523639689548,17.052187437625804,17.0555924178806
38,380.0,16.791968080793374,17.42832133599922,17.228653029711193,17.140230158239227,17.52102238811471,16.77804667052421,17.05338946647298,17.06056011423635
39,390.0,16.79458381889866,17.431033866344297,17.23431195383369,17.144869092774677,17.524934479410163,16.781577090877665,17.054602218182737,17.065542449515146
40,400.0,16.797207505973248,17.43376483339384,17.23999155515416,17.14948371031902,17.528875761425486,16.785114009969924,17.055824755893838,17.070538348888753
41,410.0,16.799839200688563,17.43651403615524,17.245691779206403,17.15407360874793,17.532845485443115,16.788656714530312,17.057057709268417,17.075547840239725
42,420.0,16.80247855091327,17.439281132749553,17.251411732005256,17.158638569114725,17.536842976114084,16.79220442027028,17.058300857360905,17.080569734246854
43,430.0,16.805125519510522,17.442066413439047,17.257150827276874,17.163177703035412,17.540868184562633,16.795756600072714,17.05955393043043,17.085603889126443
44,440.0,16.807780015179272,17.444869934636326,17.26290760589035,17.16769089409985,17.544920015512467,16.799312490009978,17.060817102598044,17.09064967877588
45,450.0,16.81044200701913,17.447691445058187,17.26868230358328,17.172177292798025,17.548998307483867,16.802871495862163,17.062090072626678,17.095706444947886
46,460.0,16.81311136052207,17.450530833440077,17.27447522987822,17.176636695556255,17.55310289778033,16.80643324150875,17.0633732058905,17.100774083957464
47,470.0,16.815788050671685,17.453388831133488,17.280284413702816,17.181069067509554,17.55723295447238,16.80999700044337,17.06466622391559,17.105851536219806
48,480.0,16.818472021409494,17.456265261418473,17.286108128085026,17.18547419201666,17.561388076020975,16.813562147003108,17.065969196345993,17.110939015774857
49,490.0,16.821163172958904,17.459159953675556,17.29194892763986,17.18985123753574,17.56556848188394,16.81712839251469,17.06728244630797,17.116036011030854
50,500.0,16.823861562886847,17.462073609368698,17.29780399503834,17.194200364956963,17.569773328532886,16.820695378442462,17.068605721463864,17.121141649666956
51,510.0,16.826567059294348,17.465005769807153,17.303673733457916,17.198521475177184,17.574002698562186,16.82426248086849,17.069939263490284,17.12625610609924
52,520.0,16.829279676215368,17.467956959750506,17.3095574106915,17.20281396317467,17.57825597578321,16.8278292566658,17.071282764219372,17.13137849636879
53,530.0,16.831999400525135,17.47092739748593,17.315454230998373,17.207077804799933,17.582533357674713,16.831395530767786,17.07263677033395,17.136508780002597
54,540.0,16.83472627164862,17.473917363933424,17.321365541888515,17.211313388089547,17.586834243821574,16.834960568370924,17.074001153419267,17.141646565953284
55,550.0,16.837460175935163,17.476926825755864,17.32728571140049,17.215519700961874,17.591158254864418,16.83852446067526,17.07537619407644,17.14679158866878
56,560.0,16.840201140346462,17.479955920497204,17.333221690833664,17.219696993273953,17.595505680976036,16.842086369075705,17.076761753574104,17.151943437032532
57,570.0,16.842949233112655,17.483005393830407,17.339167265467,17.22384513130176,17.59987596330595,16.845646354517456,17.078157899108234,17.157101494800674
58,580.0,16.845704380788572,17.48607503037199,17.3451239198885,17.22796475806668,17.604269382160748,16.849203811954727,17.07956507332594,17.162265751832635
59,590.0,16.8484665708022,17.48916501048574,17.351091510096968,17.232054106398206,17.608685417511726,16.85275863675242,17.08098312333299,17.167436062995908
60,600.0,16.851235890236264,17.49227618006358,17.357068347566447,17.236114725187235,17.61312377497895,16.856310460559463,17.082412424514516,17.172611781916988
61,610.0,16.854012308390274,17.49540822925098,17.36305766812178,17.240145903334046,17.617584646811746,16.85985889052113,17.0838529832817,17.177792916970656
62,620.0,16.856795851179587,17.498561840887074,17.36905547395948,17.244147551433066,17.622067675691827,16.863403720555404,17.085305059920135,17.182978940584984
63,630.0,16.859586489303254,17.501737175758333,17.37506329530341,17.248119682661155,17.62657294883932,16.866944727772342,17.08676850278165,17.188169487675854
64,640.0,16.86238424415678,17.504934442725624,17.381076504879974,17.25206257741353,17.6311001945293,16.870481458642097,17.088243833823288,17.193364367421236
65,650.0,16.86518924318405,17.508154346312867,17.387101864242332,17.255975736408207,17.635649675265288,16.8740139938645,17.08973122247902,17.19856357313338
66,660.0,16.868001367635635,17.511396988890947,17.393128998714698,17.259859763843313,17.640220767524173,16.877541895187502,17.091230646535493,17.203766406975067
67,670.0,16.87082072574936,17.514662687448116,17.399169659933907,17.263714090319883,17.644813714194115,16.8810647681155,17.092742526800066,17.208972896358045
68,680.0,16.87364731098784,17.517951855461224,17.405213780351797,17.26753910567143,17.649428472255803,16.884582787673853,17.09426674680476,17.214182533322695
69,690.0,16.87648117992442,17.521265048256854,17.41126736287958,17.27133485953888,17.654064804212602,16.888095442929657,17.095803858454985,17.219395525074862
70,700.0,16.87932234572081,17.524602607243413,17.417324583727797,17.275101046521225,17.658722944220315,16.89160242144475,17.097354003443986,17.224611002166295
71,710.0,16.8821708319761,17.527964586800238,17.42338544233783,17.27883788267669,17.663402435688784,16.895103878607202,17.098917144308295,17.229828893434618
72,720.0,16.88502669238081,17.531351985513776,17.429457221606057,17.282545267576843,17.668103470742434,16.89859934462883,17.100493636977454,17.23504911945349
73,730.0,16.8878899378686,17.5347647306265,17.435529053446782,17.286223583398435,17.672826027501525,16.902088695218964,17.10208398824882,17.24027153605482
74,740.0,16.890760607489547,17.538203770987703,17.4416078643354,17.28987301789441,17.677570259259873,16.905571589305104,17.103688142502904,17.245495653360873
75,750.0,16.893638750987467,17.541669240427847,17.44768940069793,17.29349340764563,17.682335946226484,16.909048143562234,17.105306421377367,17.250720854053107
76,760.0,16.89652441812973,17.545161838939393,17.453774809560702,17.2970839938539,17.687122977105417,16.91251804285282,17.106939016497837,17.25594737089336
77,770.0,16.899417592660217,17.548681736221017,17.45986569305553,17.300646865655736,17.6919312869629,16.915980831810344,17.108586471825863,17.26117513042389
78,780.0,16.902318385112903,17.552229857029268,17.465959867638066,17.304179695072154,17.69676143018982,16.919436994515568,17.110248955538832,17.266403710147475
79,790.0,16.905226805253136,17.555806361917,17.472050331584274,17.307684623311275,17.701612992662753,16.922885717252342,17.111926467466848,17.271632454323186
80,800.0,16.90814290159278,17.55941224341151,17.478150905684533,17.311160702571197,17.706485706738373,16.926327233871014,17.113619776309164,17.276861672316738
81,810.0,16.911066690585688,17.563047681632785,17.484251356250212,17.314608011917755,17.711380095660783,16.92976123760452,17.115328901704697,17.282090860059487
82,820.0,16.913998246996844,17.566713442801106,17.49034512647302,17.318027072144464,17.716295846236815,16.933187762429625,17.11705415537332,17.287319573443735
83,830.0,16.916937632561122,17.570410104905438,17.496447567843532,17.32141745341196,17.721233645760176,16.93660622759221,17.11879601295203,17.29254803219302
84,840.0,16.91988482704246,17.574138179530376,17.502558561984713,17.324779838660092,17.726192528280265,16.940016822478285,17.12055467664175,17.2977757206657
85,850.0,16.92283994529653,17.577898514024522,17.50865461074281,17.32811468102722,17.731173242923088,16.943419491339128,17.122330647592772,17.30300271767563
86,860.0,16.925802998882507,17.581691739345963,17.514730006399315,17.331420583248406,17.73617561187015,16.94681396005751,17.124123854002768,17.308228220084587
87,870.0,16.928774054047256,17.585518471308436,17.520857596234507,17.33469908955553,17.741199536806636,16.950200106304962,17.12593523355183,17.31345283704859
88,880.0,16.931753167786724,17.589379391237014,17.52695694858973,17.33795014667225,17.746245365740457,16.95357777256198,17.12776509241099,17.31867552793644
89,890.0,16.9347403835975,17.593275441838106,17.53307346073127,17.341173522970912,17.75131328737768,16.956946950641044,17.129613505157206,17.323896047980327
90,900.0,16.937735745210723,17.597206897620765,17.539159392298647,17.344369159162497,17.75640272147693,16.960307508104133,17.131481192902204,17.329115065351957
91,910.0,16.94073929032974,17.60117486118789,17.545263777713398,17.347537664042854,17.76151417588741,16.963659001772015,17.133368274275778,17.33433194713727
92,920.0,16.943751158436886,17.605180296238505,17.551343199995028,17.35067878249116,17.766647740935653,16.967001708439618,17.135275133660052,17.33954606554146
93,930.0,16.946771297161686,17.60922377104905,17.557379226894568,17.35379310998181,17.771803610077118,16.970335451753083,17.137202837202526,17.344757056771833
94,940.0,16.94979980774599,17.613306242125095,17.56351587653248,17.35688080796946,17.776981481933856,16.973659938206715,17.13915135269753,17.349965420499775
95,950.0,16.952836740725193,17.61742875247091,17.569594144846487,17.359940972776677,17.782181577917463,16.976975390569564,17.141121217152623,17.35517072643702
96,960.0,16.95588216810146,17.62159148786318,17.575716261642725,17.362975420281707,17.787404313118927,16.980281434044002,17.14311283528396,17.36037166146808
97,970.0,16.958936127679475,17.62579636295965,17.581666420530198,17.36598196482157,17.79264911260043,16.983577974164042,17.145126971765244,17.36557031959241
98,980.0,16.961998724321173,17.630043781619424,17.58794015207555,17.36896297408021,17.79791690847274,16.98686519580516,17.147163882895395,17.370763840418025
99,990.0,16.96506994039409,17.63433506199447,17.594025896806272,17.37191869258172,17.803207229085082,16.990142578230973,17.14922438734744,17.375954232238033
100,1000.0,,,,,,,,
