,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
19,190.0,29.320368694698786,30.820780284807995,29.10578286072633,28.90555901265882,30.241165947871494,79.7849006658917,40.163316611370774,30.468276695267722
20,200.0,30.516046211743422,32.011100691692434,30.300133876832163,30.098796579926375,31.416005098253507,81.0621486591728,41.22099156859204,31.64608589960317
21,210.0,31.66062992871564,33.15094837840606,31.443565514771862,31.241261884059906,32.54211473444955,82.27726399433632,42.231630753830565,32.773720795360234
22,220.0,32.757983888017996,34.244101019417734,32.53991271371127,32.336765340667306,33.623001765291185,83.43600409827337,43.19905073122203,33.85496327126075
23,230.0,33.81159505364344,35.29397229733415,33.592639098580214,33.38875089708724,34.66185967337298,84.5433624513209,44.12664577793007,34.89322684976814
24,240.0,34.8246119989288,36.30364868294516,34.604874365356864,34.40033232576901,35.661594544195786,85.60369788167782,45.017443835133435,35.891594673209646
25,250.0,35.79988107407551,37.27592387133225,35.57944947299495,35.374327597475386,36.624851268285234,86.62083764306531,45.87415438516108,36.85285485953109
26,260.0,36.73997938647688,38.2133302539492,36.51892888566237,36.31329050356742,37.5540386634336,87.5981604004227,46.69920937403005,37.77953266963496
27,270.0,37.64724442496422,39.11816725864611,37.425639633290075,37.21953924266054,38.45135288335727,88.53866364302958,47.49479820138432,38.67391936947572
28,280.0,38.523800424000726,39.992526634579214,38.30169724137805,38.09518198495231,39.31879884584058,89.44501890223745,48.26289767673488,39.53809790458862
29,290.0,39.3715816949303,40.838314883017176,39.14902872460805,38.9421395815978,40.15820962628298,90.31961732694974,49.00529771588661,40.3739656197471
30,300.0,40.19235320629139,41.65727308926501,39.969392902636365,39.76216565765132,40.9712638815549,91.16460756783225,49.723623435223814,41.18325430340183
31,310.0,40.98772870794122,42.450994425677415,40.764398315362314,40.55686435129048,41.759501431274565,91.98192747601264,50.41935419871134,41.96754784545915
32,320.0,41.75918668369245,43.22093958884624,41.53551900950853,41.32770596034992,42.52433715167531,92.77333078916695,51.093840083686885,42.728297785692575
33,330.0,42.50808439630968,43.968450416272375,42.2841084506111,42.076040742105626,43.267073345320945,93.5404097265106,51.74831615623356,43.4668370088315
34,340.0,43.23567026276149,44.6947619051837,43.01141179113623,42.80311109095476,43.98891074653938,94.28461422254371,52.38391488359492,44.18439181714695
35,350.0,43.94309477132148,45.40101283226302,43.7185767006828,43.510062295243586,44.690958312972654,95.00726838195224,53.00167695823358,44.8820925854869
36,360.0,44.631420126385024,46.088255149769616,44.406662939935956,44.197952051375694,45.37424194125335,95.70958462369988,53.602560764048846,45.56098317891824
37,370.0,45.30162878339531,46.75746231188309,45.07665083747009,44.86775889151445,46.039712231414725,96.39267589291087,54.187450678655495,46.22202929037749
38,380.0,45.9546310150408,47.409536665487835,45.72944880805778,45.5203896613982,46.688251411323506,97.05756624875531,54.75716437511539,46.86612583521631
39,390.0,46.59127163128109,48.045316022167874,46.36590003297398,46.15668616711033,47.320679519830236,97.70520008067314,55.312459261179555,47.494103521484384
40,400.0,47.21233595921216,48.665579512855075,46.98678840683527,46.77743109396215,47.93775993574458,98.33645016071983,55.85403817298261,48.10673469891605
41,410.0,47.81855517470707,49.27105281316112,47.592843841593044,47.383353287128955,48.54020432920094,98.95212470400163,56.38255442242467,48.704738575837666
42,420.0,48.410611065331715,49.86241281582594,48.184747006253914,47.975132471741915,49.12867710270944,99.55297358025071,56.89861628283038,49.28878588130049
43,430.0,48.98914029352076,50.44029181660842,48.76313357045882,48.55340347991292,49.703799380827206,100.13969379609644,57.402790985020445,49.859503039452235
44,440.0,49.554738219750895,51.00528127132526,49.32859801110355,49.11876004333903,50.2661526001434,100.71293434839554,57.89560828557574,50.41747591431883
45,450.0,50.10796233768033,51.55793517416504,49.88169703337755,49.67175820241022,50.81628174489034,101.27330053324462,58.37756366034151,50.96325317552579
46,460.0,50.64933536637688,52.098773100995196,50.422952650980896,50.21291937628222,51.354698267899565,101.82135778228898,58.849121168776655,51.497349328939144
47,470.0,51.179348038992046,52.628282955787164,50.95285496451052,50.74273313255338,51.881882731770474,102.35763508722984,59.310716028547915,52.02024745053847
48,480.0,51.698461622166505,53.14692345345308,51.47186467203985,51.261659690370045,52.398287200870115,102.88262806441791,59.76275693444075,52.53240165698526
49,490.0,52.20711019618474,53.65512636824395,51.98041534166108,51.77013218653919,52.904337411096606,103.39680170399737,60.20562815107761,53.03423934211233
50,500.0,52.70570272212221,54.1532985732667,52.478915472053885,52.26855873052348,53.40043474110523,103.90059284176859,60.63969140520759,53.52616320496737
51,510.0,53.194624919011076,54.64182389353916,52.96775036395197,52.75732427109901,53.88695800590777,104.39441238665114,61.065287599869436,54.008553091883854
52,520.0,53.67424097123817,55.121064792340604,53.447283822603445,53.23679229461815,54.36426509128578,104.87864733218412,61.482738370043336,54.481767672330264
53,530.0,54.14489508406499,55.59136390821448,53.91785970894459,53.70730637253785,54.832694445335065,105.35366257669722,61.8923474968599,54.94614596594574
54,540.0,54.60691290285367,56.05304545799823,54.37980335508311,54.169191573699365,55.2925664415725,105.81980257359916,62.29440219542216,55.402008736103284
55,550.0,55.060602809992346,56.506416519451214,54.833422857894604,54.62275575515038,55.744184626436464,106.27739283042366,62.689174289437794,55.84965976356737
56,560.0,55.50625711170638,56.951768205470366,55.27901026296276,55.068290743614654,56.187836862520435,106.7267412730024,63.0769212842807,56.28938701225914
57,570.0,55.94415312573601,57.38937674060647,55.716842649662674,55.5060734184226,56.62379637767087,107.16813948904235,63.45788734880416,56.72146369776028
58,580.0,56.37455417944687,57.819504449316796,56.147183127049516,55.93636670549226,57.05232272896903,107.60186386367577,63.83230421495087,57.14614926804022
59,590.0,56.797710527029146,58.24240066442353,56.57028174906589,56.359420490857225,57.47366268960297,108.02817661806606,64.20039200326467,57.563690304806485
60,600.0,57.21386019348941,58.65830256327603,56.98637635674502,56.77547246137567,57.88805106584428,108.44732676081806,64.56235998142778,57.97432135298081
61,610.0,57.623229752178155,59.06743593836522,57.39569335418808,57.18474887937603,58.29571145052655,108.85955096083616,64.918407262223,58.37826568501371
62,620.0,58.02603504202236,59.47001590836533,57.79844842441019,57.58746529734017,58.69685691878857,109.26507434928386,65.26872344659907,58.7757360060072
63,630.0,58.422481829975524,59.86624757502274,58.194847190520015,57.983827218017225,59.09169067126665,109.66411125744601,65.61348921689041,59.16693510502553
64,640.0,58.81276642348434,60.25632663070355,58.58508582711453,58.37403070489505,59.48040662933558,110.05686589654745,65.95287688474748,59.55205645739202
65,650.0,59.19707623751025,60.64043992093476,58.969351626282716,58.75826294735201,59.863189986620746,110.443532984904,66.28705089784005,59.93128478230311
66,660.0,59.57559031997319,61.018765965866415,59.34782352216177,59.13670278448187,60.240217720503296,110.82429832725656,66.61616830897783,60.304796559643336
67,670.0,59.948479839233926,61.39147544415946,59.720672577631376,59.50952119108901,60.611659067046425,111.19933935056459,66.94037921092652,60.6727605094967
68,680.0,60.31590853682627,61.758731642469996,60.08806243631869,59.87688172910891,60.97767596238077,111.5688256001544,67.25982713988707,61.03533803752464
69,690.0,60.67803314833212,62.12069087342554,60.45014974284385,60.238940967296735,61.338423453345825,111.9329191996711,67.57464945025846,61.39268364906097
70,700.0,61.0350037950898,62.4775028646584,60.80708453392202,60.5958488718424,61.69405007989092,112.29177527796942,67.88497766315216,61.74494533449898
71,710.0,61.386964349034095,62.82931112126877,61.159010602688085,60.94774917024856,62.0446982315081,112.64554236574905,68.19093779075097,62.092264928320446
72,720.0,61.73405277287325,63.176253263851194,61.50606583841362,61.29477969064614,62.390504479781605,112.99436276446959,68.49265063856201,62.43477844387162
73,730.0,62.076401437600005,63.51846134400885,61.84838254355299,61.637072678483676,62.73159988891923,113.33837288984522,68.79023208726471,62.7726163858349
74,740.0,62.41413741903732,63.856062139136135,62.18608772992814,61.97475509236499,63.06811030598717,113.6777035919832,69.08379335584321,63.10590404211786
75,750.0,62.747382775113806,64.1891774280567,62.51930339563204,62.307948880676406,63.40015663240801,114.01248045405036,69.37344124742643,63.43476175678312
76,760.0,63.07625480530943,64.5179242489954,62.84814678415942,62.63677124042271,63.72785507813545,114.34282407117885,69.65927837920185,63.75930518544918
77,770.0,63.40086629363813,64.84241514120473,63.172730627089415,62.961334859681955,64.05131739982325,114.66885031114248,69.9414033975893,64.07964553449254
78,780.0,63.72132573639687,65.16275837147934,63.493163371562936,63.28174814484126,64.37065112415577,114.99067055823689,70.21991117983865,64.39588978527547
79,790.0,64.03773755577704,65.47905814665954,63.80954939367423,63.598115433784564,64.6859597574359,115.3083919416258,70.4948930230224,64.70814090448191
80,800.0,64.35020230045359,65.79141481315246,64.12198919879036,63.910537196030354,64.99734298243389,115.6221175493378,70.76643682135594,65.01649804159688
81,810.0,64.65881683395618,66.09992504440781,64.43057960977244,64.21911022078086,65.30489684339956,115.93194662898138,71.03462723273374,65.32105671444512
82,820.0,64.96367451187179,66.4046820172007,64.73541394393594,64.5239277937136,65.60871392008077,116.2379747761443,71.29954583521013,65.62190898364004
83,830.0,65.2648653484846,66.70577557751339,65.03658217955854,64.82507986335325,65.90888349151624,116.540294111391,71.56127127417864,65.91914361673508
84,840.0,65.56247617371805,67.00329239673921,65.33417111264991,65.12265319771267,66.20549169031469,116.8389934466563,71.81987940086802,66.21284624278123
85,850.0,65.85659078101138,67.29731611888016,65.62826450468586,65.41673153189004,66.49862164806702,117.13415844180797,72.07544340281255,66.5030994979682
86,860.0,66.14729006673322,67.58792749933566,65.91894322187228,65.7073957072346,66.7883536325036,117.42587175205053,72.32803392678018,66.78998316294185
87,870.0,66.43465216169778,67.87520453587943,66.20628536657811,65.99472380266778,67.07476517692955,117.71421316681855,72.5777191947445,67.07357429237355
88,880.0,66.71875255539037,68.1592225923054,66.49036640139154,66.27879125865327,67.35793120248148,117.99925974072755,72.82456511330038,67.35394733728376
89,890.0,66.99966421323316,68.44005451526091,66.77125926633452,66.55967099431116,67.63792413364105,118.28108591714278,73.06863537700991,67.63117426061213
90,900.0,67.2774576875125,68.71777074469827,67.0490344896591,66.83743351814866,67.91481400747013,118.55976364483985,73.30999156606077,67.90532464646859
91,910.0,67.5522012222646,68.99243941834885,67.32376029266302,67.11214703278236,68.18866857696653,118.83536248821603,73.54869323859896,68.1764658034735
92,920.0,67.82396085255421,69.26412647061424,67.5955026888715,67.38387753406819,68.45955340890256,119.10794973150256,73.78479801809667,68.44466286256585
93,930.0,68.09280049848459,69.53289572622265,67.86432557797484,67.65268890496412,68.72753197650545,119.37759047732189,74.01836167605258,68.70997886963086
94,940.0,68.358782054271,69.79880898898087,68.13029083484845,67.91864300448813,68.9926657473033,119.64434773999206,74.24943821033766,68.97247487327019
95,950.0,68.62196547271003,70.06192612592183,68.39345839392134,68.18179975205204,69.25501426641705,119.90828253389283,74.4780799194552,69.23221000802184
96,960.0,68.8824088452656,70.322305147125,68.65388632924258,68.44221720745487,69.5146352356065,120.16945395720431,74.70433747294514,69.48924157329455
97,970.0,69.14016847814032,70.580002281496,68.9116309304603,68.69995164681566,69.77158458829454,120.42791927131162,74.92825997820835,69.74362510829721
98,980.0,69.39529896444672,70.83507204871755,69.16674677495828,68.95505763468303,70.02591656083719,120.68373397613695,75.14989504392958,69.9954144631904
99,990.0,69.64785325281916,71.08756732761942,69.41928679642035,69.20758809253611,70.27768376025183,120.936951881649,75.36928884033237,70.24466186668623
100,1000.0,69.89788271262228,71.33753942118253,69.66930234998296,69.45759436392595,70.52693722860377,121.18762517578222,75.58648615643756,70.49141799031752
