,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
26,260.0,132.74018778519263,102.6542412694479,106.19623670670413,110.99092246748377,106.75138126823728,125.67374872510574,107.11403455951678,105.93610300744275
27,270.0,132.57203415944562,102.37547820130966,106.02014648270334,111.00075057293856,106.50586429705471,125.54595375067998,106.83542454339951,105.7542170349277
28,280.0,132.4030660351996,102.095440058763,105.84772997021962,111.01860484404426,106.26143730782837,125.4229461013115,106.55524970509838,105.57501426594725
29,290.0,132.23330206368678,101.8141132794355,105.67896735929348,111.04430964003824,106.01804138306012,125.30457016066427,106.2735265784162,105.3984786711551
30,300.0,132.0627531236106,101.53147775361776,105.51386993269678,111.07769528530663,105.77561522997188,125.1906686018415,105.9902682554208,105.2245859528815
31,310.0,131.89142895992018,101.24752141733346,105.35245695494781,111.11860692649687,105.53409658684468,125.08110807379805,105.70548345184551,105.05331712142639
32,320.0,131.7193411660431,100.96221679712244,105.194704186831,111.16688811531492,105.29342809202936,124.97574629389977,105.4191774038455,104.88465534235375
33,330.0,131.54649681271923,100.67554396127622,105.04061718012095,111.22240151401306,105.0535537169611,124.87445989501204,105.13135623400481,104.71858644913813
34,340.0,131.37290483911724,100.38749158990997,104.89022394629357,111.28499053375403,104.8144130714479,124.7771295709294,104.84202210482489,104.5550824307948
35,350.0,131.1985696232218,100.09802803997655,104.74349866772326,111.35453079671062,104.57595226557605,124.68363961240227,104.55117684993124,104.39413882697897
36,360.0,131.02349475530846,99.80714222116785,104.60046428001836,111.43088058823737,104.33812290937524,124.59388287079783,104.2588145610043,104.23573557460132
37,370.0,130.84768726950327,99.51480082773243,104.4610943056192,111.51393435801066,104.10086869167472,124.50775985062454,103.96493520886301,104.07985271541857
38,380.0,130.67115302550582,99.22098828008761,104.32542155327984,111.60355421615967,103.86414546678235,124.4251695494942,103.66953706612402,103.92648505428104
39,390.0,130.4938921707074,98.92567717508967,104.19344147254566,111.69963930528222,103.62790202470495,124.34602709429223,103.3726172253452,103.77561852959937
40,400.0,130.3159080112497,98.62885057413027,104.06514512999787,111.80206110727555,103.39209485183761,124.27024183399656,103.0741653527755,103.6272298960349
41,410.0,130.137207472261,98.33048607884388,103.94055336787464,111.91072263887744,103.15668024567088,124.19773462804122,102.77417765133518,103.48132621786053
42,420.0,129.95778777851783,98.03055634700885,103.81966658061494,112.02552702070072,102.92160986999083,124.12842586509545,102.47265073163162,103.33788000675831
43,430.0,129.77765434214658,97.72904211299694,103.70249628753098,112.14636473393332,102.68685599576152,124.06224363075256,102.16957098342989,103.19689360344866
44,440.0,129.59680707381656,97.42592100912384,103.58902143220092,112.27314469753566,102.4523633142697,123.99911467226227,101.86493551640535,103.05835358286278
45,450.0,129.4152497722762,97.1211662759557,103.47927956033212,112.40576306419187,102.21810132296858,123.93897245527178,101.55873180066162,102.92224659528581
46,460.0,129.23298225630168,96.81475235946877,103.37329982314581,112.5441285042761,101.98403850283266,123.88176083990605,101.25095318849763,102.78857643321534
47,470.0,129.0500054568103,96.5066637899751,103.2710562466981,112.68816866093191,101.75013003420761,123.82741138599742,100.94158882743017,102.65731593314578
48,480.0,128.8663231548031,96.19687562047704,103.17250914093972,112.83780064779472,101.51633752792753,123.77586201075033,100.63062623595731,102.52848067627308
49,490.0,128.68193206157613,95.88535842056929,103.07777522785167,112.9929203296431,101.28264644866115,123.72706453583415,100.31805984628605,102.40206174021222
50,500.0,128.49683712010497,95.57209747774853,102.98678778676948,113.15346298260837,101.04900602914255,123.68097235160835,100.00387609909284,102.27803544201747
51,510.0,128.31103550835797,95.25706056632266,102.89958655197792,113.3193610738637,100.81539855607151,123.63752512895118,99.68806349018409,102.15641889880948
52,520.0,128.12452880536486,94.94022955754791,102.81617295891091,113.49051654644025,100.58178417707437,123.59667501881945,99.3706079385806,102.03718731232962
53,530.0,127.93732014160729,94.62158026461549,102.73654878509014,113.66686303238075,100.34814458296078,123.55838645597937,99.05150265180151,101.92034687961261
54,540.0,127.74940791324897,94.30109262596459,102.66079157556364,113.84836030756996,100.11444223747006,123.52260167140076,98.73073050510621,101.80589443804651
55,550.0,127.56079117193211,93.97873661443488,102.58871641149798,114.03488946836741,99.88064777953944,123.48930043728637,98.40828158288164,101.69382751810888
56,560.0,127.3714696993683,93.6544878392367,102.52062475571259,114.22640623721655,99.6467450802424,123.45841037494712,98.08414157208612,101.58414471062238
57,570.0,127.18144839413625,93.32833019609431,102.45629658301273,114.4228423321296,99.4126999140344,123.42992831802346,97.75829607896333,101.47682648880757
58,580.0,126.99072333919955,93.00023225145958,102.39582750151334,114.62417155760643,99.17850186659226,123.40378983828329,97.43073347026908,101.3718835972578
59,590.0,126.79929431680407,92.67016693321789,102.33923477490787,114.83023841556229,98.94411573951834,123.37997845600209,97.10143929994994,101.26932438480269
60,600.0,126.60716299928704,92.3381210327529,102.28648761061801,115.04107642978227,98.70951387160659,123.35845443065202,96.77039689344883,101.16913030361773
61,610.0,126.41432979310513,92.00405904182222,102.23775254541471,115.25658482743609,98.47468489773209,123.33917770411739,96.43759553254039,101.07131198177942
62,620.0,126.22079400553248,91.66796187608874,102.19288886783991,115.47670165840476,98.2395958550143,123.32212484579274,96.10301746809922,100.97585911832508
63,630.0,126.02655376317439,91.32980262531272,102.15200034876547,115.7013702815705,98.00423635282041,123.30726861313819,95.76664411365294,100.88276772110925
64,640.0,125.83160911713348,90.98955294590934,102.1149078479311,115.93056205511165,97.76857750802868,123.29456471174267,95.42846809643736,100.79204196435573
65,650.0,125.63596357628941,90.6471960746811,102.08195637251805,116.16418247420202,97.5326161058174,123.28400980810025,95.08846701265999,100.70368981889915
66,660.0,125.43961282907357,90.30270014732655,102.05268864908359,116.4022182755855,97.29630761613339,123.27556568775378,94.74662754898077,100.61769653533635
67,670.0,125.24255887335974,89.95603845402393,102.0277088065236,116.644581195688,97.05964839966855,123.26919400515527,94.40293349752329,100.53407144087447
68,680.0,125.04479932363442,89.60718664338232,102.0065601309325,116.89124802686298,96.82262116451928,123.2648916556166,94.05736543923061,100.45280667669014
69,690.0,124.84633603422971,89.25612152684025,101.98957047841755,117.14216320056121,96.58519968042916,123.26262945190555,93.70990813508561,100.37392532035228
70,700.0,124.64716789712585,88.90281499382122,101.97649327266299,117.39725679370035,96.34738044952812,123.2623733594475,93.36054668817737,100.29739593433737
71,710.0,124.44729352895527,88.54723181921915,101.96734684473672,117.65649482967515,96.10912923345134,123.26411989562776,93.00925730566884,100.22322975879837
72,720.0,124.24671499264194,88.18935851777722,101.96256310972959,117.91981744307675,95.87043832701434,123.2678283733612,92.6560256131121,100.15143437825839
73,730.0,124.04542929815696,87.82915520495662,101.96159516151332,118.18719955726482,95.63129118930634,123.27349556940541,92.30083508351647,100.08201920065433
74,740.0,123.84343641586334,87.46660580096805,101.96485756109034,118.45860694813534,95.39168188488546,123.28108481469935,91.94366482609371,100.01497253011873
75,750.0,123.64073761219113,87.10167402770473,101.97215027985575,118.73397284901615,95.15158384990333,123.29059156560095,91.58449375374693,99.95027306587585
76,760.0,123.43733127020607,86.73433767636983,101.98358140532378,119.01320281913414,94.91098110493289,123.3019954813001,91.22330555705052,99.88794837378612
77,770.0,123.23321609481394,86.36455837065606,101.99927097342658,119.29638882673444,94.66985594716151,123.31525813618182,90.86007877189351,99.82801536445976
78,780.0,123.02839415520641,85.99231827844162,102.01915518378347,119.58331842761555,94.42821734556605,123.33040208910964,90.49479950099565,99.77045845273646
79,790.0,122.82286194757576,85.61757984506232,102.04283563376184,119.87410119341789,94.18603306214276,123.34737697917102,90.1274368550648,99.71525578331156
80,800.0,122.61662051781738,85.24032171203127,102.07119133192388,120.16861397256272,93.94327898742458,123.36618700719596,89.757979733544,99.66244471256714
81,810.0,122.409668789602,84.8605061983205,102.1036479789722,120.46681833201512,93.69996020130023,123.38680632274938,89.386400591494,99.6120118098907
82,820.0,122.20200705456985,84.47810650775618,102.13981872883704,120.76869827238046,93.45605587927,123.4092283383581,89.01268055735152,99.5639381670356
83,830.0,121.99363488981213,84.09309277849022,102.18071828797049,121.0741848216891,93.21158318344098,123.4334221041466,88.63679887654239,99.51826265737854
84,840.0,121.78454914512218,83.70542725211696,102.22639744647992,121.3832715882633,92.96647438258643,123.45938106335382,88.25873055418077,99.47496768223357
85,850.0,121.57475238690111,83.31508698909168,102.27536896426965,121.69596156298324,92.72076210280743,123.48711152899605,87.87845833121442,99.43406838293717
86,860.0,121.36424210616835,82.9220386599226,102.32729829184491,122.01208547976204,92.47441841738093,123.51658147639928,87.49594838017335,99.39553902911985
87,870.0,121.1530184291915,82.52624571951668,102.38705589869167,122.33172271754646,92.22742167211989,123.54777517278842,87.11118835929899,99.35943443366476
88,880.0,120.94108084072954,82.12767616989439,102.44912499527621,122.654825953357,91.97978314783876,123.58069203196774,86.7241504888378,99.32569352473314
89,890.0,120.72842893949642,81.7263051317629,102.51707569938559,122.98132541454203,91.73149593351684,123.61530982977062,86.33481481184607,99.29432674592613
90,900.0,120.51506163868348,81.32207882181247,102.5872884574096,123.31117050034833,91.48251215546274,123.65163890650732,85.94315110305592,99.26539712614661
91,910.0,120.30097704836618,80.9149766587239,102.66334557518509,123.64437217813493,91.23284980144449,123.68961967849832,85.54913171222235,99.23887978118933
92,920.0,120.08617941314284,80.50496560677439,102.74242268782258,123.98085445261376,90.98249626031281,123.72928987833971,85.15273376109313,99.21474305141753
93,930.0,119.87066204022594,80.09200699015459,102.82229600837023,124.32062699182895,90.73145330101772,123.77062753002556,84.75394052358683,99.19297949554738
94,940.0,119.65442729184458,79.6760660075145,102.91466856146828,124.66365952825805,90.47968125620278,123.81359782206147,84.35271474674238,99.17364539305436
95,950.0,119.43747394238484,79.25710878094111,103.00744693864863,125.0098226504889,90.22718351158593,123.85822913937068,83.94903214009877,99.15673043322053
96,960.0,119.21980134480839,78.83507425128438,103.10792542747878,125.35923047778562,89.97397142727509,123.90448046993276,83.54286736441813,99.14214705253742
97,970.0,119.00140866608392,78.40995754793083,103.20038485130033,125.71165048494909,89.71999667212418,123.95235674031099,83.13418830376078,99.13008865979205
98,980.0,118.78229798311668,77.98170615814941,103.3231533193473,126.06724261523806,89.46529310492552,124.00185946049487,82.72297038698456,99.12032891637811
99,990.0,118.56246374971964,77.55028845798388,103.43663352030352,126.42598906000303,89.20982655039076,124.05295471032738,82.30918598321338,99.11306209362546
100,1000.0,,,,,,,,
