,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
43,430.0,24.595460162074367,24.557350897197566,25.043136573084706,24.849654692252653,24.713791822164293,24.787265543631197,24.457304587824552,24.904802069358865
44,440.0,24.620604370055013,24.58310104446567,25.0823771430749,24.875537552153833,24.746903247471074,24.816795397554706,24.48083017420915,24.937585243739456
45,450.0,24.6443624782933,24.607488286790748,25.120441969888457,24.89975093477543,24.77868481592801,24.84484287928423,24.502908281619348,24.969037465393946
46,460.0,24.666851848012776,24.630653349034443,25.157334511149514,24.922451950720898,24.809237221712717,24.871521353970866,24.523662119146408,24.99925327175616
47,470.0,24.688179855617346,24.652703337239622,25.193042093785813,24.943751718823375,24.838661115582138,24.896926422525134,24.543198864649998,25.028346249229422
48,480.0,24.70843906556663,24.673714838436876,25.227893944251726,24.96371579772004,24.867093039680643,24.921170330730664,24.56162432831621,25.056431932828467
49,490.0,24.727718039505266,24.693795512076818,25.26191794600037,24.98245054992425,24.894607252988834,24.944350142640527,24.57902475338739,25.083540934989344
50,500.0,24.746092979875566,24.71301829088998,25.29506317548069,25.0000706537964,24.921278961680642,24.966529230746772,24.595480148435296,25.109777458690203
51,510.0,24.763632329917726,24.731450619747104,25.327513517011354,25.016616040320393,24.947190086819443,24.987773181976994,24.611063138795615,25.135206881533787
52,520.0,24.7804029694611,24.74917506821927,25.35925688651427,25.03215736594124,24.972411628378346,25.008164722230436,24.625843852452412,25.159877573516024
53,530.0,24.79646329624253,24.76624570359656,25.390473446627666,25.046802983595196,24.99700511125882,25.02774807220065,24.639885231463847,25.18386824338907
54,540.0,24.81186251700875,24.782710603731097,25.42090878725386,25.06056265636617,25.02100067178772,25.046587235931632,24.65323923139407,25.20721645720619
55,550.0,24.82664786730777,24.798615488288156,25.450955165599762,25.073480850518553,25.04448614050683,25.064724744361275,24.665956065587178,25.2299653810172
56,560.0,24.84086892175106,24.81402748888831,25.480625846363193,25.085647310529485,25.06750052284012,25.082201912802407,24.678078832330385,25.252135717101403
57,570.0,24.85456232574869,24.82897952855865,25.50958659502078,25.0971259705415,25.090085574157648,25.099069422103327,24.689657408640034,25.273785274317586
58,580.0,24.867761814215395,24.84349387349882,25.538276781992472,25.107874588171637,25.112282167017216,25.115354921962727,24.700727672780378,25.29497444216664
59,590.0,24.880506435858983,24.857637130435556,25.566508834715634,25.11797574188035,25.13409800383289,25.131103274265485,24.711324210575963,25.31569787816189
60,600.0,24.892826476065654,24.87142854903786,25.594549429828657,25.127517797607283,25.155599283557848,25.146329620583256,24.721482051361864,25.335991744627425
61,610.0,24.904748140220327,24.884893632296258,25.622263204304947,25.136447767301924,25.176813644316177,25.161069711228016,24.731229709574897,25.355888460307714
62,620.0,24.916297577337794,24.898075630398512,25.649540652286575,25.14483233143853,25.197763624560025,25.17535804666017,24.740592606513278,25.375388247024052
63,630.0,24.927498691722096,24.910986188917867,25.67634600093398,25.152718612324055,25.21847944189525,25.189204416864015,24.749600323379912,25.394532370998217
64,640.0,24.938379713822773,24.92366760392286,25.703095539913356,25.160104285882944,25.238994378360914,25.202646970579295,24.758281864329614,25.41336316994151
65,650.0,24.9489560220852,24.93614009465143,25.729361078638764,25.167030677713594,25.259311988483702,25.215706725155087,24.766650878329973,25.431866633110598
66,660.0,24.9592459158102,24.948412285034987,25.75554606117978,25.1735156868775,25.279450813092392,25.228374412659793,24.774731815877264,25.45006068064672
67,670.0,24.969271521982613,24.960514953102592,25.781705149593204,25.179568052338166,25.29946263840202,25.2407022842581,24.782542251779752,25.467972618611096
68,680.0,24.97904729750717,24.97247586977843,25.807368347749655,25.185241691108786,25.31933840481225,25.252699556860403,24.790102100161583,25.485628535754827
69,690.0,24.98858935755346,24.984311054342218,25.832900366831122,25.190515190176527,25.33911063069508,25.264350981917193,24.797432530299936,25.503016702794664
70,700.0,24.997910594141402,24.996019358479074,25.857784349136164,25.19541474102835,25.358782104945867,25.275710266032032,24.804538861272235,25.520128401314043
71,710.0,25.00702596368482,25.007640938804457,25.883176111817356,25.199967846992173,25.378364126987965,25.286780576100362,24.811439118362575,25.537029422348738
72,720.0,25.015947331086725,25.019187024698017,25.908136453816713,25.20419938075776,25.397897229669,25.297555664611167,24.81815678802364,25.553725355325575
73,730.0,25.024685620805478,25.030670429000022,25.932619569974822,25.208140696490688,25.417392580949034,25.3080539995982,24.82469736381269,25.57019571121275
74,740.0,25.033253326032263,25.042113617292284,25.957241796845288,25.211772792690375,25.436850072455442,25.318301140457315,24.83106924620373,25.586412667208954
75,750.0,25.0416610728102,25.053520294010518,25.98146931379131,25.21505061805896,25.45626326666575,25.328308465399996,24.837288293822766,25.60243655843562
76,760.0,25.049915384960396,25.06490477586603,26.005864506696323,25.218122914835085,25.475652232027727,25.33804617576088,24.843369519263543,25.618316633368075
77,770.0,25.058027864405634,25.076288676077134,26.030119569118344,25.2209045026911,25.49507234212044,25.347576054403334,24.84932275425669,25.63401001939625
78,780.0,25.066008084675374,25.08768403645069,26.053374519361284,25.223410112572015,25.514510810413274,25.35688164731033,24.855146574859155,25.64947612310242
79,790.0,25.073861021661937,25.09910550313943,26.07721735528209,25.225734630921075,25.53391833495739,25.365952208798713,24.860861978002003,25.66477701813474
80,800.0,25.08159431268331,25.110565676576446,26.101359383680556,25.227759341090593,25.553368784650818,25.37482982762102,24.866478197367098,25.679930374064686
81,810.0,25.08921611921338,25.12206555288099,26.123677643640523,25.229585389328733,25.572868121562763,25.383506758637026,24.871993728970576,25.694879071620242
82,820.0,25.0967351874474,25.133633750370745,26.146819320077107,25.231189079200373,25.59243684865195,25.391968685012756,24.877425932722392,25.709686102308247
83,830.0,25.104153050426312,25.145269508044233,26.171535232103757,25.232589322715896,25.6120342699234,25.400231778788353,24.882779956131778,25.724349851784925
84,840.0,25.11147808720875,25.15699564824817,26.19363868627574,25.233851112046587,25.631670364296564,25.408340260830276,24.88806343177402,25.738861939257742
85,850.0,25.118717391593773,25.168828528705504,26.212384723788908,25.234846682447394,25.651413313022037,25.416264671208776,24.893276924743464,25.7532003587447
86,860.0,25.125873710558047,25.18076754665848,26.23851225739552,25.235654610242612,25.671203547503936,25.424004119895315,24.89843667529438,25.76741357088283
87,870.0,25.132954267154286,25.192825099272994,26.263829805168378,25.236369886534373,25.691088513804523,25.43157147323454,24.90355808637371,25.78148371454077
88,880.0,25.13996255341015,25.20502745183412,26.285070751664133,25.23688217933447,25.711098628113856,25.438979560752124,24.908627073689992,25.795335546441933
89,890.0,25.146902265042712,25.21736453296031,26.305942857299893,25.237196937316526,25.731163604805193,25.446234276524937,24.91365903925874,25.809124692305748
90,900.0,25.153777237195285,25.229853866285936,26.326843863398025,25.237376463634728,25.751313726834013,25.45330425500529,24.91866076273119,25.822819856967335
91,910.0,25.160596575795466,25.242541512946584,26.348331812705723,25.237413248275168,25.77161175676906,25.460225204383892,24.923629241430657,25.836302412900206
92,920.0,25.167359234738974,25.255410430750448,26.362144339816638,25.237312308542624,25.79203709974193,25.46702237437501,24.92859346625373,25.84959637379449
93,930.0,25.174066642477115,25.268470135457854,26.391242218030825,25.23710738750046,25.81256052577571,25.47365198399065,24.93354866374026,25.86280925190884
94,940.0,25.180727848112692,25.28175672346438,26.41863489674218,25.236700456443668,25.83318809080666,25.480149719213234,24.938486099447935,25.875937516553083
95,950.0,25.18734451274062,25.29523844796745,26.438841815186546,25.23621108172155,25.853989235287127,25.486511619207665,24.943421865340724,25.88880542968466
96,960.0,25.193919016004187,25.308973507359656,26.444318944408597,25.235553893316517,25.874896593305525,25.492712970817237,24.94836693356192,25.901659939128628
97,970.0,25.20045619141302,25.322986366267457,26.48575995358644,25.23477321346897,25.89596147983719,25.49880403253561,24.953322314651665,25.91435041113149
98,980.0,25.206955669763342,25.337254033001347,26.52568656275487,25.234043346326384,25.917199363964198,25.504750311944225,24.9582941852929,25.926866988938073
99,990.0,25.21341991482593,25.35181342060354,26.580515948774362,25.233113349118675,25.938544165796426,25.510557335658618,24.96326762868868,25.939369257309835
100,1000.0,,,,,,,,
