,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
44,440.0,53.34295382695345,80.71585120219834,86.68903553600632,80.32988677882047,82.07602826012187
45,450.0,53.62006032366702,80.81917699148926,86.05012395582033,80.09874284560044,81.97154646489032
46,460.0,53.90825160284509,80.93302986509993,85.40637851103095,79.87104633506125,81.87634650874035
47,470.0,54.207230113702174,81.0574361437501,84.75771538645247,79.64686686957492,81.7906372516032
48,480.0,54.51669606541967,81.19237044566971,84.10404655931225,79.42614626834018,81.71464420053937
49,490.0,54.836319616691235,81.33788927970558,83.44528118605895,79.20902383920875,81.64829065761468
50,500.0,55.16573948964714,81.49399695338677,82.78132447391155,78.99551373261887,81.5918093289637
51,510.0,55.50458437550475,81.66062246769715,82.1120822482058,78.78549077459878,81.54510457732364
52,520.0,55.8524326152236,81.83789894518462,81.43745854801836,78.57917557446007,81.50853579719445
53,530.0,56.20888726597969,82.02580987816532,80.75734962321522,78.37652026910116,81.48192817812412
54,540.0,56.57344128363924,82.2243730317267,80.07164959797626,78.17747711429139,81.46567366832096
55,550.0,56.94555767523815,82.43353880378741,79.38025313972273,77.98229059534407,81.4596803184625
56,560.0,57.32470731620173,82.65347077480943,78.68305494851823,77.79073142564296,81.46427541275695
57,570.0,57.71031397941502,82.88408368568994,77.97993649257874,77.60304235009114,81.47918180357807
58,580.0,58.10171075723593,83.125542082867,77.27078396184899,77.41932174563449,81.50512546753761
59,590.0,58.49823530022487,83.37770217958725,76.55547956930593,77.2394010223947,81.54157111019543
60,600.0,58.89917243294244,83.64104809102614,75.83389966911828,77.06332398344196,81.58942821340344
61,610.0,59.30377298226008,83.91491536100104,75.10592017748624,76.8911151201442,81.64764391364461
62,620.0,59.71116658768593,84.19978154986485,74.37140667878732,76.72313342736824,81.7174288325452
63,630.0,60.12058827045039,84.4955471845914,73.63023483280634,76.55901352304988,81.7980452529786
64,640.0,60.53103955451958,84.80224238435105,72.88225952032961,76.39908939701623,81.89037322848549
65,650.0,60.9416475170357,85.12029854520499,72.12734533164796,76.24340460162838,81.9944572836151
66,660.0,61.351419850183845,85.44933747035657,71.3653453597975,76.0917828457205,82.11023009970238
67,670.0,61.75924127574197,85.78983834622555,70.59611559956495,75.94439714170812,82.23661652439962
68,680.0,62.164119893239715,86.14125056311927,69.81949764455447,75.80124023146064,82.37671875429825
69,690.0,62.56487038457203,86.50424078710562,69.03533783993748,75.66256331770937,82.52761180360591
70,700.0,62.960355525815125,86.87834887649846,68.24347041683781,75.52808950428759,82.69175513165955
71,710.0,63.349395092772184,87.2638488370304,67.44373330422482,75.39803457977476,82.86712001049123
72,720.0,63.7308900756932,87.66116349695403,66.63594963032557,75.27296580850813,83.05417358087632
73,730.0,64.10340512851542,88.06981291823757,65.81995132995159,75.15185371844193,83.25624641669107
74,740.0,64.46554789825754,88.48992560534059,64.99554499849235,75.03585737144748,83.47929833125863
75,750.0,64.81627959354442,88.92180792051695,64.16255168076798,74.92370050228584,83.66848450443841
76,760.0,65.15411346357634,89.36599958263773,63.320771573425326,74.81683137669513,83.8351921524479
77,770.0,65.47776936725596,89.82176755667172,62.47001033414746,74.71528526938368,84.1395117134609
78,780.0,65.78588196785111,90.28855440220899,61.61006432847319,74.61799032129254,84.50677552493515
79,790.0,66.07739218583146,90.77032047168507,60.74070868154394,74.52512900632233,84.72442553963631
80,800.0,66.35050224717156,91.26020481298004,59.861740317362695,74.43815111565725,85.00854773544646
81,810.0,66.60399777216806,91.76526693347634,58.97292750304517,74.35524208187805,85.31151261415638
82,820.0,66.83668588518309,92.28409068657238,58.07403338351018,74.27850484181621,85.6563156772457
83,830.0,67.046744521573,92.84166197154674,57.164829913421585,74.20608898537033,85.95789474154402
84,840.0,67.2339136833128,93.2815114090704,56.245064703022656,74.13987701884386,86.32187138000685
85,850.0,67.39562505542223,93.78953287552788,55.314476162986196,74.07810797303921,86.70245156958042
86,860.0,67.53143887032448,94.46866027303207,54.372812261218094,74.02225803936501,87.07188595856071
87,870.0,67.64095059193684,95.04941958393475,53.41979636527343,73.97084563493019,87.46713250098344
88,880.0,67.7217848827785,95.63152072422555,52.45514570499634,73.92532706268264,87.87145536562424
89,890.0,67.77223089773287,96.2473356312061,51.47858782938042,73.88634205438544,88.29437349336062
90,900.0,67.7926483328868,96.85836951943435,50.48981043983061,73.85256137940043,88.73260708826605
91,910.0,67.78276233701003,97.48893794357826,49.48852112522957,73.82476940758775,89.18367322763939
92,920.0,67.7399087888099,98.13561454565892,48.47439254269983,73.80268747475729,89.65025252607309
93,930.0,67.66288861791152,98.79213775496449,47.44711151870864,73.78632794294911,90.13272161348719
94,940.0,67.55244131375873,99.45980117612098,46.40635776336694,73.77658288970191,90.6307039355872
95,950.0,67.40737599261875,100.14501528052763,45.35177616684811,73.76430361981909,91.14509969287553
96,960.0,67.22884398773193,100.84183402767684,44.28302650684577,73.77437276973912,91.67544848558506
97,970.0,67.01130362512794,101.55205421524323,43.1997512113589,73.77745300788149,92.22132813142112
98,980.0,66.7603655445178,102.27658492889037,42.10158802743921,73.7709882060739,92.78442404823602
99,990.0,66.4716908489141,103.01442517199834,40.98817572538954,73.82013068389233,93.36256611984076
100,1000.0,,,,,
