calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01f04691-0503-4c70-8cb4-90308057b63c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-06,negative,181.856,90.294,90.294,0.000,-0.000,-0.000,90.294,181.856,90.294,-0.000,-0.000,-0.000,90.294,90.294,181.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.970
01f04691-0503-4c70-8cb4-90308057b63c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-06,positive,181.855,90.294,90.294,-0.000,0.000,0.000,90.294,181.855,90.294,-0.000,0.000,0.000,90.294,90.294,181.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.970
78089a53-806a-40c7-a604-1f39fc887ffd,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-08,negative,40.568,77.470,77.470,0.000,-0.000,-0.000,77.470,40.568,77.470,0.000,0.000,-0.000,77.470,77.470,40.568,0.000,0.000,-0.000,0.000,0.000,-0.000,30.513,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.513,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.513
78089a53-806a-40c7-a604-1f39fc887ffd,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-08,positive,40.568,77.470,77.470,0.000,-0.000,-0.000,77.470,40.568,77.470,-0.000,0.000,0.000,77.470,77.470,40.568,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.513,0.000,0.000,0.000,-0.000,-0.000,0.000,30.513,0.000,0.000,0.000,-0.000,0.000,0.000,30.513
48372672-45ae-49c8-9b15-f191498b6c7f,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-07,negative,40.568,77.470,77.470,0.000,-0.000,-0.000,77.470,40.568,77.470,0.000,-0.000,-0.000,77.470,77.470,40.568,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.513,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.513,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.513
48372672-45ae-49c8-9b15-f191498b6c7f,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-07,positive,40.568,77.470,77.470,-0.000,0.000,0.000,77.470,40.568,77.470,-0.000,0.000,0.000,77.470,77.470,40.568,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.513,0.000,0.000,0.000,-0.000,0.000,0.000,30.513,0.000,0.000,0.000,-0.000,0.000,0.000,30.513
135c4456-35a3-4ddc-953c-782888dc1435,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-06,negative,40.568,77.470,77.470,-0.000,-0.000,-0.000,77.470,40.568,77.470,0.000,-0.000,-0.000,77.470,77.470,40.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.476
135c4456-35a3-4ddc-953c-782888dc1435,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477884,5.869739037477884,5.869739037477884,90.0,90.0,90.0,1e-06,positive,40.569,77.470,77.470,0.000,0.000,0.000,77.470,40.569,77.470,-0.000,0.000,0.000,77.470,77.470,40.569,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.476,0.000,0.000,0.000,0.000,0.000,-0.000,-44.476,0.000,0.000,0.000,0.000,0.000,0.000,-44.476
7b871edb-b8c6-447c-bb9d-fe29c398af95,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-08,negative,190.083,103.503,59.319,0.000,2.859,0.000,102.833,220.242,61.635,-0.000,0.254,-0.000,58.369,58.475,103.668,-0.000,-1.298,0.000,0.001,-0.008,-0.030,22.257,0.011,0.655,-3.519,0.893,-1.450,0.000,18.461,0.000,-0.000,0.000,0.000,0.478,-0.000,68.242
7b871edb-b8c6-447c-bb9d-fe29c398af95,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-08,positive,191.981,103.594,58.219,0.000,3.606,0.000,102.833,220.242,61.635,0.000,0.254,-0.000,58.357,58.560,103.994,-0.000,-1.413,-0.000,-0.001,0.008,0.030,22.257,-0.011,0.655,-3.532,0.952,-1.220,-0.000,18.363,-0.000,0.000,0.000,-0.000,0.478,0.000,68.242
2a8c0a6b-142c-48dd-8314-c9aa5dd4ab15,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-07,negative,191.982,103.594,58.219,-0.000,3.606,0.000,102.465,219.654,60.027,0.000,0.716,0.000,57.575,61.173,115.924,0.000,-1.500,0.000,-0.000,-0.000,-0.000,22.526,-0.000,0.697,-3.440,0.884,-1.436,-0.000,18.350,-0.000,-0.000,-0.000,-0.000,0.478,-0.000,68.242
2a8c0a6b-142c-48dd-8314-c9aa5dd4ab15,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-07,positive,190.074,103.514,59.367,-0.000,2.840,-0.000,102.816,219.530,59.115,-0.000,0.769,-0.000,58.363,58.522,103.848,-0.000,-1.361,-0.000,0.000,0.000,0.000,22.526,0.000,0.697,-3.526,0.925,-1.324,-0.000,18.408,-0.000,0.000,0.000,0.000,0.478,0.000,68.242
b4af9c2d-2fdf-4a07-996b-256aa24c95cf,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-06,negative,191.982,103.594,58.220,-0.000,3.606,0.000,102.465,219.659,60.043,0.000,0.711,0.000,57.575,61.173,115.924,-0.000,-1.500,0.000,0.000,-0.000,-0.001,22.247,0.000,0.637,-3.441,0.887,-1.423,-0.000,18.346,-0.000,-0.000,-0.000,-0.001,0.418,0.000,68.204
b4af9c2d-2fdf-4a07-996b-256aa24c95cf,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562299,90.0,106.3283303115397,90.0,1e-06,positive,190.074,103.513,59.363,-0.000,2.841,-0.000,102.833,220.241,61.635,0.000,0.254,0.000,60.109,59.933,107.995,-0.000,-1.370,-0.000,-0.000,0.000,0.001,22.247,-0.000,0.637,-3.525,0.923,-1.334,-0.000,18.412,-0.000,0.000,0.000,0.001,0.418,-0.000,68.204
e649584a-faf6-4fa6-92d5-7c8f59a017c6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-08,negative,203.903,223.807,-0.709,0.000,141.519,-0.000,168.395,313.681,9.701,0.000,139.871,-0.000,124.078,189.473,63.037,0.000,139.425,-0.000,0.000,0.000,0.000,25.185,0.000,-2.511,-3.896,-1.807,-4.069,-0.000,19.288,-0.000,0.000,0.000,0.000,-2.132,0.000,62.225
e649584a-faf6-4fa6-92d5-7c8f59a017c6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-08,positive,142.505,100.555,54.826,-0.000,0.832,-0.000,26.542,63.459,116.864,-0.000,-142.849,0.000,14.760,-94.811,224.320,-0.000,-223.195,0.000,-0.000,-0.000,-0.000,25.185,0.000,-2.511,-74.738,-127.337,51.432,-0.000,-129.019,0.000,0.000,-0.000,-0.000,-2.132,-0.000,62.225
70fab24e-e9ba-4a0c-9cf0-220bedb0a2bc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-07,negative,137.624,114.954,43.505,-0.000,20.302,-0.000,99.649,191.748,63.581,0.000,-1.427,0.000,55.140,64.337,118.666,0.000,-4.069,0.000,7.084,12.496,-5.352,24.075,14.119,-2.984,-3.896,-1.807,-4.069,0.000,19.288,0.000,-0.000,-0.000,-0.000,-2.132,-0.000,62.225
70fab24e-e9ba-4a0c-9cf0-220bedb0a2bc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-07,positive,126.157,86.291,58.255,-0.000,-13.896,0.000,99.649,191.748,63.581,0.000,-1.427,-0.000,46.128,51.856,122.042,-0.000,-16.137,0.000,-7.084,-12.496,5.352,24.075,-14.119,-2.984,-3.896,-1.807,-4.069,-0.000,19.288,-0.000,0.000,0.000,0.000,-2.132,0.000,62.225
9bdc1230-c273-48b1-b959-37d8b9f508f5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-06,negative,142.505,100.555,54.826,-0.000,0.832,0.000,99.401,185.184,60.897,0.000,4.583,-0.000,55.140,64.337,118.666,0.000,-4.069,0.000,0.383,1.695,-1.178,24.247,2.396,-2.624,-3.896,-1.807,-4.069,-0.000,19.288,0.000,-0.000,-0.000,-0.000,-2.132,-0.000,62.225
9bdc1230-c273-48b1-b959-37d8b9f508f5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590393,5.242965277776258,90.0,101.62639250454245,90.0,1e-06,positive,133.615,97.685,53.700,-0.000,-1.190,0.000,96.409,186.801,63.791,-0.000,-2.959,0.000,52.656,62.965,117.519,-0.000,-3.827,0.000,-0.383,-1.695,1.178,24.247,-2.396,-2.624,-3.896,-1.807,-4.069,-0.000,19.288,-0.000,0.000,0.000,0.000,-2.132,0.000,62.225
3cf45d8c-d126-4637-9ba2-3a38eaef455b,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-08,negative,193.294,103.359,58.567,-0.000,5.614,0.000,53.061,173.383,-206.462,-0.000,-547.984,0.000,6.529,10.632,-165.838,-0.000,-549.226,-0.000,-64.771,-55.395,-286.565,19.374,-543.296,0.160,-67.717,-31.447,-201.125,0.000,-525.617,0.000,-0.000,0.000,-0.000,0.164,-0.000,68.597
3cf45d8c-d126-4637-9ba2-3a38eaef455b,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-08,positive,244.291,149.487,322.875,0.000,551.858,-0.000,152.416,264.233,321.093,0.000,548.084,-0.000,106.468,101.503,361.223,0.000,546.837,0.000,64.771,55.395,286.565,19.374,543.296,0.160,-1.091,0.162,-0.733,-0.000,22.904,-0.000,0.000,0.000,-0.000,0.164,0.000,68.597
e693eff2-511c-4004-b26e-9153238913e6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-07,negative,193.294,103.359,58.567,-0.000,5.614,0.000,102.699,219.487,60.117,-0.000,0.069,0.000,57.554,59.496,110.106,0.000,-0.733,0.000,-0.000,-0.000,-0.000,21.196,-0.000,0.257,-1.091,0.162,-0.733,-0.000,22.904,-0.000,-6.627,-3.180,-20.051,0.088,-54.451,68.585
e693eff2-511c-4004-b26e-9153238913e6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-07,positive,193.294,103.359,58.567,-0.000,5.614,-0.000,108.873,222.057,78.175,-0.000,54.402,-0.000,57.554,59.496,110.106,0.000,-0.733,-0.000,0.000,0.000,0.000,21.196,0.000,0.257,5.178,3.533,19.449,-0.000,73.358,0.000,6.627,3.180,20.051,0.088,54.451,68.585
8d81a20e-521c-4968-84cc-2e15af01eec9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-06,negative,189.892,102.954,59.452,0.000,1.400,-0.000,101.548,218.515,55.967,0.000,-5.535,0.000,60.146,57.460,97.746,0.000,-5.697,-0.000,-0.596,-0.376,-2.277,20.872,-5.482,0.223,-1.934,-0.119,-3.292,-0.000,13.316,0.000,-0.514,-0.441,-2.577,0.181,-5.482,68.592
