,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
25,250.0,20.49914201986054,24.884500330761302,23.05781369826778,23.43404593134159
26,260.0,20.746939629339458,24.8884786276417,23.19023727786404,23.542405295557128
27,270.0,20.976115658219197,24.89202411917053,23.30948618116771,23.639671937109675
28,280.0,21.18837343311571,24.895197352550404,23.4172133693818,23.72728755910091
29,290.0,21.38523291966346,24.898048650745487,23.514826441017853,23.806470533541706
30,300.0,21.568054401482524,24.90062011554147,23.603528984003137,23.87825552140135
31,310.0,21.73805828890729,24.90294718747379,23.68435424787858,23.94352526385398
32,320.0,21.896341874089373,24.905059871177755,23.75819267007351,24.003036232143916
33,330.0,22.043893640700386,24.90698370569996,23.825814468167295,24.057439433356972
34,340.0,22.181605586316657,24.908740538661178,23.887888257165955,24.107297374613537
35,350.0,22.310283907209474,24.910349148296692,23.944996452634292,24.153097964499597
36,360.0,22.43065831652986,24.911825746591926,23.997648065022986,24.195265959897867
37,370.0,22.543390209288972,24.913184388789674,24.04628936836014,24.234172435666768
38,380.0,22.64907984483264,24.91443730865945,24.091312830339263,24.270142653885845
39,390.0,22.748272685439446,24.9155951945156,24.133064614875266,24.30346263144032
40,400.0,22.84146500526493,24.91666741765522,24.171850908131667,24.334384644049738
41,410.0,22.92910886487561,24.91766222236009,24.207943271258248,24.363131857420495
42,420.0,23.011616531709702,24.918586884677968,24.241583185042618,24.38990223893306
43,430.0,23.089364414823056,24.919447845711883,24.27298592120651,24.414871873855933
44,440.0,23.162696572569423,24.92025082398672,24.30234385070807,24.438197786724366
45,450.0,23.231927843822614,24.921000910564814,24.32982927966919,24.460020349941587
46,460.0,23.29734664666838,24.921702649871186,24.355596887709122,24.480465346757004
47,470.0,23.359217482832207,24.92236010862979,24.3797858304897,24.499645743813314
48,480.0,23.417783181299722,24.92297693486882,24.40252155783303,24.517663218809854
49,490.0,23.47326691047364,24.923556408595516,24.423917390177607,24.534609480967887
50,500.0,23.525873984644974,24.92410148545868,24.444075889065964,24.550567415651354
51,510.0,23.575793487484702,24.9246148344865,24.463090051645164,24.56561207925774
52,520.0,23.62319973257042,24.925098870799026,24.481044354326723,24.579811566258098
53,530.0,23.66825357863384,24.92555578404815,24.498015666850037,24.593227766724404
54,540.0,23.711103615163722,24.925987563209066,24.514074054676765,24.605917029816144
55,550.0,23.75188723220544,24.926396018249772,24.529283484962097,24.61793074626882
56,560.0,23.790731586616662,24.926782799118406,24.543702449011995,24.629315860952655
57,570.0,23.82775447567086,24.92714941242385,24.557384512286696,24.640115324892555
58,580.0,23.86306512765386,24.92749723612005,24.570378801359325,24.65036849476126
59,590.0,23.896764918042596,24.927827532467433,24.582730435920467,24.66011148667104
60,600.0,23.928948018904077,24.92814145949523,24.594480912752083,24.66937749013639
61,610.0,23.959701988302857,24.928440081160097,24.605668447669736,24.67819704722394
62,620.0,23.9891083057698,24.928724376369154,24.61632828056406,24.686598301219874
63,630.0,24.01724285924366,24.928995247008924,24.62649294800594,24.694607218553017
64,640.0,24.044176388285713,24.929253525103658,24.636192527294583,24.70224778719491
65,650.0,24.069974887879432,24.929499979209893,24.645454855279976,24.709542194342358
66,660.0,24.094699976668764,24.929735320137798,24.654305724900777,24.71651098580639
67,670.0,24.118409233062405,24.92996020608029,24.66276906197878,24.72317320922385
68,680.0,24.141156502296983,24.93017524721835,24.670867084486094,24.72954654294012
69,690.0,24.162992177221696,24.930381009862923,24.67862044625517,24.735647412169282
70,700.0,24.183963455274966,24.93057802018557,24.68604836681191,24.741491093848044
71,710.0,24.204114573893097,24.930766767584913,24.693168748867876,24.747091811415586
72,720.0,24.223487026331792,24.930947707727142,24.69999828475842,24.752462820613292
73,730.0,24.242119759716452,24.931121265298668,24.70655255301741,24.757616487258193
74,740.0,24.260049356932207,24.93128783649888,24.712846106110227,24.76256435783684
75,750.0,24.27731020380879,24.931447791302716,24.718892550227622,24.767317223664723
76,760.0,24.293934642930502,24.9316014755167,24.72470461796109,24.77188517926946
77,770.0,24.309953115238052,24.931749212648203,24.730294234560123,24.776277675588187
78,780.0,24.325394290515437,24.93189130560946,24.735672578428417,24.780503568494314
79,790.0,24.340285187715207,24.932028038270534,24.74085013639779,24.78457116311723
80,800.0,24.354651286011716,24.932159676878573,24.745836754308954,24.78848825436083
81,810.0,24.368516627366166,24.93228647135337,24.750641683339907,24.792262164000977
82,820.0,24.38190391133825,24.93240865647528,24.75527362248042,24.795899774669813
83,830.0,24.394834582777847,24.932526452971974,24.75974075751745,24.799407561038073
84,840.0,24.407328913011078,24.93264006851594,24.76405079686007,24.802791618445212
85,850.0,24.419406075043998,24.93274969863966,24.768211004482737,24.806057689216168
86,860.0,24.43108421328173,24.932855527578443,24.772228230251454,24.809211186876702
87,870.0,24.44238050820891,24.932957729043732,24.776108937872422,24.812257218454974
88,880.0,24.453311236435553,24.933056466936357,24.77985923066643,24.815200605043806
89,890.0,24.463891826474498,24.93315189600438,24.783484875365975,24.818045900766478
90,900.0,24.47413691060428,24.933244162449412,24.786991324096398,24.820797410302877
91,910.0,24.48406037310309,24.933333404486657,24.790383734713032,24.8234592050797
92,920.0,24.49367539515677,24.933419752862925,24.793666989614984,24.82603513825789
93,930.0,24.50299449668292,24.933503331335892,24.796845713177873,24.828528858604795
94,940.0,24.512029575316983,24.933584257116838,24.79992428791649,24.830943823349575
95,950.0,24.52079194277225,24.933662641283206,24.802906869478434,24.83328331011329
96,960.0,24.5292923587694,24.933738589158082,24.805797400564515,24.835550427971572
97,970.0,24.53754106272607,24.933812200665685,24.808599623871768,24.83774812773883
98,980.0,24.54554780335511,24.933883570659397,24.811317094117687,24.83987921152733
99,990.0,24.553321866349396,24.93395278922761,24.813953189244124,24.84194634163923
100,1000.0,24.560872100269993,24.934019941977834,24.816511120842772,24.84395204884206
