,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
19,190.0,23.644299588326877,23.33762071434216,23.605921783059692,23.567054857556997,22.63508713767725,222.5911132771337,65.83941198401607,23.9130297792665
20,200.0,23.647473604212514,23.344330782329713,23.60856761279098,23.56896494081683,22.63761513845844,223.2412161071164,65.9635246207006,23.912593674596653
21,210.0,23.65066760191278,23.350914473456513,23.611230893707525,23.57088959073589,22.64007139518617,223.80302280435407,66.08594154867451,23.91220728051926
22,220.0,23.653878477791377,23.357370810940527,23.613909022189514,23.57282665995517,22.642456441791296,224.29075189916034,66.20643080260275,23.911868990402233
23,230.0,23.65710341641661,23.363699815195076,23.6165995811314,23.574774302277806,22.64477158267381,224.71680703969065,66.32477479938879,23.91157717164205
24,240.0,23.660340182523413,23.369901821308286,23.619300749998082,23.57673101514438,22.647017888545996,225.09116717612545,66.44080515572628,23.911330202303198
25,250.0,23.663586790928132,23.375977595110758,23.6220108066817,23.57869541743363,22.649197106516603,225.42128386024189,66.55436014427916,23.911126594113746
26,260.0,23.666841615641882,23.38192834641416,23.624728330225764,23.580666330746304,22.651310134319328,225.71389651060207,66.66533583334976,23.910964947854815
27,270.0,23.670103085386312,23.387755605507326,23.627452213661993,23.58264287534309,22.65335812837685,225.97397390213584,66.77364258778749,23.91084384905661
28,280.0,23.67337012747117,23.39346098061318,23.630181290086668,23.58462410582875,22.65534336205905,226.20592353393064,66.87921123226988,23.91076194084959
29,290.0,23.676641541199928,23.39904624680909,23.632914698209365,23.58660941827634,22.65726637220262,226.4146134727972,66.98201174833123,23.91071795715595
30,300.0,23.679916376119316,23.404513281577902,23.63565163179623,23.588598081391225,22.65912921517918,226.6020601102132,67.0820129564173,23.910710749107203
31,310.0,23.683193828194007,23.409864117719895,23.638391382541876,23.59058948393145,22.66093258008415,226.77186058896135,67.17918235436714,23.910739067756275
32,320.0,23.686473220795932,23.415100554572458,23.641133361459975,23.592583212976376,22.662678347197488,226.9260875248943,67.27357155514868,23.91080184263192
33,330.0,23.689753771538474,23.42022479196612,23.64387701531293,23.594578824224506,22.664367817582768,227.06537487436603,67.36518285818774,23.91089815845572
34,340.0,23.693035010850654,23.42523888756436,23.646621850200322,23.596575934182123,22.666001596942525,227.1921501538835,67.45404772347366,23.911026819709754
35,350.0,23.69631633799791,23.430144763261676,23.649367424356257,23.59857415689865,22.667582265437776,227.30980252085297,67.54020405133275,23.911187065227537
36,360.0,23.699597406056075,23.434944652175233,23.65211334662589,23.600573259946696,22.669109965423328,227.4169538088233,67.6237390363961,23.911377794845954
37,370.0,23.70287768387203,23.43964035957396,23.65485937110467,23.602572847298912,22.670586673002433,227.5153352800355,67.70464440750187,23.911598189107927
38,380.0,23.70615687197073,23.444234066798984,23.657605042802807,23.60457281825921,22.672013140622976,227.60640463997146,67.78300720606548,23.911847518870964
39,390.0,23.709434609297606,23.448727550944273,23.660350185090532,23.606572838844397,22.673390750430382,227.69046486604697,67.85887456698816,23.912124926338247
40,400.0,23.712710600399866,23.453123047781038,23.66309451463308,23.608572777765502,22.67472031020254,227.76830394205498,67.93233071760223,23.912429514243534
41,410.0,23.715984632452628,23.457422160451628,23.665837801326273,23.610572406832844,22.676003631419185,227.84024533741731,68.00343880053863,23.912760749343697
42,420.0,23.719256284479215,23.46162711906827,23.668579836350492,23.612571562454768,22.677240727718836,227.90781310513378,68.07226893730474,23.91311778659534
43,430.0,23.722525473706753,23.465739621640378,23.6713204030863,23.61457014955622,22.67843379147417,227.97050869760764,68.13886857362725,23.913500122866598
44,440.0,23.72579196361868,23.469761369688065,23.674059385878508,23.616567968097055,22.679583145489026,228.02849952765487,68.20335120198031,23.913906933601524
45,450.0,23.729055527983373,23.473694265594236,23.67679659655949,23.618564939905674,22.680690201518622,228.0837950681627,68.26580818949068,23.9143375592074
46,460.0,23.73231605746429,23.477539915940724,23.679531909804957,23.620560960076183,22.681755257950893,228.13493517765704,68.32617022642573,23.914791492086152
47,470.0,23.735573361873747,23.481300245955325,23.68226514364767,23.62255585148297,22.68277951536826,228.1829778512804,68.38464788638488,23.915268301167856
48,480.0,23.73882719214649,23.484976712551095,23.68499624587142,23.62454956870189,22.68376471177104,228.22834261983604,68.44131185887954,23.915767252933268
49,490.0,23.7420776089476,23.48857093595933,23.6877250313476,23.62654205427818,22.684710714503474,228.27142707918603,68.49609795358907,23.9162876988813
50,500.0,23.745324306930023,23.49208501220248,23.69045147001335,23.62853314567797,22.685619289490333,228.31079324383592,68.54922186125003,23.916829461186175
51,510.0,23.748567205505427,23.495520203436637,23.69317541265273,23.630522886866927,22.6864902342424,228.34867891619757,68.60059161320257,23.917391758395347
52,520.0,23.751806300739105,23.49887744723123,23.69589678703818,23.632511105629984,22.687325464828188,228.3844059015984,68.65039325267607,23.917974247688623
53,530.0,23.755041362188546,23.502158928376154,23.698615526836697,23.634497797042112,22.68812514736435,228.41815896251464,68.69864250517847,23.918576328441038
54,540.0,23.758272395778437,23.505365688276427,23.70133149903125,23.63648289396483,22.688889861417863,228.45025072858894,68.74539826992316,23.919197607916907
55,550.0,23.761499261872196,23.508499707579936,23.704044728383153,23.638466285917048,22.68962119812606,228.48070674051326,68.79072167951735,23.919837860421975
56,560.0,23.764721853332247,23.51156233616534,23.706755079488364,23.64044800340767,22.69031896905258,228.50957484140753,68.83465689976572,23.920496478433602
57,570.0,23.76794016895065,23.514554033463337,23.70946248689839,23.64242793242945,22.6909848387046,228.53677979809717,68.87728283124515,23.921172896467468
58,580.0,23.771154102616773,23.51747700977873,23.7121669358268,23.64440610767659,22.691619457407576,228.56272856094873,68.91860787076583,23.92186692290109
59,590.0,23.774363542441577,23.52033261118216,23.714868310504123,23.64638240060435,22.692222195647393,228.58743989006382,68.9587255295122,23.922578207368613
60,600.0,23.77756846755854,23.523120808102174,23.71756665051474,23.648356844119313,22.69279480319046,228.61103444144695,68.99762146852488,23.923306497604866
61,610.0,23.780768842089465,23.525844302335667,23.720261797425074,23.650329373080325,22.693338752488174,228.63358384646767,69.03537673612581,23.924050973860396
62,620.0,23.783964540638333,23.528504562008273,23.722953795651556,23.652299966814414,22.693852564476924,228.65504155870178,69.07198679263249,23.92481177678367
63,630.0,23.787155575522696,23.53110085841414,23.725642574817012,23.65426855155956,22.69433856030629,228.6756296427171,69.1075840851236,23.92558834422602
64,640.0,23.79034190709634,23.533636378043273,23.728328108861625,23.656235128893922,22.694796461522976,228.69502496361005,69.14215996122267,23.92638025334258
65,650.0,23.793523425530655,23.536110092662938,23.731010282838263,23.65819970519764,22.695228099760627,228.71391777944675,69.17576049752113,23.92718740552204
66,660.0,23.796700122589083,23.538526114448025,23.733689157192053,23.660162203777006,22.695633342313293,228.73179772238524,69.20844938570181,23.92800946000582
67,670.0,23.7998719329365,23.54088288246162,23.73636472843051,23.662122660651796,22.696012632142764,228.74923719071225,69.24011646995328,23.92884594686546
68,680.0,23.803038887444337,23.543182384339282,23.73903683400574,23.664081001530697,22.69636665069586,228.76570066399304,69.27100782213644,23.929696747354058
69,690.0,23.80620085745821,23.545426733293784,23.74170554241703,23.666037214480884,22.69669461166328,228.78152562813827,69.30102677142976,23.93056164761407
70,700.0,23.80935792597703,23.547613709517375,23.744370799584505,23.66799130205787,22.696997485023346,228.79663109893698,69.3301961235023,23.93143980663125
71,710.0,23.812509903651723,23.549748056666008,23.74703255855228,23.669943230769125,22.697278637882768,228.81125215086882,69.3585994276675,23.932331979819807
72,720.0,23.815656853760085,23.551829405618705,23.749690859838537,23.671892904270013,22.69753680554738,228.82542760757548,69.38619067266268,23.933236852579427
73,730.0,23.818798753186577,23.553857199625963,23.752345598511162,23.67384054008794,22.697770838594817,228.8389394310366,69.41314747656902,23.93415468243388
74,740.0,23.82193552881287,23.55583423600868,23.754996815617623,23.675785878037235,22.69798296514532,228.85199608372986,69.43933618794897,23.935085364662687
75,750.0,23.825067205886768,23.557761283416866,23.75764444322012,23.677729030619385,22.69817389505495,228.86443973603014,69.46480477422993,23.93602842230343
76,760.0,23.828193715587574,23.559635095790153,23.760288491118356,23.679669916588,22.698342533087487,228.87671921318358,69.48970875991192,23.936983713863306
77,770.0,23.831315095903093,23.561463958362598,23.7629289288786,23.681608560160658,22.69849245174316,228.88814176033665,69.51394719488367,23.93795059220032
78,780.0,23.834431205434058,23.56324614155089,23.765565719846933,23.6835449796278,22.698618395901207,228.8994552041631,69.53755050657233,23.938929732824217
79,790.0,23.837542156312097,23.564979065965062,23.7681989053313,23.685479075294385,22.698726167556348,228.91035771940798,69.56052873729064,23.93992006135551
80,800.0,23.8406478477579,23.56666378420656,23.770828424991496,23.68741094510239,22.69881650594185,228.92109588637896,69.5829753532803,23.940921906986212
81,810.0,23.843748275069238,23.568305196037358,23.773454247670035,23.6893404588378,22.698885032901433,228.93068426772706,69.60486624155587,23.94193430512386
82,820.0,23.846843441335167,23.569903977082,23.77607643804779,23.69126778831542,22.69893638813766,228.94047636760587,69.62622878287415,23.94295817131439
83,830.0,23.849933289666982,23.571452385567774,23.77869486257639,23.693192765651357,22.698967016552945,228.9498801514908,69.6470705381647,23.943992781157778
84,840.0,23.853017843448033,23.572964816663887,23.781309600234906,23.69511539804766,22.698982767678626,228.95900414602787,69.66741058734264,23.945037028013587
85,850.0,23.85609699811432,23.57443058826567,23.78392061942659,23.697035725393437,22.698979215006926,228.96779547086587,69.68726598801334,23.94609245142975
86,860.0,23.85917084758351,23.575859198843858,23.786527910923468,23.698953735000018,22.698955119023168,228.97653455030402,69.70665121418722,23.94715748954386
87,870.0,23.862239426418082,23.577238446706506,23.789131384226266,23.700869423595822,22.698918322707215,228.9848539454259,69.72563642552343,23.94823271164798
88,880.0,23.865302526542145,23.57858458859653,23.79173115947182,23.702782751623744,22.69886907507448,228.99280958175527,69.74414550890853,23.94931787200162
89,890.0,23.86836029425353,23.579881748312097,23.79432715262817,23.704693672375168,22.698797265182503,229.00053406157372,69.76217549789634,23.950412574730628
90,900.0,23.871412641813947,23.58114742941944,23.796919359612875,23.70660233477672,22.698709044924676,229.00803661139798,69.77983928069784,23.951516811807572
91,910.0,23.874459558147507,23.582383271826856,23.799507779476333,23.708508613761484,22.698609756804796,229.01542252567683,69.79711812670517,23.95262953694789
92,920.0,23.87750110212531,23.583570879007123,23.802092374473748,23.710412492191214,22.698494830268423,229.02228877344308,69.81401180731953,23.95375166263277
93,930.0,23.88053717803146,23.584721808834477,23.80467315819259,23.712314055997783,22.698363529561565,229.02947616658273,69.8305592397323,23.95488334282755
94,940.0,23.8835678122644,23.585840990300674,23.807250175252072,23.71421318007647,22.698219555123952,229.0360764088746,69.84670922017736,23.956022991340053
95,950.0,23.886593005457616,23.586920754456205,23.80982335299509,23.716109985674706,22.698057755375704,229.04262002144526,69.86251463221157,23.957171804219836
96,960.0,23.88961273263391,23.587943067231024,23.812392667192846,23.718004392237358,22.69788348288639,229.04866158312356,69.87797949512046,23.95832883875905
97,970.0,23.892626967892824,23.588977513504663,23.814958148481985,23.7198964138517,22.697692126100648,229.05500430503292,69.89311379363706,23.959493927631275
98,980.0,23.895635759701033,23.589948841925708,23.817519792952346,23.721786052080475,22.69749459862121,229.06110527337555,69.90792652729233,23.960667903946558
99,990.0,23.898639009856673,23.59090168524889,23.8200775999429,23.723673312762536,22.69728830762338,229.06693824687457,69.92242695322629,23.961848907471136
100,1000.0,,,,,,,,
