,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
14,140.0,26.051716669583094,26.049880751700652,24.87727837558467,25.865301515900434,25.755489181907045,25.327033360764396,25.727738270724565
15,150.0,26.27572907147558,26.273764302424844,24.911140683131215,26.069165397922696,25.949469236871067,25.456398767370047,25.91802796789003
16,160.0,26.494477397196786,26.492323004723527,25.00325876157657,26.266668260690487,26.13695987454834,25.57533523437838,26.10204336761586
17,170.0,26.711048370134204,26.708703688292317,25.18105946004286,26.460804651611088,26.32090536390672,25.68467869483694,26.283059534701607
18,180.0,26.927820224272004,26.92531188082237,24.78302615083215,26.654037994058484,26.50366209759007,25.78803660478281,26.462827607511123
19,190.0,27.14687693110731,27.144200710433054,25.001354451410457,26.848160681240937,26.687179007310423,25.885514386591954,26.643962007633803
20,200.0,27.369754929287726,27.36698897588243,25.256925940027234,27.044631161860973,26.87291928565304,25.978688607824765,26.82744348953137
21,210.0,27.598124357341682,27.594886201827517,25.10038058672779,27.2450227597729,27.062249017538317,26.068875112239663,27.014876779311383
22,220.0,27.832894639965712,27.82968515041795,25.035055055340774,27.45027395188032,27.256386747040267,26.15584377534938,27.20745063215153
23,230.0,28.075470288267393,28.07206467975777,25.077401650358254,27.661462916854912,27.45634306697811,26.240591576763606,27.406195231610823
24,240.0,28.32727637743141,28.32354636658531,25.182741847036265,27.87981693235175,27.663122365603023,26.323161026693313,27.611949750919088
25,250.0,28.588726958021237,28.584764069688013,25.016784623872592,28.105962167440236,27.87780095319411,26.404687303891755,27.82641953692346
26,260.0,28.861434601600774,28.85760351433246,25.058272142292182,28.341103721916124,28.101210690850404,26.48489014936145,28.049720034289546
27,270.0,29.146517219879016,29.142259834199933,25.081619127257973,28.586055936529707,28.334410131818572,26.562063359850168,28.283613889516502
28,280.0,29.445367163366736,29.440719370319226,25.04286039772304,28.841842467075914,28.57851965433618,26.642044102580403,28.528544153341876
29,290.0,29.758363285908676,29.753711695587903,25.034560615357993,29.10947721855757,28.834279405172115,26.71627110730633,28.786189095938074
30,300.0,30.087677398973835,30.082925409174884,25.0198736481281,29.390173014724304,29.10319231044803,26.794178603943045,29.057337109424974
31,310.0,30.434346227983834,30.429361479447657,24.986724681005867,29.684462197057645,29.38605706734321,26.86883417977345,29.343367033978378
32,320.0,30.79979415962467,30.794991039966774,24.993115021862277,29.99476096983068,29.684484983585158,26.943177493892428,29.646086982117147
33,330.0,31.18671990461784,31.181046948290057,24.95527618634639,30.320949745421416,29.99968051128556,27.017438995725232,29.966151391644534
34,340.0,31.59471025344918,31.589584183003314,24.94042039103242,30.665389185615037,30.333003635714732,27.09087965030385,30.30571329641755
35,350.0,32.027971589980396,32.02256271746312,24.91824041185602,31.02930674553144,30.68653740755427,27.163844717090104,30.666059082203965
36,360.0,32.487332502256244,32.48154581730263,24.89988052511413,31.414521911006048,31.061506776769743,27.23688507916831,31.05015210558178
37,370.0,32.975591193328235,32.97060339352519,24.875952931805834,31.82239725754875,31.460233372413096,27.30782777313056,31.45912634259794
38,380.0,33.49585344093133,33.489869457072146,24.84820805057665,32.255883990003646,31.884917235182897,27.379483871772628,31.89547760409011
39,390.0,34.04950857400756,34.04447422234303,24.834363103024234,32.71616591722291,32.33766452166831,27.45221011241405,32.36269778302711
40,400.0,34.64171323756726,34.63640188799461,24.80676859961155,33.206490934421275,32.82153367405214,27.518008459777278,32.862946300571124
41,410.0,35.27464936836613,35.27010344170514,24.79695320931096,33.728820616058215,33.33925264124272,27.594481934278388,33.39929777975208
42,420.0,35.9538677919996,35.94889575169198,24.74805471508145,34.28745800217857,33.89421922375928,27.6622782900688,33.976177266752224
43,430.0,36.681566164950546,36.67790934656341,24.718304260956494,34.88452045709917,34.49007444212181,27.726482505024986,34.597408176218075
44,440.0,37.46539820397322,37.46174851334792,24.744600843250943,35.52426390873605,35.131357199390486,27.798873648145612,35.267919081266356
45,450.0,38.30970503583571,38.306985511658205,24.681933436528325,36.21144573649986,35.8222592578519,27.87067350576067,35.992509011723854
46,460.0,39.2211784058868,39.22000925945446,24.66222448869197,36.94973467572434,36.56880600412888,27.927169760743823,36.77763033398332
47,470.0,40.208167541890695,40.207580950599144,24.64315666178381,37.745838633429784,37.3762652874308,28.003776478165243,37.62969690642237
48,480.0,41.27851947351344,41.27910238045971,24.62116317342381,38.60526008020277,38.25216498633212,28.066027942676577,38.55784500165885
49,490.0,42.44102648898182,42.444226264405906,24.59670830352449,39.53453822549981,39.20424272819986,28.130048649848916,39.56866897763839
50,500.0,43.70982981464441,43.71486001830265,24.57665544013633,40.542928635906236,40.24116176005677,28.2009740339395,40.67514270963099
51,510.0,45.09431946672601,45.10211794838679,24.5529527771579,41.63751756614631,41.37383215592272,28.260312531478498,41.88697237482493
52,520.0,46.61215750581538,46.623644425347536,24.53000736770451,42.83097694577949,42.61378779289263,28.32371603978695,43.219378379561554
53,530.0,48.28077713409671,48.29549038480134,24.508508472044124,44.1332018562084,43.97514069883514,28.38688149249994,44.6885787060253
54,540.0,50.11900393624025,50.13892248170132,24.486989811413814,45.55993558871632,45.47384197875046,28.453999976537332,46.31183518012546
55,550.0,52.15258501657949,52.17776090549028,24.466345223544206,47.125612302904635,47.12853659128991,28.50250894222284,48.11239971063886
56,560.0,54.409086619404114,54.44174095033863,24.443609364348504,48.85035153468442,48.96215003224752,28.577408149532076,50.11717366235854
57,570.0,56.9226852579424,56.96381209934788,24.42469071141021,50.75510317508076,50.999646619788926,28.62786518129483,52.35496722435802
58,580.0,59.73533419128787,59.78624397302691,24.403690429547733,52.86628910020939,53.2728112046194,28.68928355930277,54.864690336919246
59,590.0,62.894037570251704,62.95770859911792,24.38417786056758,55.21521537195041,55.81825039833342,28.748749975595427,57.689679746532406
60,600.0,66.45851304400476,66.53736290071866,24.362507895600416,57.83734208378169,58.680240219363384,28.800246753656243,60.88336675773039
61,610.0,70.50386391161389,70.59978582869728,24.345065714111804,60.77666794032801,61.91246408028012,28.86371610622268,64.51164756460516
62,620.0,75.11387030014161,75.23606493782522,24.325111686534026,64.08787484367387,65.5800583014107,28.910870158686173,68.65424070204563
63,630.0,80.4076730289095,80.55568697824688,24.309033478734733,67.83206214502846,69.76199044367594,28.968536465970292,73.40557479777155
64,640.0,86.51912846811278,86.69962831051761,24.284818294968478,72.0902414574197,74.55846154421094,29.01890069242823,78.89821744502915
65,650.0,93.62270375204868,93.85079337899275,24.27355609725265,76.96027458683234,80.08916255247486,29.073130702897956,85.26935129603531
66,660.0,101.95344397028494,102.24028778225,24.250780261847133,82.55563750537259,86.51341685526444,29.123945781795417,92.72581630081804
67,670.0,111.8115828797708,112.17450459133725,24.237154240163726,89.03964814727576,94.01886908144932,29.175463745031223,101.51108771228657
68,680.0,123.57483152433731,124.0136505690093,24.21785765104821,96.60280931971639,102.8621219662304,29.22055888312089,111.94629864486065
69,690.0,137.76660431814022,138.31213299232897,24.202552841275164,105.4741847929306,113.3652992910551,29.26665450498279,124.40814936465044
70,700.0,155.06455855074822,155.84935430905338,24.186004014213598,116.01623851393799,125.95799036177405,29.316226263487472,139.48780621581162
71,710.0,176.60136944453086,177.4783310838606,24.170975707924153,128.5967420734732,141.18606719531917,29.348892024788757,157.82503312736242
72,720.0,203.48621311870662,204.87770408714283,24.152124266537996,143.82039627880323,159.82425154277956,29.406079954762767,180.4740046995924
73,730.0,238.19352528755522,239.62643846515735,24.143421206938203,162.4543020525916,182.84096419300886,29.440160838234885,208.19386348958287
74,740.0,283.167474398081,285.3075775784315,24.120924142385032,185.56361854066984,211.71245953606322,29.480622760904417,242.98931244376612
75,750.0,343.01478224712554,346.0511039738454,24.11203278073109,214.62106493161966,248.0954372860043,29.53535975276735,285.386886988796
76,760.0,424.33640708566827,428.6400818524874,24.09721268652223,251.45507729267752,294.2072426529095,29.56054284106515,335.386177349434
77,770.0,535.2260644534554,539.0244211482768,24.078127464992484,299.7259123592519,352.3631036030175,29.572572881468123,384.8037901426089
78,780.0,-20.49988457834062,-71.3273766821703,24.07254031004511,362.17749496927723,421.3224489536091,29.668524713473133,-93.65936443258761
79,790.0,-1213.697332288956,-1328.319139219664,24.055201296757353,444.33640421472415,408.7363960909778,29.66731885554412,-851.1578891943346
80,800.0,-239.08148513787012,-186.57358676335224,24.04163665876037,544.6951293763422,-1346.2139315907366,29.67059840165215,-321.8323005349366
81,810.0,-174.19959040988104,100.30706997096283,24.029727661280518,-918.4757177472626,-112.2404544644119,29.739037881992868,31.120235602247345
82,820.0,202.17108244928684,-36.86965691717799,24.016732014645353,-810.2531352673252,-273.2180663252737,29.788415718876507,73.44596258934394
83,830.0,-2192.0953656476563,-137.7063355732041,24.004678329955123,56.674695451793006,115.39812279925037,29.729076250699286,-71.65713307146993
84,840.0,4377.774081420024,254.11056366098651,23.99919426527637,-1970.475369822514,-67.59222125292222,29.875380602551655,-3.447782555507609
85,850.0,-2300.9531982747862,78.94986879381683,23.977802408906904,3790.6633668441623,167.07592861927503,29.79470721715621,145.4995754286511
86,860.0,237.8566467650579,-210.58506283133204,23.9741092244641,-1897.3114014544828,87.32857758088161,29.894393238527588,21.816786707548733
87,870.0,130.10609366205438,243.354303064044,23.95884878467276,-14.344526381705942,-149.18392747220636,29.843458403844572,143.73869483317577
88,880.0,-229.64855576407356,-0.7805980895492258,23.951408592988802,159.02873256482798,261.2451499157416,29.913244455905986,161.12055525449506
89,890.0,407.5370768209285,373.78149908290686,23.941108261458655,72.25026246006102,-70.2583613852238,29.95269328419702,-153.6802763367372
90,900.0,-191.27097521337305,-328.28601213984575,23.924547618956694,247.48993239480592,179.6626437453926,29.896198590947495,81.93050169694247
91,910.0,96.48305192982838,-46.37511869806133,23.924687346384076,-231.908221212623,-62.877088091631826,29.991797130807353,247.75772827837088
92,920.0,-2732.3484922118123,424.2957687937957,23.977342260490087,-2390.726563245187,237.66839444205033,29.949867649733005,-279.0230184661621
93,930.0,2968.284330152122,-3069.266723503168,23.832346980596547,5205.84046708964,-431.7490450471538,29.979136914456,520.0252516004753
94,940.0,60.569162787971564,3166.399278929137,23.893230801109866,-2853.011247417282,529.9670182516785,29.995459970183973,-354.76817456803747
95,950.0,83.81188816956674,-7.839266114742866,23.881504976215492,760.9919257260547,-57.870153168762826,30.003645479737973,269.98024947847506
96,960.0,4109.38790135245,3932.6099597061966,23.877995442558934,-362.24599620067414,251.59561951832166,29.990808304817268,202.99809987796658
97,970.0,-4161.229735429555,-3666.538709433795,23.864369544626907,464.4499337437541,-2683.698663378524,30.01583278227907,-60.2907084013283
98,980.0,401.13816105723265,-208.76979780694614,23.856625863159827,-184.11226913546588,5297.6041451231595,30.0175476442804,-123.64496928458617
99,990.0,320.85337490142,718.9152667038987,23.850249065199737,50.425229411919005,-3048.9513898546393,30.012637402627018,685.0820164673731
100,1000.0,,,,,,,
