,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
11,110.0,5.7004878731404895,55.31408330217001,5.889237507579765,6.091197217669748,12.645173486451966,12.188302148572582,6.098350170675909,12.965224533227957,7.093409162684484,9.20730760456539,9.034748189739808,9.478936509414531,5.47894790327775,7.432474763189832,16.391404495728853,5.707010229136986,7.672938832641415,8.415186466495395,8.59942600760806,10.981844847657577,8.415101207778303,5.7115777248199135,5.708266584571764,5.706415757812562,5.70486797028114,9.15439279232741,6.08370306168285,7.203432319789317,7.558805585070543
12,120.0,5.700518078899581,55.31304505150277,5.889294184916221,6.091433069561324,12.644345650007454,12.188097883470467,6.098572250170841,12.964762733822386,7.093297093746586,9.207119388637077,9.034738104262141,9.478851609091276,5.479082215937373,7.432038794499238,16.391464703870696,5.707043835138369,7.673531944937122,8.415244556681722,8.599492640084721,10.98319826122579,8.415161316591249,5.711613360398125,5.7083007553853555,5.706448909520642,5.704900598018307,9.154645280642468,6.083802285034783,7.203511871856283,7.558291271226247
13,130.0,5.700560459122097,55.31205972056967,5.889369739042997,6.091697335046171,12.643457047174337,12.187902619761646,6.098820065672205,12.964274709803435,7.093181295809653,9.206932139539159,9.03474237599879,9.478774744885952,5.479249171802892,7.431587165205055,16.39153601382054,5.7070904585627655,7.674181811808882,8.415323364591993,8.59957984614605,10.984722485676562,8.415242228226502,5.711662552545624,5.708348086848144,5.706494989406619,5.7049459846733,9.154925913000131,6.083930659096487,7.203613642486573,7.557766390530488
14,140.0,5.700618041179832,55.311149895574374,5.88946709513464,6.091990396104985,12.64251618808944,12.187721551116574,6.099094124047928,12.963765544073919,7.093064087363723,9.206749445639884,9.03476391381119,9.478709320633033,5.4794517652757575,7.431123773205922,16.391619891220387,5.70715314128166,7.674885374204461,8.415425695596472,8.599689568679622,10.986420773927716,8.415346727169732,5.711728341140492,5.708411618658816,5.706557047352025,5.705007174695761,9.155235699487031,6.08409066758053,7.203739904823351,7.557235464955677
15,150.0,5.700693932653909,55.31033558078517,5.88958899977237,6.092312830845953,12.641530880081907,12.18755949174644,6.099395121691506,12.963240164051111,7.09294769898405,9.206574733176508,9.034805465483464,9.47865858573181,5.4796926743928465,7.43065223336972,16.391717950160892,5.707234950551991,7.675639750158303,8.41555406772339,8.599823587266355,10.988300733978148,8.415477339497844,5.71181378193929,5.708494407467823,5.706638159674484,5.705087246018864,9.155575705009472,6.084284282054214,7.203892687297532,7.556702403241552
16,160.0,5.700791169078395,55.30963444505491,5.889737977729319,6.092665341210552,12.64050836113423,12.187420955981185,6.099723869937332,12.962703265897643,7.0928343169537555,9.206411265512994,9.034869643964434,9.47862561334005,5.47997416092835,7.430175876781168,16.391831964173207,5.707338840689707,7.676442129852451,8.415710750065246,8.599983542212646,10.990348946623165,8.415636314339343,5.711921787318014,5.7085993914807975,5.7067412849265216,5.70518918177554,9.155946944319583,6.084513063958694,7.2040737847910945,7.556170635510717
17,170.0,5.700912599901622,55.309062271428,5.889916274599175,6.093048682249295,12.639455212757873,12.187310123364753,6.10008121551533,12.962159388401961,7.092725959901544,9.206262137510558,9.034958869942544,9.478613286406757,5.480298067942019,7.429697801995752,16.3919638888454,5.707467542966674,7.677289783446591,8.4158977356732,8.600170913989588,10.992573394041415,8.415825653830783,5.712055061582394,5.7087292869218205,5.7068691686091215,5.7053157499161715,9.156350476376128,6.084778176174455,7.204284760335419,7.555643260860073
18,180.0,5.701060788949181,55.30863345163384,5.890125840367919,6.093463578277313,12.638377363906814,12.187230778909688,6.1004679694904285,12.961612789645317,7.092624603693592,9.20613024795386,9.035075370027545,9.478624277413497,5.480665769227424,7.429220896767309,16.392115764576193,5.707623504765346,7.678180155764181,8.41611678170443,8.600387033190596,10.994971575844449,8.41604709880062,5.712216004815325,5.7088865142431615,5.707024265596512,5.705469431752079,9.156787310151975,6.085080486602886,7.204526973479913,7.555123024861403
19,190.0,5.701237980728785,55.30836109569489,5.890368305381157,6.093910704771394,12.63728019598527,12.187186309695493,6.100884882236344,12.961067567676269,7.09253200045731,9.206018275198224,9.035221153027596,9.478661032201316,5.481078198276678,7.42874781995303,16.392289711224524,5.707808825416903,7.679110678648483,8.416369382711235,8.600633058288262,10.997535390060111,8.416302156776984,5.712406697622774,5.709073158219252,5.707208679954771,5.705652371097727,9.1572583988678,6.0854205839841224,7.204801582101231,7.554612458569716
20,200.0,5.701446043906496,55.30825662874163,5.8906449910847565,6.0943906031732356,12.636168389263311,12.187179791957927,6.101332562034882,12.960527599600221,7.092449832762881,9.205928689036977,9.035398012803949,9.4787257689266,5.481535923094726,7.428281040494012,16.392487932592964,5.7080252521305415,7.680078961964253,8.416656812282865,8.600909980274938,11.000266109393257,8.416592083901586,5.712628861410806,5.7092909431901075,5.707424163627611,5.70586635238264,9.157764631898061,6.085798827189763,7.205109548470739,7.554113831725394
21,210.0,5.701686481599315,55.30833086547628,5.890956915706315,6.094903702360514,12.635046362750161,12.187213804467063,6.101811507726091,12.959996392875697,7.092379555053374,9.20586370788798,9.035607514773313,9.478820453274672,5.482039130675861,7.427822836760073,16.39271263544219,5.708274172662569,7.681082655121624,8.416980107478109,8.601218624685677,11.003164978794524,8.41691791911442,5.712883876811546,5.709541243764872,5.707672106899001,5.706112792610948,9.15830677247493,6.086215367497163,7.205451657409543,7.55362923734078
22,220.0,5.701960441037191,55.308593326117276,5.8913048136381825,6.09545027642138,12.633917742262353,12.187290661789714,6.102322040754039,12.95947741476472,7.092322533964408,9.205825320721262,9.03585101586187,9.478946817360459,5.48258770738315,7.427375290088534,16.392965974080038,5.708556639517948,7.68211951308711,8.417340096369422,8.601559604905242,11.006219296586043,8.41728049637894,5.713172789829605,5.709825095002571,5.707953562791277,5.706392773432504,9.158885512813928,6.086670207154946,7.205828503853174,7.553160561610129
23,230.0,5.702268735177976,55.3090529639561,5.891689150159077,6.096030459217332,12.632785817674543,12.187412210708725,6.102864345200709,12.958973655604709,7.092279942624879,9.205815260367523,9.036129645902326,9.479106342630214,5.483181270999319,7.4269403118690205,16.39325011146802,5.708873380835717,7.683187398154723,8.417737405120612,8.601933403038892,11.009433156596794,8.417680427162791,5.713496332755788,5.710143222250512,5.708269259615594,5.706707046412358,9.15950136718315,6.087163174179257,7.206240535579911,7.55270952268537
24,240.0,5.702611866727941,55.30971682424979,5.892110158632132,6.096644220762754,12.631653611898628,12.187580034835566,6.103438457499615,12.958488047907045,7.092252800781581,9.205835024192313,9.036444316247884,9.479300288204282,5.483819223014765,7.426519598005181,16.393567070026197,5.709224845531603,7.6842842058922765,8.418172465120708,8.602340326945457,11.012789761699691,8.41811815884843,5.71385497190948,5.710496060172322,5.708619647484293,5.7070560709256375,9.160154792048225,6.087694000735946,7.2066880331697405,7.5522776333197985
25,250.0,5.702990078476077,55.310591638516264,5.892567877479688,6.097291418948627,12.630523766095934,12.187795358286484,6.104044257088775,12.958023055742427,7.0922419870394995,9.205885857823807,9.036795784546209,9.479529686498138,5.484500799805148,7.4261147123314855,16.393918769643733,5.709611226108983,7.685408042587666,8.418645543631431,8.602780503787162,11.016299567096091,8.418593946355061,5.714248912239414,5.710883803126611,5.709004910543889,5.707440055926235,9.160846038927508,6.08826227741571,7.207171145418805,7.551866275178488
26,260.0,5.703403367787083,55.311682628667405,5.893062140408938,6.097971788385742,12.629398377159122,12.188059107006044,6.104681515123775,12.957580996027456,7.092248243917889,9.205968802244858,9.037184561611625,9.479795350352271,5.4852250762948955,7.425727001899941,16.394307026989534,5.710032503397182,7.686557024687518,8.419156749854753,8.603253961319659,11.019947829299719,8.419107897896307,5.714678151783836,5.711306425302814,5.709425028334817,5.707858984589647,9.161575285904288,6.088867521817814,7.207689873401405,7.551476647892229
27,270.0,5.703851544214393,55.312994834478495,5.89359263856804,6.098684928890761,12.628279290781288,12.188371902218302,6.10534988267073,12.957163848566127,7.092272153797206,9.206084654799302,9.037611024155934,9.480097897100423,5.485991043973879,7.425357660884804,16.394733463836957,5.710488463315176,7.6877293868090755,8.419706046551664,8.603760535837727,11.023734358407502,8.419659974608734,5.715142507907217,5.711763725087218,5.709879788140243,5.708312648796632,9.162342471045502,6.089509170750245,7.208244113329319,7.551109779961241
28,280.0,5.704334240390234,55.31453193390929,5.894158938063884,6.099430359595243,12.627168407794228,12.188734170625638,6.106048901958755,12.956773469715401,7.0923142405551785,9.206234033666178,9.038075376063352,9.4804377549609,5.486797629274163,7.425007727564016,16.395199567822267,5.71097875401345,7.688923453617292,8.42029326466251,8.604300011211244,11.027649048316222,8.420250012491032,5.715641634989259,5.712255337082067,5.710368824368029,5.7088006837951095,9.163147577196119,6.090186599916272,7.208833650472255,7.5507665741517505
29,290.0,5.704850960927488,55.316295998981005,5.89476047986917,6.100207516043681,12.626066771369755,12.189146114843481,6.106778036948929,12.956411223964226,7.092374833174001,9.206417375580749,9.038577724210977,9.480815202382544,5.487643689289674,7.424678081571046,16.39570665512085,5.7115028734039335,7.690137611735136,8.42091813708797,8.604872014853607,11.031692353611861,8.420877742132992,5.716175074967459,5.712780778581698,5.710891642408268,5.709322594091211,9.163990296253283,6.090899144167699,7.209458168683045,7.55044777317089
30,300.0,5.705401091324186,55.31828949259225,5.895396643623491,6.101015766775134,12.624975806381158,12.189607675232818,6.107536696337169,12.95607849424265,7.092454177254533,9.206634919495594,9.03911796112187,9.481230347879412,5.488528059173587,7.424369465471859,16.39625583841664,5.712060238967038,7.6913703662786475,8.421580292502771,8.605476125946451,11.035856711460305,8.42154279031386,5.716742247597168,5.71333946227991,5.7114476452086995,5.70987778583478,9.164870364487209,6.091646054196081,7.210117287447275,7.550153981310003
31,310.0,5.7059839465978035,55.320513243377974,5.896066717783091,6.101854423476695,12.62389643291966,12.190118651994668,6.108324198003653,12.9557762892376,7.0925524553476595,9.206886798539092,9.039695957585684,9.481683173824225,5.489449571843099,7.424082470190246,16.396848086234506,5.71265018112186,7.692620378702306,8.422279262741943,8.606111811572482,11.040135227621823,8.422244694813504,5.71734250994587,5.713930724748773,5.712036159512354,5.710465575705,9.165787323950209,6.0924266073416735,7.210810536340526,7.549885668210662
32,320.0,5.706598756315737,55.322967123458305,5.896769951160112,6.102722748574511,12.622829370327354,12.19067874468555,6.109139852916789,12.95550548151864,7.0926697468034705,9.207172966171546,9.040311402454511,9.482173522289287,5.490407053775695,7.423817551962486,16.397484176239395,5.713271962703045,7.693886128762627,8.42301453381924,8.606778433071433,11.044521691383633,8.422982926841518,5.717975142235024,5.714553838356431,5.712656458245843,5.7110852214660515,9.16674064827519,6.0932400209530035,7.2115373867777945,7.549643194888734
33,330.0,5.707244725210317,55.325651346454244,5.8975055487882795,6.103619979040178,12.621775172300154,12.191287423633547,6.1099828973351835,12.955266665848596,7.092806035143804,9.20749328878926,9.040963971280533,9.482701165195236,5.491399342391191,7.423575102400526,16.398164752320447,5.713924811541615,7.695166505799321,8.423785520115008,8.607475413324897,11.04901451983977,8.423756908907425,5.718639393866133,5.715208033067555,5.713307752368011,5.711735938356033,9.167729845777785,6.094085526899731,7.212297278471185,7.549426848098784
34,340.0,5.707921010865599,55.328564502659695,5.898272703544296,6.104545320543339,12.620734482921867,12.191944102211995,6.110852583175327,12.955060364692711,7.09296125268139,9.207847515008691,9.041653205803152,9.483265760896277,5.492425302327163,7.423355374043491,16.39889027626929,5.714607919582724,7.69646027059462,8.424591573070108,8.60820201113452,11.053604481442955,8.424565989765938,5.719334468747994,5.715892515862844,5.713989238404493,5.712416912284158,9.168754213164744,6.094962317839768,7.213089595827519,7.549236742390352
35,350.0,5.708626756352743,55.331705031533666,5.899070575730999,6.10549797702713,12.619707516077911,12.192648084568994,6.111748104318241,12.954886834075422,7.093135312274923,9.208235311925957,9.04237862777572,9.483866874607727,5.493483826838748,7.423158499935897,16.399661085575016,5.715320464561816,7.697766096174971,8.425432029439166,8.608957487791866,11.058287471855119,8.425409517560357,5.720059552631398,5.716606461461404,5.714700089815227,5.713127307683074,9.16981306759993,6.095869618939628,7.213913682179339,7.549072967695919
36,360.0,5.709361095637219,55.33507089800052,5.899898318927351,6.106477120041967,12.618694650270669,12.193398644401281,6.112668690463921,12.954746293866027,7.093328022473601,9.208656267554817,9.04313968081767,9.484504032204319,5.494573826801726,7.422984572687617,16.400477338571974,5.716061615371784,7.699083088216504,8.426306164199199,8.609741084237609,11.063057117907947,8.426286764356387,5.720813823907664,5.71734904722757,5.715439474591096,5.713866275966859,9.170905662007748,6.0968066499252,7.21476888980861,7.548935444061338
37,370.0,5.71012315881984,55.338658803084115,5.900755111248744,6.107481947035394,12.617695920786433,12.194194909809308,6.113613527123757,12.954638898233437,7.093539147696977,9.20910992640507,9.043935774657808,9.485176716442613,5.495694281699291,7.422833580489138,16.40133911632792,5.716830534207234,7.700410176011526,8.427213280174154,8.610552027631831,11.067909960223636,8.427197012727175,5.7215964549879486,5.718119438216014,5.7162065445474175,5.714632979634832,9.17203128843924,6.097772608113635,7.21565451705318,7.548824154114985
38,380.0,5.710912095415368,55.34246632604356,5.901640108013192,6.1085116540228235,12.616711530686196,12.1950360002923,6.1145818300209305,12.954564411660872,7.093768462120598,9.209595720991283,9.044766296446717,9.485884298248044,5.49684417391377,7.422705444045016,16.402246370732655,5.717626392587929,7.701746308196513,8.428152609186254,8.61138950923648,11.07283982916552,8.428139510288512,5.722406620179639,5.718916820248288,5.717000486957512,5.715426572888777,9.173189073367716,6.098766748252303,7.216569867186631,7.548738866714189
39,390.0,5.711727054518873,55.34649005096478,5.902552481987679,6.109565411137242,12.615741173355852,12.195921006461251,6.1155727941718405,12.954522668695256,7.0940156777137,9.210113106837357,9.045630561778875,9.486626189374633,5.498022550121511,7.422600055144411,16.403198941802884,5.718448378784136,7.703090645657277,8.429123404859554,8.61225271102092,11.077839853056751,8.429113485930392,5.723243517480302,5.719740378344135,5.717820472312797,5.716246239454946,9.174378240036937,6.099788307435804,7.217514244529165,7.548679409464608
40,400.0,5.712567203584637,55.35072579495281,5.9034914457731515,6.110642446596691,12.614784980195502,12.196849001652865,6.116585651574723,12.954513573470466,7.094280493333323,9.210661462114224,9.046527930857847,9.487401692501031,5.499228491629463,7.422517219560387,16.404196574853486,5.719295680774185,7.704442271101026,8.430124866257737,8.613140825829907,11.08290884818634,8.430118212953438,5.724106335320488,5.7205893141175235,5.718665701083963,5.7170911571876335,9.17559792173496,6.100836579311616,7.2184869397133955,7.548645468521023
41,410.0,5.713431735208162,55.355170495421596,5.904456199274045,6.111741945514135,12.613842770064087,12.197818956453983,6.117619645188785,12.954536604983819,7.0945625594142845,9.211240125754154,9.047457715597039,9.488210198352187,5.500461105052891,7.422456680165332,16.40523896830387,5.7201675323790635,7.705800289660981,8.431156293626461,8.614053065219613,11.088036886942207,8.431152902433487,5.724994297691449,5.7214628472112175,5.719535387299743,5.717960543003653,9.176847296876312,6.101910823887946,7.219487253074251,7.548636806592908
42,420.0,5.71431986336998,55.359819262232875,5.905445979749827,6.112863167377803,12.612914237574701,12.198829903092669,6.11867401711358,12.95459145285417,7.0948615615880195,9.211848501770648,9.04841916961987,9.489050932505359,5.501719575615145,7.422418204737326,16.40632568047763,5.721063149156685,7.70716379375584,8.432216880027921,8.614988601314016,11.09322350949601,8.432216804198736,5.7259066370237806,5.722360223610026,5.720428781721512,5.71885363152012,9.178125587329365,6.103010369376512,7.220514486733959,7.548652998884658
43,430.0,5.715230830284441,55.36466729933279,5.906460050791469,6.114005372422872,12.611999129443399,12.19988088061719,6.119748032596637,12.95467773504443,7.095177125722265,9.212485869200302,9.04941165933927,9.489923243714022,5.50300309181043,7.422401443029908,16.4074562766886,5.721981814420199,7.7085323685547795,8.433305879355224,8.6159465626421,11.098460472164854,8.43330914776309,5.726842613460416,5.723280704798666,5.7213451301610645,5.7197696657677914,9.179431857470217,6.10413451305223,7.221567946151689,7.548693685329925
44,440.0,5.716163887866764,55.36971062060986,5.907497691755508,6.115167821527634,12.611097449067742,12.200970835547325,6.1208409979312295,12.954794966007729,7.095508933308072,9.213151606640025,9.050434442400336,9.490826418583584,5.504310893460272,7.422406109105281,16.408630232970374,5.722922798297601,7.709905006026399,8.434422569491112,8.61692625788819,11.103742927600665,8.43442919456486,5.72780150503251,5.724223576672366,5.722283721077777,5.720707921657361,9.180765468892048,6.105282636895549,7.222646965340571,7.548758479400459
45,450.0,5.717118345184657,55.374945011163085,5.908558187526164,6.116349821962862,12.610208722216742,12.2020988855032,6.12195218965444,12.954942469716556,7.09585659861798,9.213844979361667,9.051486813920816,9.491759725162208,5.505642259252754,7.422431825643019,16.409846978136947,5.723885413663892,7.711280931503535,8.4355661904166,8.61792689857805,11.10907070076519,8.435576233276667,5.728782624670757,5.725188156199291,5.7232438658674845,5.72166771863107,9.182125321432496,6.106454109797336,7.223750879678652,7.548846948649466
46,460.0,5.718093500208011,55.380365423713386,5.90964088439777,6.117550669085902,12.609332671134846,12.203263955218691,6.123080959988335,12.955119833113343,7.096219692527045,9.214565332329855,9.052568080070088,9.492722484749988,5.506996512515512,7.422478213975294,16.41110590728947,5.724868992426019,7.712659693671301,8.43673604899199,8.618947634847045,11.11443553131843,8.436749500686004,5.729785303935738,5.726173772990024,5.724224905861209,5.722648379099896,9.183510783310446,6.107648321941718,7.22487903111288,7.548958614618085
47,470.0,5.719088720035633,55.385966429533795,5.9107451480879325,6.118769689149201,12.608468829160394,12.204465124521484,6.1242266391919555,12.955326178551445,7.09659789955135,9.215311993956059,9.053677584702804,9.493713967642332,5.50837299743506,7.422544896160303,16.41240642056807,5.725872910225425,7.714040685231367,8.43793139619215,8.61998786721992,11.119833827766186,8.437948331881106,5.730808883479598,5.7271797952656645,5.725226191302265,5.723649259792953,9.184920958604584,6.108864715200203,7.226030798199886,7.549093042824086
48,480.0,5.720103354252181,55.39174415215815,5.911870342494017,6.120006250475469,12.60761692630571,12.205701420982756,6.1253886006092495,12.95556131888481,7.096990877479619,9.216084259140986,9.054814617351333,9.494733493467425,5.5097710998108775,7.422631438260204,16.413747792656753,5.726896529709189,7.715423025827132,8.439151592736536,8.621046766578456,11.125262953619224,8.439172016137118,5.731852756228236,5.7282056105095345,5.726247118071499,5.724669740542297,9.186355190877304,6.110102695704106,7.227205560706489,7.549249765055011
49,490.0,5.721136813566444,55.39769332552598,5.913015881983083,6.121259741490028,12.606776619020708,12.206971899652016,6.12656625668572,12.955824318376909,7.097398208282181,9.216881487216948,9.05597852830495,9.495780370115453,5.511190246659196,7.422737479756944,16.41512936053015,5.727939282640606,7.716806627667661,8.440395927870705,8.622123561803328,11.13071731732107,8.440419889250693,5.732916322529828,5.729250637477933,5.727287092242648,5.725709236281777,9.187812404953554,6.111361755991236,7.228402714187024,7.549428275842699
50,500.0,5.722188525827174,55.403809081953504,5.914181188030161,6.122529552791594,12.605947494490735,12.208275664099006,6.127759000240928,12.95611467907313,7.097819549055169,9.217703038689757,9.057168624523293,9.496853901236719,5.512629877347681,7.422862582140196,16.416550485215886,5.729000608047982,7.718190350979924,8.441663746837074,8.62321765022753,11.136194920421373,8.441691273722522,5.733999015941058,5.730314307573274,5.728345559485846,5.726767173331505,9.189292127252982,6.112641405146867,7.229621676827925,7.549628112755151
51,510.0,5.723257940856349,55.410086941978754,5.915365730948029,6.123815082812773,12.605129098154393,12.20961183663635,6.128966256925993,12.956431844487636,7.098254539860558,9.218548242528277,9.058384356182478,9.497953464722855,5.51408945930647,7.423006292268616,16.418010368926698,5.7300799377695455,7.719574081645335,8.442954416028801,8.624328368989431,11.141689967630805,8.4429855624233,5.735100287008874,5.731396084168381,5.729421976423904,5.727843021693418,9.190793518834711,6.113941117802227,7.23086190511395,7.549848819648117
52,520.0,5.7243445319385176,55.41652238189271,5.916568981676411,6.125115801073656,12.604321275293609,12.210979499741127,6.130187512543476,12.956774844429189,7.098702829595836,9.219416471110657,9.059625035158998,9.499078384739558,5.515568530823199,7.423168231150444,16.41950834084257,5.73117678752743,7.720957378530357,8.44426735225711,8.625454895194533,11.147202043614096,8.444302116037319,5.736219612400237,5.732495447317197,5.73051582807451,5.728936240173361,9.192315835104193,6.115260455404865,7.232122829903632,7.550089866738747
53,530.0,5.725447802985486,55.42310996325133,5.917790450041085,6.126431140469156,12.603523406922418,12.212377847939333,6.131422199451737,12.957143409264305,7.099164051553213,9.22030711864198,9.060890037143917,9.500228020372676,5.517066593365612,7.423347951839527,16.421043690028554,5.732290657499093,7.722339265828936,8.445601887973046,8.626596847321746,11.15272372026411,8.4456403113105,5.7373564949010945,5.733611915950848,5.731626618986472,5.7300463616709685,9.193858548305586,6.116598974955497,7.2334039376164565,7.550350751214933
54,540.0,5.726567279578516,55.42984542154133,5.91902964605975,6.127760605906769,12.602735166771945,12.213806037697793,6.132669840539819,12.957536619894034,7.099637920928759,9.221219596391473,9.062178812290373,9.501401787251549,5.518583230053132,7.423545035550124,16.42261565024465,5.733421075438488,7.723719769655524,8.446957487015258,8.62775337753893,11.158254205705946,8.446999592227163,5.738510452137149,5.73474501536241,5.732753892014686,5.731172901882068,9.195420668816901,6.117956232838014,7.234704719342941,7.550631062828325
