,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
10,100.0,0.5428534261389707,2.7407442847043657,0.6798690773872966,1.4574865925744496,3.329558007312928,2.1138164749940684,1.4476878698310258,2.213112990068625,1.5820319422429179,1.7962727007962067,1.8434239048433572,1.7934917632919123,1.372385310684491,3.0078790317410897,0.7995692424376265,0.55051036000064,2.867804080886985,1.732095812005147,2.2298215003950888,2.354094866014431,1.7315461375948968,0.5218633859822452,0.5484442410369613,0.5547656303114112,0.550606976190273,2.032999778544233,0.9190449523010322,1.061052536208288,2.9263689930118453
11,110.0,0.7497255574656191,3.092892105604213,0.9325138132062656,1.7986951473502992,3.9251107395249347,2.503221924342788,1.784020677359853,2.595044797071731,1.9492216345999314,2.133094458225874,2.2266582722019614,2.163086287347228,1.7897476042550209,3.4119906217236085,0.9939030649618196,0.7621895919716096,3.4189934933245105,2.1139448302951824,2.6446386282688965,2.675335290360936,2.11336893358739,0.7235605073666649,0.7600376734540286,0.7674766993253062,0.7615895692509185,2.4327248219993707,1.2550445825529473,1.3840442533650053,3.3111844019205794
12,120.0,1.0056005863811879,3.451496953504539,1.232176834016377,2.170008291917345,4.519866674253898,2.911446631142397,2.1508072376288307,2.987150039937037,2.339385796786427,2.490575768731329,2.630310346942674,2.551895189437923,2.2597452563949583,3.8155427422463117,1.212282745059132,1.023163874521993,3.9840104100435556,2.5201337475612364,3.0768568851636493,3.006197162307644,2.519592665634552,0.9724745645752896,1.020861081893413,1.0295183122488962,1.0217965022136304,2.8524321186000354,1.6379706689221636,1.7425324535660134,3.6972681008374155
13,130.0,1.3124031126462228,3.8169556746456563,1.5774636982879267,2.570478939633618,5.108289951326676,3.336592079600216,2.5471361265341192,3.38805784543554,2.7492959965496486,2.86719690945266,3.0513242003855403,2.9572447960767225,2.777380565006474,4.218840512510223,1.4538103201177053,1.3346439983441802,4.5572311410182005,2.947700679584704,3.524100989668871,3.3481494258762177,2.9470747447087726,1.2699822414141124,1.33206584882305,1.3422628346633656,1.3327802448338155,3.28882791450789,2.0619879580740186,2.132045907602684,4.085919727410324
14,140.0,1.669942077091516,4.189108294045724,1.9655849314741396,2.998667634572256,5.686249601336618,3.7758474687812065,2.9715387335544396,3.7968004490375766,3.1759428018192977,3.2611432555160587,3.486625615031129,3.3767735595891217,3.3373937583023867,4.622061620299647,1.717162664894555,1.6957364200280631,5.1349863386149055,3.3934389146713357,3.984248261877561,3.7006723006588382,3.3928578955652675,1.6155100704974765,1.692617524510859,1.7047709349620923,1.693692494558625,3.739168538331531,2.520747172709025,2.548455017688329,4.47723892762283
15,150.0,2.075714313634467,4.567260834569333,2.3929178300515463,3.452363937223036,6.251488978421024,4.22730965741834,3.421821974772177,4.211561740316891,3.6172211934375533,3.6705225552548737,3.933791785212905,3.808307733218494,3.93271203795441,5.024869768394357,2.0009622817049912,2.1035070571846703,5.71286457436642,3.854544574906976,4.455287578432892,4.063476220063622,3.853864521968702,2.0062857406513435,2.0995635857184523,2.1140529005599378,2.1018708379470556,4.200446097201167,3.008538515698255,2.9878497533764166,4.871003133940967
16,160.0,2.525663999990484,4.950565657966768,2.8550171337046315,3.92885214138546,6.8024874785136555,4.6886584305396894,3.8951576202862266,4.632095331112094,4.070323084315546,4.093350601974828,4.3902917427950685,4.249836000583855,4.556154858138432,5.42714872394774,2.3038176827765513,2.553472092089801,6.287689006221097,4.327931090184489,4.9350064511981255,4.434264073006551,4.3272939828653465,2.4385887258169463,2.54840570838879,2.5657803103830386,2.5528176058639773,4.670770548267573,3.5194409499713686,3.446533813801813,5.266937971222557
17,170.0,3.014396191223481,5.3380838658991285,3.346952097231133,4.424707340821921,7.338372261766521,5.157598162844839,4.3882021186505735,5.056177083245818,4.533704467953466,4.527574669380987,4.8539638489390855,4.699435087036202,5.1999411103704745,5.8286028914512,2.6240407949637112,3.0402898562393905,6.857336606164206,4.811012328031061,5.421320685632172,4.816018832622473,4.810282921243069,2.907270755043714,3.033692828766103,3.0544083016823547,3.0412347404571936,5.147712385980656,4.0486345510935555,3.9211280740925143,5.663954214305063
18,180.0,3.536054997162579,5.7288800399997095,3.863581895291143,4.936750187737446,7.85901190653552,5.632017812956007,4.897712327332644,5.4835728588258545,5.004167110945098,4.971109135387138,5.32265353525128,5.155230165077933,5.856947466913176,6.228781933380736,2.9601279808475427,3.5578462732470078,7.417794660449983,5.300940349051547,5.9120855605620894,5.203238524094385,5.300293232731122,3.406964277442758,3.549511298399194,3.573814573179623,3.561023320336728,5.629288018194162,4.5911409799688805,4.408407535115341,6.06185436173884
19,190.0,4.084044312555617,6.121501530673703,4.399845038281651,5.460909710337804,8.363853696061694,6.110173923307689,5.419560813997833,5.912814091583304,5.480569851063548,5.422061549109076,5.794545559249332,5.615498100981801,6.5210888712646735,6.627600792709529,3.3106189475097794,4.100053625175143,7.968643087418101,5.795455958838026,6.405277148365722,5.599563151479445,5.7947054729371485,3.9317550019925904,4.089669513542042,4.11791978006212,4.105952278817384,6.113792726494254,5.142801170613019,4.905253583645354,6.459497092305891
20,200.0,4.652308813730172,6.515811911757893,4.950815494415713,5.994021394670789,8.854132192814975,6.589439605891279,5.950739595202374,6.342434590384439,5.960093655634538,5.878337650334048,6.267743519407423,6.078449379629436,7.1858912320857975,7.024701397209296,3.67382705582156,4.660905430827591,8.507006476017608,6.292107713768146,6.898990701455553,6.000010418868571,6.291362455862403,4.476127665992813,4.648293155183649,4.680640236420944,4.669866764435252,6.599169102233819,5.699840736298414,5.408899594906402,6.856793951015913
21,210.0,5.23478172053701,6.910398252572746,5.511647966159936,6.532371150766955,9.328558576482513,7.068860357344106,6.487185248557595,6.772709321586603,6.441368421665863,6.338202720668361,6.740745776050154,6.542557366298925,7.846725531587102,7.419749458065705,4.048093356967066,5.234703244578408,9.032130455875965,6.788869931965955,7.391101313199207,6.4058774268050245,6.788176912294995,5.034502986531058,5.219693898766021,5.256228882128302,5.247212235145357,7.084251453023846,6.258882784136287,5.916535403780135,7.252778058842911
22,220.0,5.826032646576878,7.305233729258382,6.078268737274587,7.072976735623468,9.78843359180015,7.545975547308173,7.026143031852846,7.200962374113102,6.92216140125986,6.799680468767283,7.211876689747569,7.006214369969905,8.499033185344187,7.812613043868056,4.432146908537521,5.816257204845231,9.5430171257885,7.283828949080106,7.88043297353397,6.817719580493432,7.28305716712817,5.602056030633042,5.798916911357751,5.839482837890635,5.832452805238094,7.566893414494564,6.816755165080416,6.425991462716536,7.647171440157952
23,230.0,6.420996482129378,7.698102449640617,6.6467118792396285,7.612564154858604,10.234429754138986,8.01986874658787,7.564517607316444,7.6278539051177,7.400933627891155,7.261255797792748,7.679777505924229,7.468071590490684,9.139624764965738,8.202560425385254,4.824021610313581,6.400992528255636,10.03839111194064,7.775231261491718,8.365100290674864,7.231956283353571,7.774578866804241,6.174264476607645,6.381166809697493,6.4258747309731445,6.420899106838132,8.046561328540209,7.371408393470559,6.934803328202224,8.0391542664603
24,240.0,7.015674905255524,8.090113431728648,7.213770776725025,8.149167704994145,10.666197833735284,8.488864745047033,8.099488913509749,8.051189035283478,7.876188202696993,7.721133250660932,8.143567404300281,7.92681624761034,9.76568080216185,8.589776095139532,5.222398221863958,6.984947347306756,10.519364808340457,8.261647123484934,8.843758400197368,7.647654766195584,8.260918205403087,6.746967113957801,6.9626607951227655,7.01108231432176,7.008752497006625,8.520919863387718,7.919757102853311,7.441163153108412,8.428700532536926
25,250.0,7.605928865261254,8.479107029934706,7.776081929379234,8.68011838012449,11.083996561686885,8.951750715805813,8.629220767240591,8.471080686999956,8.34653074603877,8.178182358133084,8.601414950302708,8.381150618460497,10.37475064400272,8.973249438414483,5.625814231345537,7.5645413383109155,10.984299947882992,8.741727934848672,9.31545022878262,8.067299809316426,8.741031549559228,7.317170731258098,7.539975876016656,7.592086188623089,7.59218165748056,8.989930190516237,8.460713683593319,7.943066994345767,8.814779336667533
26,260.0,8.189190917524318,8.866057604420451,8.331887641756206,9.203289427087544,11.488446494770459,9.407557251110298,9.151440310080805,8.886509107122952,8.81046303977249,8.630725353100951,9.053033077846614,8.830128875524304,10.965653611525944,9.352923927819745,6.032603875018265,8.136973854184966,11.433440951441058,9.214309028580875,9.778841281676405,8.484268110520949,9.213596435112523,7.881521428258527,8.110318805393161,8.1656625143214,8.168254139058401,9.450969386262635,8.99226623412564,8.439262225755767,9.197161272184571
27,270.0,8.762427094140396,9.24914357289019,8.878260462389978,9.717511757550641,11.881047491158055,9.855594714982582,9.664429177149549,9.29687553647106,9.268035337192444,9.077951169516226,9.497208039730179,9.272720052144605,11.537584709968156,9.728343880037412,6.441579217876742,8.700125786086817,11.867547868025003,9.67838645240868,10.233538282766945,8.905049569663062,9.677801386353773,8.437812412958666,8.671147674766873,8.729625037587603,8.734771635280438,9.905644338458911,9.51323494746532,8.928186070862603,9.575554549328967
28,280.0,9.323961746202675,9.627174430421414,9.414270894313715,10.221247755193405,12.259227617709971,10.294895341153842,10.167091397110056,9.700482620236375,9.716411812028102,9.518730664414656,9.933728570859646,9.708220659418497,12.08899772568036,10.098986198912273,6.8513677787614435,9.251443953047453,12.286167612049235,10.133403177911363,10.67816606742701,9.325571581777861,10.132727778349942,8.984246445943683,9.220819023936345,9.281930772358416,9.289615075880938,10.350123865429238,10.022758596277498,9.408672496780772,9.949147030973512
29,290.0,9.872082408953347,10.002278172174925,9.938098604161738,10.71348297800089,12.626926853913197,10.724649943494326,10.658521628418885,10.098782354961543,10.156227312474842,9.951925677406727,10.360860015445816,10.135755999422445,12.620153096310375,10.464483208570348,7.260606220458701,9.790283332922478,12.689912631598954,10.578395810383135,11.113168424301602,9.740526207596869,10.577818338081839,9.518721634421528,9.757728564807378,9.821246877777533,9.831436313743712,10.786798192085223,10.519026142039214,9.880077845526518,10.317508443509004
30,300.0,10.405531419018493,10.371042066333443,10.448799207193513,11.193425561350463,12.981932511517421,11.144531080907282,11.137006689943776,10.489556499642433,10.587035475931668,10.377405064355477,10.779589603503242,10.554894632755284,13.13106864032526,10.824349164355388,7.668415877835085,10.314948718415321,13.080862438553366,11.012929983820294,11.53679987505133,10.151673761201062,11.012437290869732,10.04066145470471,10.28081289737212,10.34635914153346,10.358845745993577,11.212677109336342,11.003160817464272,10.3411806378012,10.680449013351495
31,310.0,10.92329909440076,10.734417406697794,10.945723428259482,11.660134898848648,13.325259010622174,11.554684541115769,11.603265137139529,10.873002448712157,11.007427647237867,10.793719478334422,11.188112254351038,10.964870998590957,13.62136362319558,11.178126698782243,8.073549606184828,10.824609287598154,13.453539024848626,11.436896281829116,11.949225904938666,10.566386276167126,11.436248760063016,10.548582406687377,10.789140178680515,10.856704967490836,10.87117361643524,11.628526543030471,11.473003381081401,10.79154856219837,11.037437483726594
32,320.0,11.42534306513167,11.093063483504439,11.428184501756704,12.11378479423531,13.65725775841142,11.953745482670948,12.055315750404505,11.248420546654637,11.417198855367602,11.201204254749927,11.587422856949392,11.36580286358378,14.091818859663007,11.52611211305839,8.47533216579954,11.319081307812537,13.817831694867815,11.849605379096264,12.351647443513588,10.971810364589931,11.849141578548121,11.042368221289507,11.28231878947057,11.351095777787673,11.367902371641803,12.034978327507853,11.929652289904558,11.231025290276989,11.388767326211862
33,330.0,11.910618586121169,11.444198857536113,11.89613696072094,12.553485600532957,13.978987440193476,12.342150225990936,12.494490959811019,11.616337056445795,11.816589833688816,11.598765756531996,11.976033236179068,11.75691351070916,14.542548111345866,11.867357949634444,8.872624552916326,11.7976718516422,14.165846946768015,12.251096151164166,12.741360040949951,11.374423416535171,12.25055578077251,11.52098909665877,11.759993705813129,11.830014038580446,11.848626538287105,12.429184464046658,12.371537649672973,11.658738002030448,11.732767332501718
34,340.0,12.379424121529393,11.789578108465536,12.3488068188472,12.979764084998656,14.289531260459656,12.719884729103283,12.919029402399051,11.975213695528568,12.205425750164538,11.98665103315152,12.354921721748022,12.138003313925894,14.974427788794301,12.201326532968526,9.265006779631053,12.260445637661087,14.498892987119184,12.64118056527152,13.119955667055129,11.772490517171336,12.64097294314837,11.98457567533499,12.221699222423581,12.292720542950748,12.31316061198166,12.813202716462191,12.800168285763492,12.074509949152791,12.070643020689184
35,350.0,12.831609813677964,12.128006914820224,12.786498990852316,13.39160684274364,14.59011722204733,13.087042875074145,13.33054994374074,12.326178315932822,12.5825451984989,12.364313166984337,12.723282753631652,12.509287949224213,15.387480707045542,12.52894911004496,9.651417720685432,12.70735803871309,14.825258578158724,13.019820577064444,13.487299005958448,12.163574053979648,13.019415963409267,12.433024048590216,12.667895172541982,12.739587598891768,12.761435306000429,13.186182023400836,13.214528725692167,12.47891651794324,12.400502708275708
36,360.0,13.267279042363986,12.458518856780982,13.209831990717586,13.790466349792766,14.880141039378119,13.442801463855522,13.727553908904227,12.668965483558214,12.948931970728628,12.731864490344575,13.081236976750146,12.870634209222894,15.78344743462835,12.848910786982389,10.031834783457246,13.13832350054428,15.136199430229663,13.387549922149384,13.843463590216635,12.546528207877214,13.38706665787591,12.866222621390015,13.098185726414284,13.170204499405907,13.193948648188778,13.548972609382355,13.614466590099546,12.870784339492841,12.724964763978553
37,370.0,13.68701244513269,12.783816857803414,13.617724113636378,14.175454236522617,15.161284383224002,13.787730458692765,14.111361318543247,13.00121431515316,13.30457498870475,13.088568179837836,13.429240983159115,13.221258230869473,16.161543636668426,13.161601095796048,10.405515242234344,13.553774557044365,15.43508239310712,13.743234323387385,14.187771815943751,12.928407730559762,13.742997708440758,13.284328757621296,13.51342339176402,13.585850474499873,13.610343078400296,13.89918765895288,14.00174661676208,13.250949603666411,13.040166023007822
38,380.0,14.090605073363847,13.100822156670409,14.011297229631271,14.546514585445045,15.431314166272635,14.122391223454263,14.481342225086639,13.325661593627633,13.648959625047029,13.435567601406426,13.766409333879183,13.562388276321965,16.523896449381898,13.467213339993275,10.771968677623745,13.954145168481372,15.725978607230747,14.088410267302534,14.52113889012578,13.299117510253142,14.087879462810942,13.687976201554203,13.913257855202529,13.985558938919237,14.011714705525778,14.2400983544094,14.374817780150098,13.619395392754216,13.349529181594127
39,390.0,14.478734683337015,13.40958138679387,14.391251119823213,14.905411672112713,15.694105300419434,14.44651719285077,14.83850693906176,13.642348221669753,13.982626759300855,13.771869600725832,14.09419178228575,13.892863254403412,16.870284790020467,13.764936990202635,11.13107653444765,14.339243581334287,16.00384845785503,14.421772185148644,14.843950807268847,13.663132093745105,14.422307200660573,14.076593132188696,14.298336975832877,14.370532913891523,14.397380360644545,14.56951784937158,14.735861261842473,13.975877750368651,13.650210634180059
40,400.0,14.851979935190665,13.71362146003432,14.756586898160363,15.250173373042152,15.947404706766575,14.759461688684802,15.183046740509806,13.948395203190692,14.305410615035418,14.09777585235439,14.411674766643246,14.214491480831924,17.20137953994611,14.054841532165256,11.482679319615057,14.710468932883067,16.271143844050222,14.745822214661773,15.15593625259398,14.02260568946451,14.745113132164688,14.451462669259499,14.668943058006247,14.740931707406851,14.768942524416023,14.888838069871575,15.08280267371574,14.321036782260107,13.944820023121313
41,410.0,15.210545474643203,14.007195696485589,15.10888320129547,15.584025715354917,16.190776923006474,15.063128960927475,15.514557094134286,14.246626508036071,14.61802973931338,14.414518354307052,14.71875669435736,14.524670810641592,17.519357608740115,14.338092633539116,11.826033151034666,15.06662986170411,16.527641477075978,15.057828300580011,15.457342220587785,14.368521129641664,15.058017821829585,14.812209804170458,15.025884283063155,15.097535698517396,15.12611385391597,15.198600723262993,15.418489630642936,14.65470204792286,14.230321822756032
42,420.0,15.555271921950279,14.293966100359436,15.44824874548776,15.90523367021822,16.427014595344946,15.356722302498456,15.834021015674223,14.536976251945807,14.920159017638579,14.72024810293808,15.017687680454584,14.82681136031697,17.822581766093883,14.612532222939535,12.16188023960599,15.41037395096463,16.783348067793426,15.360173681538448,15.747059035152452,14.711568860192564,15.360026684858443,15.159825460012918,15.368931190327094,15.439874864552959,15.46913793403379,15.496217517838353,15.74096738666694,14.97725528700361,14.509053540061062
43,430.0,15.885876860164764,14.574938889404235,15.774837264076725,16.214251027213788,16.656762678353584,15.639876235859123,16.142427488704417,14.81792293953578,15.213007377290339,15.017333212591172,15.305651124313444,15.118818701104049,18.11341662413123,14.881203843866748,12.489384254128781,15.739998436826431,17.01847452507421,15.652857317975247,16.030171042118038,15.040064282258221,15.65256191955218,15.494325087184984,15.699095737793975,15.769424152139146,15.799158386027834,15.788064554102254,16.053186725806594,15.28931937742731,14.78092512502925
44,440.0,16.20434268239046,14.848351434725535,16.08856744052892,16.51275808751599,16.875912199211193,15.915099305175756,16.437903069829737,15.089759149656137,15.49497448042504,15.303679138766581,15.585297412016903,15.401392678446,18.391872923736745,15.141015235425414,12.808829386953676,16.05737744896784,17.247003768905966,15.934942056811584,16.3015269250413,15.376662607179549,15.935383429257275,15.816665353947748,16.016797073194088,16.08626693663288,16.116793825816163,16.063761529007184,16.353496273907172,15.590634515591152,15.044693628590041
45,450.0,16.50923612121192,15.113531868564076,16.391688049309305,16.799408444267858,17.089047590150663,16.179312495557326,16.72427213967282,15.355092344118253,15.767046368425932,15.581572191813297,15.855594306593803,15.675548726767776,18.65905482224292,15.394197437252974,13.120157852308115,16.362549003935047,17.474704139062922,16.20835159727688,16.562389608235296,15.683543697897038,16.207822640442213,16.126707986763847,16.321981094253147,16.391094201762897,16.421567689621973,16.336535216303506,16.642759084550573,15.881602470349888,15.301126266561761
46,460.0,16.803255571058813,15.37014365561348,16.683368752042348,17.075572471516892,17.29355031827897,16.435908395510292,16.99846818039454,15.60955370061076,16.03155431336012,15.850292106805703,16.118104130933748,15.940330332747099,18.914777398322666,15.64011062733676,13.423694713750162,16.656390308654895,17.690463513140813,16.47165669413812,16.817933526108114,15.993510264244692,16.472492532172375,16.424764400705087,16.61604417072059,16.68365601973968,16.71480374503435,16.59618521114854,16.92245957310681,16.163060729417683,15.550801425758095
47,470.0,17.084533209806374,15.623157956108761,16.963267023366694,17.342543822867068,17.492057637588633,16.683334373255825,17.263359605691015,15.860606383761116,16.286500659145823,16.10968959877364,16.370745752184995,16.197040524363164,19.16021640160847,15.878480444506774,13.71846926779769,16.938038422151024,17.890384465154717,16.727334321494045,17.060820738712586,16.29729554714807,16.726969574284077,16.712463373331076,16.898635398530132,16.9656604588009,16.996600819073997,16.850897874070544,17.190331984211575,16.434568415711958,15.793435784381494
48,480.0,17.355765927592767,15.86716375047268,17.233656532476097,17.599359795156193,17.684204024059746,16.922233898264274,17.518840190421876,16.099685376598146,16.53168636375979,16.361097651726016,16.61635391233581,16.445173741726176,19.396023843781954,16.110950023266966,14.005906948970145,17.210160217367804,18.102166773490154,16.973104202516623,17.296113703876628,16.587798962948117,16.973672228929455,16.98895395797278,17.17091405280919,17.23636744601561,17.267873950197863,17.089832779811733,17.450505287236606,16.696839634904844,16.028708373857356
49,490.0,17.616288677126487,16.103733710095216,17.493351852010864,17.846464120878714,17.86925767174727,17.15375871489627,17.763595353611866,16.333233236369477,16.76960128026378,16.6041195403813,16.85292776633487,16.68503039356026,19.621823685117615,16.335907293718293,14.285813448596832,17.471500165116108,18.279530183750644,17.21103607574433,17.524738697938048,16.879960828553802,17.211377466075643,17.255390013029103,17.432304686841263,17.497323968026404,17.52835481210966,17.330303661763427,17.701264356816605,16.950156914829588,16.257368562305032
50,500.0,17.86656151030096,16.335614142716523,17.744424337101783,18.084033743316947,18.045982620596874,17.376976095164228,17.999966567453278,16.560286524646486,16.998856149148626,16.838543953273966,17.08366128237546,16.917956964992072,19.838631808561743,16.553718330457823,14.556813289935203,17.721921036984828,18.47547246343951,17.441188467145462,17.745373182719952,17.142231365611373,17.4418648588379,17.51189307876057,17.684337522022773,17.747953546765245,17.779537586901064,17.556179858671737,17.941321480572604,17.19535096611627,16.480632474748642
51,510.0,18.107250927337258,16.560506392215764,17.985385940640324,18.31459539783675,18.22188139000682,17.59226292965903,18.228914620967213,16.77575397915008,17.22037416897369,17.065592214882518,17.30496598312731,17.142334278018186,20.04866635132331,16.766351904068475,14.821274150251035,17.965008992202147,18.65532039651852,17.66424344668903,17.954474062028545,17.42014008204171,17.663722017285682,17.75893046454744,17.92666959064998,17.98932610422398,18.02006356913814,17.775973451315014,18.17500578532282,17.431114347851366,16.69508460127553
52,520.0,18.33894798730182,16.776377634965872,18.218277784551727,18.535075118650635,18.38466977455599,17.80116843929993,18.446674015595306,16.99098885539047,17.43399301327654,17.285033015738865,17.519352038880847,17.359747073824614,20.248182285481818,16.971431622587193,15.078123227373416,18.197715707580404,18.815441599067015,17.877501043729772,18.164405413827893,17.673273958641175,17.878497646317552,17.99713356358204,18.160631901381983,18.22155198631629,18.253306056268926,17.99158088565378,18.399572938904097,17.65981555746492,16.904115445535908
53,530.0,18.56188955084146,16.988832420160218,18.44196638837467,18.749557240613925,18.546530893492676,18.002867970951822,18.659160367308598,17.193821404412176,17.64137949183545,17.49744851011043,17.72815745866608,17.57060483754273,20.442343560515628,17.17105204886045,15.327053530815697,18.422058857267782,18.993547916234615,18.086150004340343,18.357268093332436,17.931149301240477,18.08631949119175,18.22643366727594,18.385418960537805,18.44576596242334,18.476459118590064,18.192140281674014,18.615835423418357,17.880404911077644,17.10865332644856
