,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
22,220.0,5.841134607782712,7.36830730982975,6.090259086579331,7.02983323094497,9.651052086955922,7.536171456995335,7.032948499734758,7.138571566509887,6.898020547601631,6.788432761816735,7.222898535912155,7.00494157706659,8.410124534781145,7.822262652826778,4.442090470590578,5.831096537356507,9.69299241346812,7.21623925414374,7.834602588897863,7.31282127766545,7.216076561755628,5.616313113222979,5.813587676851192,5.854371457587513,5.847408334254091,7.5410718041970775,6.82036519082001,6.433190045141812,7.762463666562411
23,230.0,6.434137705204182,7.761956692978956,6.657199756549474,7.5690503083540355,10.099272567709308,8.00963960679289,7.57042745690544,7.565112830201509,7.377611778490351,7.249707728311854,7.690422611261383,7.466453515353163,9.047814388054299,8.213025509807778,4.833911207583439,6.413845003301675,10.191356387570634,7.7073074874159015,8.319596546771262,7.729419676901564,7.707146308721366,6.186571030976897,6.393914127098601,6.438691643003086,6.433939173330982,8.020560160998526,7.373657969493777,6.941419910193544,8.155455900483506
24,240.0,7.0268590413675325,8.153790593044215,7.222753089274315,8.105004103187628,10.533590736493991,8.478265877637401,8.104753200963605,7.988725492343806,7.8536808644583225,7.709390380779374,8.153535460461026,7.924815928242424,9.671457380172598,8.600640984163828,5.232111201358988,6.995946139060618,10.674093104374126,8.19340587841564,8.798618174628505,8.146683590946207,8.19325054444887,6.757677400435377,6.973629137904381,7.022220675068348,7.019854121107023,8.49523464308485,7.921186566018429,7.4471120333826635,8.545547762999568
25,250.0,7.615615734051927,8.543180598490617,7.7839906462474495,8.635458302876655,10.954369076285715,8.940860020303491,8.63366244780414,8.408595834921588,8.324851726865361,8.166059654997062,8.611141504505431,8.378847991789627,10.27886202547873,8.984718707705671,5.635194329365196,7.573968516268207,11.141061081456849,8.673220338621997,9.270508331170006,8.563924528662808,8.673074695628383,7.326210499926631,7.549342137548873,7.601515996223125,7.601645090975656,8.963963648634797,8.461053563918442,7.948501884520939,8.93226330302771
26,260.0,8.197308382331544,8.92952929394281,8.338421439316676,9.158493473456142,11.361969633802653,9.396384367891981,9.155212281154837,8.823966099285704,8.78990676282797,8.61843044159319,9.062275443280646,8.827488976519302,10.868400667391844,9.364850873627082,6.041718506121071,8.145028123643566,11.592283596134616,9.145619572077878,9.734267942286559,8.980082862496658,9.145487247606649,7.889259836133405,8.118202116432574,8.173688444468798,8.176364004938245,9.425741963896005,8.991670810113863,8.444042602332834,9.315134067575597
27,270.0,8.769383323189352,9.312270399478052,8.883967047782418,9.672496226453756,11.756746311083925,9.843948535891908,9.667766702820467,9.234138192984751,9.247784977087342,9.065356490682001,9.506098642855516,9.26979916121075,11.438931821019711,9.74062043077249,6.450308530867864,8.706749362930223,12.02791798087315,9.609644473282344,10.189052284061239,9.394510550674587,9.609528853590215,8.444395034335296,8.67785848608296,8.73636150293167,8.741583783231196,9.87969259648318,9.51173091121584,8.932397293649096,9.69370149318733
28,280.0,9.329783740297474,9.690869455207705,9.41892719084239,10.176140279258398,12.139050749154304,10.282802133585298,10.16997842732601,9.638477147333354,9.697577027929691,9.505830335871222,9.941893575765567,9.704958439008474,11.98972121572445,10.11161162070248,6.859667265513516,9.257216971384281,12.448220228121821,10.064496511031802,10.634162459463454,9.806471243169232,10.064400682109055,8.989626643978822,9.22641415098099,9.28762308707628,9.295350015670218,10.32506242483682,10.020180958874851,9.412427825190868,10.067522567023293
29,290.0,9.876896032881316,10.064827198467432,9.941944251214688,10.668361154406854,12.509225122381693,10.712325259911223,10.66076580652181,10.0364123527833,10.138517504825375,9.938980008775609,10.369056712830073,10.13226269990502,12.520373532122353,10.477419193696425,7.268584159189104,9.794925216875887,12.853521632460946,10.509524803500415,11.069034423529082,10.215344162651538,10.509451434029925,9.523361216121414,9.762375578509161,9.825973409730098,9.83612888948762,10.761217794163814,10.516193978572428,9.88318293734046,10.436175648525305
30,300.0,10.409495181000638,10.433682512606586,10.451964820239947,11.148330603258875,12.867601873754086,11.13201903488165,11.139284329072376,10.42743905176146,10.569976318160796,10.36406398348319,10.787091902422047,10.551118593690445,13.03077242942758,10.837657068106777,7.675941780549133,10.318727442910609,13.244210460933662,10.944212476315824,11.493228449183263,10.620191368722205,10.94416407696688,10.044355797778751,10.284602187306213,10.350273321009126,10.362754378162881,11.187640778991906,10.999146189257388,10.343883644730695,10.799265399267618
31,310.0,10.926691188319165,10.797013273267016,10.948201668443696,11.615429595411978,13.214510603955727,11.541495924535084,11.604902123527157,10.811118616999307,10.991448214052507,10.78046404848918,11.195602440303055,10.961037155230075,13.521023765878104,11.191965453357765,8.080719733007873,10.82778541380298,13.620699183684371,11.36816451533057,11.906415322418145,11.020383851607308,11.368143086642165,10.551673451720745,10.792258377072807,10.85969479026238,10.874377776752175,11.603917286850978,11.468591915222639,10.793908060045553,11.156427441711473
32,320.0,11.427879873222667,11.154440837259626,11.43009932016217,12.069222996712051,13.55027205143994,11.940467951454728,12.057172824506598,11.187077116224955,11.402541622790945,11.187676840435408,11.594282275347794,11.361626721857723,13.991408598569189,11.540015583691298,8.481996275478764,11.321525216477598,13.98343242019517,11.781094545262773,12.308369053531013,11.415506669950426,11.781101807559018,11.044640556582179,11.284768723704621,11.353673666577535,11.370421291544218,12.009736155369698,11.924238866709766,11.23277761362997,11.507331826299831
33,330.0,11.912697791160891,11.505629857234265,11.897300289096957,12.509434341626879,13.875198822400852,12.328736630492225,12.495810749856899,11.555003326832827,11.80296788796968,11.585305152099835,11.98290833555934,11.752584997537271,14.4423452260801,11.881514769937432,8.878947994214402,11.799595471742714,14.332870337108467,12.18281144599411,12.698951397126647,11.804891654876299,12.18284915357259,11.52280811939792,11.761777927508579,11.831868773676959,11.850534926999032,12.404872664289917,12.365928456337155,11.660140809165316,11.851687091229996
34,340.0,12.380980491314743,11.850287857276527,12.349614229051406,12.935923259054599,14.18960010995845,12.70618368087529,12.920667802777626,11.914646153930185,12.192530692388145,11.973048035042007,12.361331318228382,12.133690300910684,14.874355257818118,12.216209144329893,9.270847729937167,12.261829995648464,14.669454783263065,12.573209269692942,13.078099891972252,12.187904095305852,12.573279065913582,11.985915710628424,12.223113386547876,12.294125089388617,12.3145581123864,12.789181397344402,12.793616192686606,12.075758037581366,12.189240362230123
35,350.0,12.8327283290089,12.188167328720503,12.786990260738985,13.34866317779818,14.493779431980673,13.072760804859751,13.331712356705065,12.265811052098112,12.571114719825552,12.35069148667429,12.72946864770228,12.504794506429974,15.288033876723649,12.543883460393928,9.65706115978017,12.70821575397655,14.993651330036426,12.952255228544422,13.445822701306321,12.564196496775917,12.952358622071896,12.433861540132737,12.66875391717986,12.74043967962586,12.762485980060651,13.16259212837457,13.207355377102562,12.479490025633751,12.519778627491856
36,360.0,13.268074302605703,12.519061585460062,13.20949589341334,13.747724209237138,14.788034982222579,13.428480079265068,13.72901028694883,12.608356394397063,12.93867538057544,12.718099089877638,13.087295606634905,12.865815130609795,15.68403150042925,12.864362107541433,10.03704255130261,13.138863678712841,15.30591730307179,13.319980608295978,13.802185545092936,12.933385485794698,13.320118040868874,12.866673843049272,13.098801957256901,13.170933070245276,13.194441199362831,13.525098225458887,13.607276268666888,12.871282671611679,12.843127376348829
37,370.0,13.68725846702139,12.842806612293252,13.617292249519046,14.133257239319157,15.07266028625866,13.773405794199054,14.112706597817192,12.942189233114682,13.29523071384209,13.075202213502738,13.43483924215528,13.216725989471037,16.063031139234244,13.177508403996029,10.410329714783618,13.553984876744638,15.606680568582261,13.676470387070964,14.147302793185398,13.295125160469556,13.676642555120134,13.284486723035682,13.51345955950724,13.585826701435948,13.610647637530874,13.876744817906657,13.993578436707903,13.251154942486309,13.159151144299145
38,380.0,14.090604012830596,13.15927847240888,14.010615669619897,14.505473154905243,15.347945790477516,14.107648017537981,14.4830126166567,13.267260523979116,13.640851777462693,13.421992342745693,13.772169889789218,13.55755196766974,16.425733969853148,13.483222382898647,10.776537732011532,13.953870381050674,15.896377709158163,14.021854595617055,14.481329954761073,13.6489279120663,14.022061908660438,13.68752084731201,13.91300775595816,13.985420112068201,14.01140967306909,14.217625213509507,14.366515742492776,13.619190340124543,13.467750834638204
39,390.0,14.478497588686096,13.468386043426753,14.38976670159477,14.864637988129067,15.61417521677646,14.431354399797925,14.840191953393141,13.583561865090914,13.975654356609827,13.758513077395236,14.099396775336896,13.888361471511919,16.772851746221587,13.781439436019964,11.135353373668838,14.33887154555273,16.175428918565757,14.356301631771204,14.804458027346403,13.99478160159127,14.356546316850666,14.076063364203867,14.297788062324788,14.370072548971896,14.397093327165189,14.547875312843415,14.72638485670889,13.975524251354482,13.768861569392975
40,400.0,14.851375081719656,13.770076297000944,14.755090867357758,15.211056643846259,15.87162637004888,14.744702873302725,15.184551443702246,13.891120212857532,14.299792152856607,14.084851180235336,14.416661791987975,14.209260772294005,17.105090087360935,14.072127668624928,11.48652931283415,14.709387662831508,16.444230950029688,14.680013800448085,15.116906899615557,14.332313065694349,14.680296028858319,14.450454119620026,14.6681893858771,14.740190691185123,14.76811134945558,14.867662627704073,15.0735149194863,14.320335969806465,14.062450372028108
41,410.0,15.20970692122743,14.06432533004159,15.106968509198573,15.545065691873612,16.120576742808286,15.047897731509822,15.516426372540373,14.189993765905133,14.613450795167795,14.401132877678869,14.724131062404378,14.520386742091336,17.423150329917128,14.355284649795907,11.829877247659967,15.065850593274433,16.70317034954686,14.993217262208505,15.418917061449934,14.66137874849298,14.993536154712004,14.811073770569969,15.024635340091946,15.096214860489344,15.124911876894648,15.177187436637986,15.408260947336311,14.653841200213739,14.348514253585156
42,420.0,15.553987001537841,14.351133527296229,15.445808606002263,15.867028549517388,16.361296137427058,15.341165596802039,15.83617576871272,14.48026945086649,14.916841479387024,14.707514590041681,15.02199641511973,14.821902871418379,17.727717219630396,14.630935523474413,12.165262697139738,15.40871702269349,16.95264844753105,15.296156306172083,15.710743639466296,14.981946573697021,15.296513471866021,15.158331195895576,15.367573214463192,15.438606866781848,15.467963848692015,15.476664842772475,15.730996691621936,14.976284053105186,14.62707658099123
43,430.0,15.884722413753723,14.630533872331096,15.77203616978808,16.177317823409332,16.594046407597457,15.624747049997834,16.144178346832657,14.762057413853674,15.210196156560428,15.004178892731991,15.310466663019305,15.113996812534314,18.019453310541603,14.899129512823096,12.492599520562901,15.738459268005005,17.193019797197394,15.589096024231507,15.992663050097029,15.293653910753411,15.5894899970366,15.49265599689298,15.697465471996452,15.767843047260548,15.797751564014256,15.766337547453501,16.042109611392434,15.287932584502721,14.898184339414996
44,440.0,16.202429335243107,14.902582009918113,16.086085129955237,16.47632021235363,16.81908854751576,15.898897440075476,16.440818869006407,15.035487490666693,15.493762806141952,15.291329684695302,15.589762372888822,15.396870625048653,18.299004226317532,15.159937647206323,12.811843446178127,16.05555542460415,17.424608074046755,15.87230919651158,16.26495997213501,15.596931176710807,15.872741449637742,15.8144910759868,16.01478437074523,16.084409569774078,16.114769750569636,16.046449744858684,16.34199669805603,15.589072198265217,15.161906301541693
45,450.0,16.507623247067823,15.16734799359585,16.38839854160304,16.764426674495052,17.03667852698697,16.163879689085192,16.72649043763238,15.30070781012456,15.767799410803912,15.569186883988662,15.860118256686055,15.670742803622046,18.56699161579669,15.413449717596139,13.122988107438818,16.360488737715485,17.647781404930278,16.146078349684018,16.52791478836796,15.891552334963041,16.146548071460987,16.124286199956803,16.32000413866394,16.388793544444507,16.419512565855104,16.317261652416853,16.63105280555913,15.87999973694503,15.418329775140434
46,460.0,16.800816691527363,15.42491744690714,16.67942206203816,17.04202774542596,17.24706460379539,16.419962078146572,17.00158879083454,15.55787988595759,16.03257588580216,15.837985466396887,16.12177723012887,15.935841892140491,18.824010140810362,15.659771907704721,13.426060463657945,16.65374060043584,17.862872377605942,16.410690436456672,16.781826040878972,16.17729187294245,16.411198230950713,16.422490437812574,16.61359801417447,16.68147818810995,16.712470282661247,16.5790508158066,16.90967847995325,16.161022755858575,15.667558064566787
47,470.0,17.082514256744826,15.675399587473759,16.95959263876533,17.309518006178703,17.450489299686687,16.66741925104587,17.26650481590065,15.807178578838748,16.288368831627974,16.09796749305407,16.37498570316468,16.192404057322204,19.07062856896058,15.899024328972889,13.72111480896674,16.935783764193808,18.070161335270534,16.666436969433292,17.026986927048434,16.454544342726763,16.66698358493294,16.709553712913838,16.896034803501873,16.962941896123017,16.99412855574247,16.832088468525175,17.178266265520822,16.432454047333216,15.909708603278466
48,480.0,17.35320910923022,15.918913440288406,17.229344175473866,17.567287025491666,17.647188493566958,16.906524752668897,17.521631341236795,16.048787405275824,16.535453978475847,16.34938343821301,16.6199938853584,16.440672012866763,19.307393323160017,16.131338947355292,14.008230385147147,17.207084678569053,18.269980024057645,16.91360953403145,17.26367976254827,16.723231855542387,16.914193618799892,16.985920743353507,17.16777466391317,17.2336544181748,17.264963955510563,17.07663980052375,17.437206585166454,16.694607588840892,16.14491037470927
49,490.0,17.613385553686847,16.15558302523074,17.489103621742483,17.815713499045085,17.837394196372255,17.137553797917178,17.767348691930565,16.282894548937854,16.774110047980994,16.592489127923066,16.85705381829659,16.68089015627656,19.534821101322713,16.356857635475595,14.287509391247367,17.468101578961996,18.462596079758555,17.15249534666021,17.492203757158727,16.98347048561859,17.153118148222887,17.252026452977297,17.42926690968282,17.494073851754408,17.52544053894192,17.31298754522138,17.68688881550873,16.947798822582257,16.373302095908254
50,500.0,17.863509733885426,16.385548872951496,17.73928804314533,18.055166233690805,18.021332103788534,17.36077969444288,18.004028098870183,16.509698278169083,17.00461670196821,16.82754005399646,17.086420447286972,16.913306903824314,19.753401151364056,16.575729371751972,14.55906870924132,17.719272232933278,18.648281391090595,17.383383841810407,17.7128497282753,17.235336417638486,17.384045535910914,17.50829703806612,17.680949002578696,17.744645814061656,17.776010220324746,17.541418048018876,17.927681409657215,17.19234301696857,16.595030785924493
51,510.0,18.10403302897842,16.60895708004923,17.980302835649248,18.286013130318107,18.199218901934977,17.576470534853193,18.232040380293686,16.729394438292058,17.227249786775563,17.05479296830235,17.308344081710633,17.138169237939312,19.963608137382685,16.78811014601478,14.823041077921811,17.961028966342138,18.82734995296932,17.60656049159836,17.92588579246524,17.479051432946658,17.60725931991959,17.755146697448275,17.923245831590915,17.985800843828375,18.017108310968165,17.76218622057852,18.159950302966077,17.428548684339365,16.810249230784542
52,520.0,18.335391737734298,16.825952493573315,18.212540058029333,18.508606768181227,18.371268526283938,17.784892281959124,18.45173673750395,16.942186075118777,17.442281647445135,17.274505092513383,17.52306873471301,17.355721202992843,20.165882513547878,16.994160569082318,15.079573286015885,18.19378949370819,18.99999218047163,17.82229963286811,18.131601100959152,17.714616563404647,17.82303461810351,17.992978454452956,18.15656926015604,18.21795584327832,18.24915847303456,17.975575792003678,18.384054996753722,17.65672050432284,17.019114697348396
53,530.0,18.55800557106601,17.036689609930278,18.436378879919452,18.723288746237195,18.537688608381544,17.98630612611065,18.66346054858859,17.14827618193531,17.649982246316,17.486930599032128,17.730843504083172,17.56620813764831,20.360643263048914,17.194043975330324,15.328819039564092,18.417949979237022,19.166485255301808,18.030874176726325,18.33026269584598,17.9421334342312,18.031646653980193,18.22218104182017,18.381315673522934,18.441513913034772,18.472568638491484,18.181833517375438,18.600333940099983,17.87715968364868,17.221789201663295
