,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
10,100.0,3.8656875943550624e-06,2.402420522164175e-07,-3.5346581584246395e-06,2.6353468068733485e-07,2.63203472856612e-07,2.603426949497267e-07,2.6218442984997084e-07,2.536162243598034e-07,2.6336072806498653e-07,2.615969585313119e-07,2.6342846359668067e-07,2.6060421352978795e-07,2.6339698252763265e-07,2.622777230810542e-07,2.6271471422689477e-07,2.609809456861145e-07,2.615339315092602e-07,2.6228262570768563e-07,2.619100994977063e-07
11,110.0,4.628307366848501e-06,3.1831292223863603e-07,-3.908761769213982e-06,3.4306298270553167e-07,3.426887097030956e-07,3.399482956918948e-07,3.4164209028249564e-07,3.3056478466942666e-07,3.428853758186625e-07,3.4114253856897685e-07,3.4297519980380543e-07,3.402069591026542e-07,3.429345039774351e-07,3.4172698057565993e-07,3.42173879095446e-07,3.397260861512372e-07,3.4106921053511626e-07,3.416571529156787e-07,3.414666279983108e-07
12,120.0,5.379448983349794e-06,4.0972532301843867e-07,-4.235957816542062e-06,4.3494524217386734e-07,4.3432197350116483e-07,4.322296485334042e-07,4.335052866766207e-07,4.199345561370768e-07,4.347671757823761e-07,4.332865739897374e-07,4.347855775369459e-07,4.3248960015391744e-07,4.347890418297033e-07,4.3358969665878645e-07,4.341239485383436e-07,4.308218256655458e-07,4.3320064562408694e-07,4.3352040348104834e-07,4.336206046132711e-07
13,130.0,6.1124183095595385e-06,5.145224360498033e-07,-4.51599502684391e-06,5.393717631621859e-07,5.382999812740617e-07,5.373604197459858e-07,5.379598656302605e-07,5.219902955828467e-07,5.39192880418533e-07,5.38199486117834e-07,5.390438461847454e-07,5.376145598320049e-07,5.391444774804693e-07,5.380638063067895e-07,5.38753356086683e-07,5.344833080120969e-07,5.381050296249455e-07,5.380668319527485e-07,5.385507048085482e-07
14,140.0,6.82372736600948e-06,6.326268854270822e-07,-4.75105699206734e-06,6.564170079134315e-07,6.547099453791986e-07,6.553628375774994e-07,6.550883346930825e-07,6.368425381028931e-07,6.562344573891174e-07,6.559343019210837e-07,6.558396384853038e-07,6.556117437940281e-07,6.560805460124545e-07,6.552136469803236e-07,6.561261674623436e-07,6.508063018030406e-07,6.558295425698475e-07,6.55360525172205e-07,6.562894193003326e-07
15,150.0,7.511764179095991e-06,7.638205148005297e-07,-4.943255738035132e-06,7.860167273327398e-07,7.835140683948128e-07,7.861100608997304e-07,7.848198862547139e-07,7.644403010092749e-07,7.85833286486367e-07,7.863822399698945e-07,7.851163211669887e-07,7.863636177555249e-07,7.855324400184307e-07,7.849694996272318e-07,7.861606187075782e-07,7.797339362993448e-07,7.862719481706515e-07,7.853197948068727e-07,7.867389611652703e-07
16,160.0,8.176031598201362e-06,9.077403121975378e-07,-5.09467362117579e-06,9.279396730011761e-07,9.245140612873017e-07,9.293273499862929e-07,9.269027361018295e-07,9.045475831547536e-07,9.277495495276445e-07,9.29270743738509e-07,9.266497295775754e-07,9.295853582793525e-07,9.27275677898856e-07,9.270867790811586e-07,9.285990001077078e-07,9.210335992763434e-07,9.291551791298605e-07,9.276950573111407e-07,9.296388178725111e-07
17,170.0,8.816544859156814e-06,1.0638554624495705e-06,-5.208121397134721e-06,1.0817475073282867e-06,1.0772943306111245e-06,1.084546842501993e-06,1.0808970772774988e-06,1.0567206723369489e-06,1.0815515317046016e-06,1.0841457239202503e-06,1.0800294705986797e-06,1.0848029482133133e-06,1.0808866219765222e-06,1.0811261269101522e-06,1.0829918033983235e-06,1.0742701901612875e-06,1.0840263991936034e-06,1.0820334878264456e-06,1.0845193572991474e-06
18,180.0,9.433598583126128e-06,1.2314546335563694e-06,-5.286210022842066e-06,1.2467971925969694e-06,1.241252290660226e-06,1.2510974437504542e-06,1.2461638513953758e-06,1.2203113684643582e-06,1.246602406119941e-06,1.2503349952503837e-06,1.244619045580096e-06,1.2513573138058867e-06,1.2457237579173624e-06,1.246435611199545e-06,1.2486833507551978e-06,1.2388001750683642e-06,1.2502171229601237e-06,1.2476780893704128e-06,1.2507132144550534e-06
19,190.0,1.0027624912651872e-05,1.4096603686828844e-06,-5.331622936010804e-06,1.422270670780787e-06,1.4155768121132174e-06,1.4281235521877038e-06,1.4218687866963523e-06,1.3944854498493585e-06,1.4220725256886122e-06,1.42699466585008e-06,1.4195990310984868e-06,1.4283881591143872e-06,1.4209685906679465e-06,1.422184145185941e-06,1.42483261248671e-06,1.413802082337352e-06,1.4268774607251549e-06,1.4237911756595925e-06,1.4273803514841198e-06
20,200.0,1.0599147842506784e-05,1.5974461646048905e-06,-5.34671581366623e-06,1.6071742438336137e-06,1.599291744713537e-06,1.6146223122636164e-06,1.6070151512254612e-06,1.57823566152869e-06,1.6069697236181754e-06,1.6131231170917425e-06,1.6039966341817293e-06,1.614886513279154e-06,1.605635566374341e-06,1.6073837587647528e-06,1.6104410814934216e-06,1.5982764924979953e-06,1.6130020276453407e-06,1.609364473293529e-06,1.6135155588628805e-06
21,210.0,1.1148693397281063e-05,1.7936646187665937e-06,-5.333780547989858e-06,1.800391623870278e-06,1.7913024206997485e-06,1.8094595562625688e-06,1.800485600681841e-06,1.7704339184066868e-06,1.8001844354467192e-06,1.8075909670897116e-06,1.796695251686795e-06,1.8097287434902995e-06,1.7986097163475235e-06,1.8009063985561154e-06,1.8043852831460076e-06,1.7911030623713422e-06,1.8074648108916715e-06,1.803279676002333e-06,1.8079860215313424e-06
22,220.0,1.1676835959177267e-05,1.997103557177699e-06,-5.295128570548806e-06,2.0007285647676186e-06,1.990417947165005e-06,2.0114318745126414e-06,2.001081210482373e-06,1.9698726936059393e-06,2.0005189780788573e-06,2.009192592149285e-06,1.9965031919590146e-06,2.0117058584873857e-06,1.9987009914818363e-06,2.001552028638694e-06,2.0054617277584234e-06,1.99108485878549e-06,2.0090659505517987e-06,2.0043307660355343e-06,2.009591157551549e-06
23,230.0,1.2184173029554735e-05,2.206510422145184e-06,-5.232429497997082e-06,2.206946221885034e-06,2.1954115343246706e-06,2.2192969680752204e-06,2.2075647750647206e-06,2.1753076246347037e-06,2.206735200059906e-06,2.216684232227277e-06,2.2021930610857206e-06,2.2195751815827785e-06,2.2046722304206286e-06,2.2080878633823776e-06,2.2124283576183565e-06,2.1969822775153843e-06,2.2165571835943197e-06,2.2112748973956417e-06,2.2170869121441026e-06
24,240.0,1.267133362401732e-05,2.420630686632232e-06,-5.147836395866582e-06,2.41781322222802e-06,2.405056040221802e-06,2.4318110162923334e-06,2.418697768763498e-06,2.3854928062620066e-06,2.417600239805329e-06,2.4288265168366386e-06,2.4125305816213343e-06,2.4320913640297037e-06,2.415290322688429e-06,2.4192764568294096e-06,2.4240461041504084e-06,2.4075585489505645e-06,2.4286971520501223e-06,2.4228744471717087e-06,2.4292333258696246e-06
25,250.0,1.3138980866417248e-05,2.638250410258379e-06,-5.0434277735792694e-06,2.632125282829661e-06,2.6181547916124846e-06,2.647763414183213e-06,2.6332761568780523e-06,2.5992158953029297e-06,2.631910972460234e-06,2.644408933808136e-06,2.6263151971501253e-06,2.648047073058017e-06,2.629354462945116e-06,2.633907909206508e-06,2.6391093194025193e-06,2.621606132672556e-06,2.644278831717071e-06,2.6379222562507527e-06,2.6448209139146516e-06
26,260.0,1.3587790315571328e-05,2.858204991023925e-06,-4.920277780161616e-06,2.848737496933983e-06,2.833565462582909e-06,2.8660031270939997e-06,2.850153981434415e-06,2.815321902821984e-06,2.8485201115892466e-06,2.8622821850070674e-06,2.84240282123868e-06,2.866291324616682e-06,2.845719901343922e-06,2.8508389824676787e-06,2.8564685817954253e-06,2.8379770161882834e-06,2.8621518363232846e-06,2.8552658817381124e-06,2.8626966330080766e-06
27,270.0,1.4018449818654626e-05,3.07941561668833e-06,-4.780358184214002e-06,3.0665806310287535e-06,3.0502245836674115e-06,3.0854595630448723e-06,3.0682612449662617e-06,3.032733044431914e-06,3.066361424928579e-06,3.0813738735916413e-06,3.0597292368179965e-06,3.0857493214093338e-06,3.063320244830689e-06,3.0689992705912797e-06,3.0750515490137866e-06,3.055602676264936e-06,3.08124247486084e-06,3.0738357133629625e-06,3.081792423101732e-06
28,280.0,1.4431658703508313e-05,3.300886342237421e-06,-4.625375931606845e-06,3.284675420614625e-06,3.267156166665815e-06,3.305146157965668e-06,3.286617382591698e-06,3.2504648995668504e-06,3.284454238945198e-06,3.3007023005268675e-06,3.277314917792029e-06,3.3054391910014443e-06,3.281176715483728e-06,3.2874079429491443e-06,3.2938781230384696e-06,3.273500075781172e-06,3.300569695662817e-06,3.2926512526930843e-06,3.3011237491902513e-06
29,290.0,1.482816666689004e-05,3.5217224957420636e-06,-4.456180602354039e-06,3.5021407324936638e-06,3.4834800612432337e-06,3.5241774930293332e-06,3.5043395230610084e-06,3.467627178789926e-06,3.501916800851216e-06,3.5193810704686827e-06,3.4942800758879057e-06,3.5244739725024154e-06,3.498404451462413e-06,3.5051819132476545e-06,3.512062627335072e-06,3.4907854086971853e-06,3.5192478685732292e-06,3.5108261063749353e-06,3.5198042982253907e-06
30,300.0,1.5208677796496911e-05,3.7411324889229667e-06,-4.274472365263934e-06,3.7181931976959613e-06,3.6984174030591802e-06,3.7417687993093063e-06,3.72064342650299e-06,3.6834293966307482e-06,3.717967577271967e-06,3.736623170678489e-06,3.709841952691583e-06,3.7420683786412865e-06,3.714225621910652e-06,3.7215365505128226e-06,3.7288215464165164e-06,3.706674521734142e-06,3.7364897120091552e-06,3.72757467449667e-06,3.7370493820648875e-06
31,310.0,1.5573908711165066e-05,3.958411449553698e-06,-4.081520052647075e-06,3.932146281931052e-06,3.911281217265237e-06,3.957230601290898e-06,3.934844619723802e-06,3.897181580895507e-06,3.931918277668741e-06,3.951743767377813e-06,3.923316899574897e-06,3.9575325063604004e-06,3.9279557358914365e-06,3.935787896495428e-06,3.943467316415803e-06,3.9204799711089575e-06,3.951608434887839e-06,3.942211512181846e-06,3.952173586319816e-06
32,320.0,1.5924597554092903e-05,4.172967914916756e-06,-3.878321302937559e-06,4.143413133129676e-06,4.121486844881896e-06,4.169971550055648e-06,4.1463543265329975e-06,4.108289035495177e-06,4.143185738170523e-06,4.164150999413404e-06,4.134119829434843e-06,4.170276703082825e-06,4.139000350391166e-06,4.147347625151466e-06,4.155411459605759e-06,4.13161265774344e-06,4.164016196254697e-06,4.154148984918748e-06,4.164584144049612e-06
33,330.0,1.6261425443957186e-05,4.384293203784905e-06,-3.6659675513706145e-06,4.35149560351394e-06,4.328542477999258e-06,4.379491172667159e-06,4.354671133222023e-06,4.316247124143261e-06,4.351267766717502e-06,4.37334411047536e-06,4.3417473276342936e-06,4.379800079011251e-06,4.34686723855185e-06,4.355711289730144e-06,4.364152678808431e-06,4.339573399744329e-06,4.373209905249242e-06,4.362884460494044e-06,4.373777878335947e-06
34,340.0,1.6585083250002752e-05,4.591956362941789e-06,-3.4452703575710804e-06,4.555975853413789e-06,4.53202402321405e-06,4.585371080639194e-06,4.559380620598461e-06,4.520636894786877e-06,4.555741648434359e-06,4.578906293083011e-06,4.545785032885504e-06,4.585682776476965e-06,4.551140181516168e-06,4.560465356636777e-06,4.5692753337268e-06,4.5439405651605105e-06,4.5787677061707776e-06,4.5679986400526756e-06,4.579343539633463e-06
35,350.0,1.6896253466953723e-05,4.795616056750096e-06,-3.2174893148823937e-06,4.756515546562347e-06,4.731587894611131e-06,4.787271261481442e-06,4.76014472676787e-06,4.721111606463709e-06,4.7562798280872365e-06,4.7804981865713815e-06,4.7458957322554515e-06,4.787582880417511e-06,4.751477686969917e-06,4.7612722721840525e-06,4.770438794052142e-06,4.744377225554276e-06,4.780356675732917e-06,4.769154792496625e-06,4.7809381054175854e-06
36,360.0,1.7195564562238746e-05,4.994996337759406e-06,-2.9836419581257154e-06,4.952842855236508e-06,4.926979380659995e-06,4.98492175384594e-06,4.956686743151474e-06,4.9174000336660476e-06,4.9526081974157795e-06,4.977845733799793e-06,4.941812056413258e-06,4.985236542139837e-06,4.947607717553229e-06,4.957862144978444e-06,4.967370060389758e-06,4.940615476274457e-06,4.9777111686740795e-06,4.966084506808329e-06,4.978286550667233e-06
37,370.0,1.748366277312043e-05,5.189882310075929e-06,-2.7439911047970235e-06,5.144752352857551e-06,5.1179866082277965e-06,5.178111571879113e-06,5.1488025212923076e-06,5.109292831023064e-06,5.144518443458372e-06,5.170744120001049e-06,5.1333209800433595e-06,5.1784321840443355e-06,5.139331604616922e-06,5.1500241497351095e-06,5.159866526762241e-06,5.1324413644474095e-06,5.170608153333956e-06,5.158573110121522e-06,5.1711868504302894e-06
38,380.0,1.7761148929204975e-05,5.3801173969871495e-06,-2.4995521878399683e-06,5.3320922065152e-06,5.304448589584036e-06,5.3666887888670816e-06,5.336344206317607e-06,5.296629118459076e-06,5.331855058271851e-06,5.359040963005065e-06,5.320268791202507e-06,5.367011357082962e-06,5.326488297994664e-06,5.337606303480433e-06,5.347773932899186e-06,5.3196997239288724e-06,5.358898956612352e-06,5.346476893612832e-06,5.359484659434073e-06
39,390.0,1.8028566585960844e-05,5.56559460797959e-06,-2.2513472011200237e-06,5.5147533267737184e-06,5.486267327592066e-06,5.550550840294518e-06,5.519206833249277e-06,5.479303989519638e-06,5.5145118708324195e-06,5.542624837542202e-06,5.502558309935115e-06,5.550870680566779e-06,5.508968330524949e-06,5.520502834553138e-06,5.530982487767569e-06,5.502289959515051e-06,5.542485289863914e-06,5.529682783827426e-06,5.543069407801492e-06
40,400.0,1.8286499013705385e-05,5.746245008852586e-06,-1.9993778599728395e-06,5.692676311223991e-06,5.663369759291599e-06,5.72962828447005e-06,5.697311764935491e-06,5.657254862699604e-06,5.692432090328459e-06,5.72143485448974e-06,5.680116903638583e-06,5.729947518124752e-06,5.686717141248271e-06,5.698652243737341e-06,5.709430489242741e-06,5.680150526792575e-06,5.721297423992819e-06,5.708126228106346e-06,5.721884947194487e-06
41,410.0,1.85354597073662e-05,5.922040040653309e-06,-1.7448567348203848e-06,5.865827245838398e-06,5.83573754258678e-06,5.903890077183847e-06,5.870641265987798e-06,5.8304390360743e-06,5.865581540435305e-06,5.89544625198012e-06,5.8529204770018296e-06,5.904223281749814e-06,5.859703465433622e-06,5.872022278736082e-06,5.883089806052655e-06,5.85324198916206e-06,5.895307051320769e-06,5.881784526426947e-06,5.89590308780674e-06
42,420.0,1.8775948094988073e-05,6.092982345577554e-06,-1.4884014440217185e-06,6.0342088027511905e-06,6.003371852320693e-06,6.073350861122229e-06,6.039204411915398e-06,5.998865664288092e-06,6.033964393844968e-06,6.064663840149264e-06,6.020974770586544e-06,6.073684065856478e-06,6.027932092712184e-06,6.040617796103245e-06,6.051971310723972e-06,6.021571645115365e-06,6.064517884347041e-06,6.050657585320312e-06,6.0651188191708825e-06
43,430.0,1.90084604067306e-05,6.259098650926901e-06,-1.23003735132915e-06,6.197859528178979e-06,6.166290071191518e-06,6.238036232503817e-06,6.203020935717119e-06,6.162565796612904e-06,6.197614005332439e-06,6.229110676397495e-06,6.184299335579169e-06,6.238363414354374e-06,6.191423010641261e-06,6.2044683019806996e-06,6.216093234326098e-06,6.1851730072136485e-06,6.228966551052825e-06,6.214774457728189e-06,6.229562843035149e-06
44,440.0,1.9233416662354596e-05,6.420438374736415e-06,-9.703424907353968e-07,6.356820942035319e-06,6.324549475297522e-06,6.397989859010874e-06,6.362139179794377e-06,6.321582883959905e-06,6.356572978630606e-06,6.3888361992995365e-06,6.342943015829076e-06,6.3983240859207115e-06,6.350235386633299e-06,6.363622317051391e-06,6.375504267174945e-06,6.3440806463492286e-06,6.3886933150486035e-06,6.3741841951184095e-06,6.38929134097338e-06
45,450.0,1.9451249688057296e-05,6.577072182333297e-06,-7.097852194408718e-07,6.511158497683431e-06,6.478220715566681e-06,6.553286462056296e-06,6.516634024530924e-06,6.47598525125106e-06,6.510907089165186e-06,6.543912016317512e-06,6.496980778777188e-06,6.553620402077917e-06,6.504435133921122e-06,6.518147088376346e-06,6.530287624845474e-06,6.498370810292577e-06,6.54376917371563e-06,6.528958336702149e-06,6.544367374641364e-06
46,460.0,1.9662371477320458e-05,6.729081978134623e-06,-4.4917146112653984e-07,6.660953840165257e-06,6.627376496991885e-06,6.704009399155748e-06,6.666583428255659e-06,6.6258415171799054e-06,6.660707510790387e-06,6.694420640747859e-06,6.646500202541105e-06,6.704344834580264e-06,6.654101625914786e-06,6.6681260039907754e-06,6.680505891464079e-06,6.64813766176717e-06,6.694278629822667e-06,6.679179741127569e-06,6.694878906306311e-06
47,470.0,1.9867172403152425e-05,6.876563926285177e-06,-1.885816137679056e-07,6.80631277328436e-06,6.772111659133221e-06,6.85024704858051e-06,6.8120810986322154e-06,6.771260243517696e-06,6.806064234971269e-06,6.8404625646814915e-06,6.7915845879428345e-06,6.850593150940441e-06,6.799331885639923e-06,6.8136577921528995e-06,6.826264880128855e-06,6.793462346021493e-06,6.840316641230275e-06,6.8249401245099265e-06,6.8409236405810386e-06
48,480.0,2.006599278708916e-05,7.01962089231944e-06,7.202341081494205e-08,6.947344629463473e-06,6.9125307803576585e-06,6.9921097217062835e-06,6.9532371766758e-06,6.912351347418155e-06,6.9470797469184945e-06,6.982135574046417e-06,6.932336362351583e-06,6.992454625698175e-06,6.940215988580137e-06,6.95484553217976e-06,6.967670754674326e-06,6.9344427893294595e-06,6.981989875489419e-06,6.966338410693162e-06,6.982599791868857e-06
49,490.0,2.0259175720373684e-05,7.158363929511189e-06,3.3147488479480873e-07,7.084128716955483e-06,7.048758131360054e-06,7.129717159759692e-06,7.090156320177674e-06,7.049202039447238e-06,7.083873068280984e-06,7.119551549377883e-06,7.068869047348514e-06,7.130056584548599e-06,7.076884066948668e-06,7.091796801695738e-06,7.104832088509929e-06,7.071200505323967e-06,7.119401499250221e-06,7.103497585859187e-06,7.120015818436957e-06
50,500.0,2.044705387219817e-05,7.292916360949796e-06,5.897787262980075e-07,7.216788184237869e-06,7.18088381142966e-06,7.263170900998074e-06,7.222963812597957e-06,7.181940164157495e-06,7.216545331351717e-06,7.252829868752028e-06,7.2012992635609395e-06,7.263514662069106e-06,7.209451321999589e-06,7.224620563242449e-06,7.237869973554017e-06,7.203843411218087e-06,7.2526790773840255e-06,7.236530314815076e-06,7.253288470076009e-06
51,510.0,2.0629925885377423e-05,7.423395617895694e-06,8.472402030453414e-07,7.345476448163343e-06,7.309031754412572e-06,7.392594336073114e-06,7.351765994353998e-06,7.310684644041668e-06,7.3452162760676014e-06,7.3820807610787775e-06,7.3297463977258504e-06,7.392945006326811e-06,7.338021350691428e-06,7.3534468230797514e-06,7.366891071604279e-06,7.332491102120585e-06,7.381938210839113e-06,7.365550172301975e-06,7.382548522453863e-06
52,520.0,2.0808088720381212e-05,7.5499270610044166e-06,1.1029778390718208e-06,7.470286404875669e-06,7.4333376907042865e-06,7.518118918629751e-06,7.476681872488187e-06,7.435552431143116e-06,7.470024499827446e-06,7.507443231859389e-06,7.454327965868722e-06,7.518467557029496e-06,7.4627142144609645e-06,7.4783937505414885e-06,7.492019302083677e-06,7.457271397465572e-06,7.507295817217274e-06,7.49068113591e-06,7.507912820327331e-06
53,530.0,2.0981793347035765e-05,7.67262918519948e-06,1.3570692997578758e-06,7.591334645247708e-06,7.553907770101041e-06,7.639857083053265e-06,7.597843634569457e-06,7.5566720425165444e-06,7.591079532648136e-06,7.629031557909008e-06,7.575172824375591e-06,7.640212481292956e-06,7.583662655822804e-06,7.59957981815876e-06,7.613395652888578e-06,7.578308329714594e-06,7.628876666414305e-06,7.612051494835721e-06,7.629495541960989e-06
54,540.0,2.1151293468974522e-05,7.791632497877426e-06,1.6088105337845991e-06,7.708774564989607e-06,7.670879326291398e-06,7.757944306398057e-06,7.715380232113512e-06,7.674151111639531e-06,7.708507053490895e-06,7.746966705338542e-06,7.69239164051699e-06,7.758297429857964e-06,7.701000560558232e-06,7.717142771998497e-06,7.731129965941562e-06,7.695716165251646e-06,7.746812574397261e-06,7.729776583097838e-06,7.747435088303865e-06
55,550.0,2.131685178763715e-05,7.90706554657915e-06,1.8586808411641418e-06,7.822703253248908e-06,7.78435312272919e-06,7.872507300136401e-06,7.829410081825206e-06,7.788132052520596e-06,7.822433840899124e-06,7.861375191962977e-06,7.806114223218213e-06,7.872850933711755e-06,7.814822072520732e-06,7.831197604097661e-06,7.845338960645068e-06,7.80961639813871e-06,7.8612217945209e-06,7.843992982754247e-06,7.86185277359037e-06
56,560.0,2.147867817890308e-05,8.01904596785785e-06,2.1063678587836668e-06,7.933233663746868e-06,7.894470600304184e-06,7.98364881378424e-06,7.940049104671184e-06,7.898734790862887e-06,7.932978599708364e-06,7.972381106131446e-06,7.91647696201591e-06,7.984005489793502e-06,7.925281189109687e-06,7.941860350990097e-06,7.956163295792229e-06,7.920132569834414e-06,7.972237505641469e-06,7.954818449627211e-06,7.972852100817373e-06
57,570.0,2.1636975119114416e-05,8.12769476946052e-06,2.351226170384599e-06,8.04051803077287e-06,8.001344209854332e-06,8.091493193043113e-06,8.04742110635856e-06,8.00605832375536e-06,8.040244843313012e-06,8.080106007744762e-06,8.023568516864744e-06,8.091853287944332e-06,8.03247783809354e-06,8.049247469633593e-06,8.06371023167392e-06,8.027388086747979e-06,8.079958816195111e-06,8.062348363905097e-06,8.080578440407247e-06
58,580.0,2.179195701610957e-05,8.23313417778003e-06,2.593479847158831e-06,8.144650915910034e-06,8.105080291032152e-06,8.19617173037657e-06,8.151639413523359e-06,8.110232581789784e-06,8.14436999797636e-06,8.184662699838512e-06,8.127517154617953e-06,8.196528378279803e-06,8.136520605904743e-06,8.15348251111757e-06,8.16808811622747e-06,8.131496599882962e-06,8.184500749949264e-06,8.166735066289136e-06,8.185141217803595e-06
59,590.0,2.1943827949477444e-05,8.33548068402521e-06,2.833341646299968e-06,8.24574519840623e-06,8.205800419435401e-06,8.297796888484018e-06,8.252817820658328e-06,8.211374079774694e-06,8.245473216158373e-06,8.286164444754505e-06,8.228455429890443e-06,8.2981550119798e-06,8.237537589066083e-06,8.254680196346741e-06,8.269436253059232e-06,8.232581527104149e-06,8.286012551571709e-06,8.268081092845925e-06,8.286648775274567e-06
60,600.0,2.209275348977104e-05,8.434846404958599e-06,3.070106484990604e-06,8.343922610075013e-06,8.303615084387782e-06,8.39647970090842e-06,8.351079415492864e-06,8.309588215213133e-06,8.343653699713532e-06,8.384732433105925e-06,8.326468490117317e-06,8.396838910291414e-06,8.335638535620855e-06,8.352968042220828e-06,8.36784222308756e-06,8.330755283425927e-06,8.38458528362019e-06,8.366483211143232e-06,8.385218216245976e-06
