calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18202caf-5d38-4a0b-a975-8fef8af77572,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-06,positive,790.168,-27.407,-27.407,-0.000,0.000,0.000,-27.407,790.168,-27.407,-0.000,-0.000,-0.000,-27.407,-27.407,790.168,0.000,0.000,0.000,0.033,-0.014,-0.014,-169.042,0.000,-0.000,-0.014,0.033,-0.014,0.000,-169.042,0.000,-0.014,-0.014,0.033,0.000,0.000,-169.042
d3c7d8d2-6287-47cf-b3cf-bca57965ee2e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-06,positive,1838.623,1993.278,1993.278,0.000,0.000,-0.000,1993.278,1838.623,1993.278,-0.000,0.000,0.000,1993.278,1993.278,1838.623,0.000,0.000,0.000,0.026,-0.012,-0.013,240.522,0.000,0.000,-0.012,0.026,-0.013,0.000,240.522,0.000,-0.012,-0.013,0.026,0.000,0.000,240.522
4eb056f2-cd36-4bfc-9e22-aa0a94d6da54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-08,negative,653.905,63.389,63.389,0.000,0.000,0.000,63.389,653.905,63.389,0.000,0.000,0.000,63.389,63.389,653.905,0.000,0.000,0.000,0.000,0.000,-0.000,-91.065,0.000,0.000,0.000,0.000,0.000,0.000,-91.065,0.000,0.000,-0.000,0.000,0.000,0.000,-91.065
4eb056f2-cd36-4bfc-9e22-aa0a94d6da54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-08,positive,653.905,63.389,63.389,-0.000,-0.000,-0.000,63.389,653.905,63.389,-0.000,-0.000,-0.000,63.389,63.389,653.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-91.065,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-91.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.065
f9bfeffd-eb05-4581-b14b-fe315ad6d01d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-07,negative,653.905,63.389,63.389,0.000,0.000,0.000,63.389,653.905,63.389,0.000,0.000,0.000,63.389,63.389,653.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,-91.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-91.065,0.000,-0.000,-0.000,0.000,0.000,0.000,-91.065
f9bfeffd-eb05-4581-b14b-fe315ad6d01d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-07,positive,653.905,63.389,63.389,0.000,-0.000,-0.000,63.389,653.905,63.389,-0.000,-0.000,-0.000,63.389,63.389,653.905,-0.000,0.000,-0.000,-0.000,0.000,0.000,-91.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-91.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-91.065
6fa6fc8e-bb71-4ad8-9173-4314c8eacfd1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-06,negative,653.907,63.390,63.390,-0.000,0.000,0.000,63.390,653.907,63.390,0.000,0.000,0.000,63.390,63.390,653.907,0.000,0.000,0.000,0.001,-0.000,-0.001,-91.065,0.000,0.000,-0.000,0.001,-0.001,0.000,-91.065,0.000,-0.000,-0.001,0.001,0.000,0.000,-91.065
6fa6fc8e-bb71-4ad8-9173-4314c8eacfd1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.788432014726101,5.788432014726101,5.788432014726101,90.0,90.0,90.0,1e-06,positive,653.903,63.388,63.388,0.000,-0.000,-0.000,63.388,653.903,63.388,0.000,-0.000,-0.000,63.388,63.388,653.903,-0.000,-0.000,-0.000,-0.001,0.000,0.001,-91.065,-0.000,-0.000,0.000,-0.001,0.001,-0.000,-91.065,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-91.065
fe9ba1b7-5bed-45cc-84a1-5cebc7458a32,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-08,negative,638.721,198.886,198.886,-0.000,-0.000,0.000,198.886,638.721,198.886,0.000,0.000,-0.000,198.886,198.886,638.721,0.000,0.000,-0.000,0.000,0.000,0.000,175.524,-0.000,0.000,0.000,0.000,0.000,-0.000,175.524,-0.000,0.000,0.000,0.000,-0.000,0.000,175.524
f7c539b3-1dbe-4c2c-9c60-9099d80edcff,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-08,negative,-1976231.614,1224680.334,-7630840.100,2530591.495,1863606.319,98650.990,-6253673.153,-3254362.252,-12102734.946,1179085.826,-2385441.221,-1163968.839,-4561878.844,-1043273.442,-8082794.235,2628332.274,734517.856,1398726.281,-3064261.363,3329006.457,-8525058.813,2444217.358,1755302.609,103534.526,-7017195.874,1815829.654,-8740810.287,3699405.239,-2066300.300,87687.477,-845531.770,1873488.736,-8640914.636,3993280.327,403615.104,-224471.147
fe9ba1b7-5bed-45cc-84a1-5cebc7458a32,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-08,positive,638.721,198.886,198.886,-0.000,0.000,0.000,198.886,638.721,198.886,0.000,0.000,0.000,198.886,198.886,638.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,175.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.524
f7c539b3-1dbe-4c2c-9c60-9099d80edcff,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-08,positive,6915582.139,-296614.306,9930165.895,-1386781.366,-925256.418,-1140515.296,1254948.279,-4409175.710,5821958.500,-3606095.097,-649761.243,-339132.042,2785990.066,-1312349.574,13775922.260,-2662073.817,-1149173.037,-610020.987,5078584.727,-841289.153,10397601.068,-4143610.013,-198683.967,-1302704.751,5580974.074,-58492.978,11911108.574,-2558937.026,-1676565.326,-2234013.657,9979285.730,-672695.125,8290975.070,-3379730.866,-1338179.107,-3250214.977
01bb5a37-1f1c-479b-bffb-9023a2784cc9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-07,negative,638.721,198.886,198.886,0.000,-0.000,-0.000,198.886,638.721,198.886,-0.000,-0.000,0.000,198.886,198.886,638.721,0.000,-0.000,-0.000,0.000,0.000,0.000,175.524,-0.000,0.000,0.000,0.000,0.000,0.000,175.524,0.000,0.000,0.000,0.000,-0.000,-0.000,175.524
9b3862b2-3e1f-4834-b727-8108ea653ebe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-07,negative,-503971.079,185199.336,-1091242.322,193514.486,1991.185,116291.015,-281084.526,187076.443,-994493.782,249982.069,-36109.608,111918.974,154627.146,-160529.603,-1082273.217,210997.860,-25237.971,25430.192,-443127.305,277755.263,-851513.909,402107.993,-39014.884,121910.145,-123291.658,351886.994,-1259756.342,448722.802,25680.599,112866.737,-116458.071,191404.474,-1009147.402,346802.069,65901.643,180598.822
01bb5a37-1f1c-479b-bffb-9023a2784cc9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-07,positive,638.721,198.886,198.886,-0.000,0.000,0.000,198.886,638.721,198.886,-0.000,0.000,0.000,198.886,198.886,638.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,175.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.524
9b3862b2-3e1f-4834-b727-8108ea653ebe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-07,positive,322146.891,-46881.194,848818.780,-529436.943,-194110.925,-29155.912,248637.102,-210503.377,829213.823,-467440.893,-84952.327,-232433.614,467413.666,-228962.169,1076757.554,-495455.164,28642.030,-133579.871,295631.161,-148444.606,817506.175,-263209.258,127204.738,-262789.091,244644.128,-374752.706,1060063.253,-533380.648,10343.851,-78676.084,393697.904,-500492.503,887488.698,-281860.469,154400.565,29206.473
7586d79d-5b2e-4e19-a9bc-eaddb1064c97,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-06,negative,638.723,198.887,198.887,0.000,0.000,-0.000,198.887,638.723,198.887,0.000,-0.000,0.000,198.887,198.887,638.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,175.524,-0.000,0.000,0.000,0.000,0.000,0.000,175.524,-0.000,0.000,0.000,0.000,0.000,-0.000,175.524
2223d516-7b28-4fa9-9c93-9a0c66c3e6b3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-06,negative,-25395.120,19768.226,-106205.525,38481.622,11077.207,22023.860,-38353.336,14667.615,-94789.042,32718.697,-6189.045,7592.143,-63817.047,5097.336,-133189.898,33335.989,-11170.875,15572.654,-7244.833,-24218.235,-71785.793,27319.357,-7928.588,-872.911,-56230.882,13672.996,-86932.874,32328.143,-3788.530,1440.803,-49594.803,21284.616,-68582.539,26942.418,-11586.710,13787.591
7586d79d-5b2e-4e19-a9bc-eaddb1064c97,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.6986198885905353,3.6986198885905353,3.6986198885905353,90.0,90.0,90.0,1e-06,positive,638.720,198.885,198.885,-0.000,0.000,0.000,198.885,638.720,198.885,-0.000,0.000,-0.000,198.885,198.885,638.720,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,175.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,175.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.524
2223d516-7b28-4fa9-9c93-9a0c66c3e6b3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,5.603722117359159,5.603722117359159,5.603722117359159,90.0,90.0,90.0,1e-06,positive,48445.772,-24562.103,61878.119,-30090.331,-527.010,-7363.493,70529.897,-7820.482,105165.932,-14699.899,3365.521,-10141.512,58303.695,2109.791,81613.056,-36027.138,11500.036,-7559.693,48558.758,9459.015,119369.908,-27583.899,-6063.179,7246.257,70150.680,21894.215,86861.105,-44477.228,6791.766,-3384.571,49631.401,-32341.664,72205.421,-31711.624,5407.614,-15345.680
