calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5bb8592-2b46-4c91-a80f-48cb4ad7580e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-06,negative,1480.119,-58.487,-58.487,-0.000,-0.000,-0.000,-58.487,1480.119,-58.487,-0.000,-0.000,-0.000,-58.487,-58.487,1480.119,-0.000,-0.000,-0.000,-0.001,0.001,0.001,123.134,0.000,-0.000,0.001,-0.001,0.001,0.000,123.134,0.000,0.001,0.001,-0.001,-0.000,-0.000,123.134
a5bb8592-2b46-4c91-a80f-48cb4ad7580e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-06,positive,1480.082,-58.478,-58.478,0.000,0.000,0.000,-58.478,1480.082,-58.478,0.000,0.000,0.000,-58.478,-58.478,1480.082,-0.000,-0.000,0.000,0.001,-0.001,-0.001,123.134,0.000,-0.000,-0.001,0.001,-0.001,0.000,123.134,0.000,-0.001,-0.001,0.001,0.000,0.000,123.134
ef7b3dbc-a93f-4a61-949e-7e17da90a54b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-08,negative,624.303,394.548,394.548,-0.000,-0.000,-0.000,394.548,624.303,394.548,-0.000,-0.000,0.000,394.548,394.548,624.303,0.000,0.000,-0.000,-0.000,0.000,0.000,121.502,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.502,0.000,0.000,0.000,-0.000,0.000,0.000,121.502
ef7b3dbc-a93f-4a61-949e-7e17da90a54b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-08,positive,624.303,394.548,394.548,0.000,0.000,-0.000,394.548,624.303,394.548,0.000,0.000,-0.000,394.548,394.548,624.303,0.000,0.000,-0.000,0.000,-0.000,-0.000,121.502,0.000,-0.000,-0.000,0.000,0.000,-0.000,121.502,-0.000,-0.000,0.000,0.000,0.000,0.000,121.502
369fa6ee-5183-464c-ac3c-38294016c223,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-07,negative,624.303,394.549,394.549,0.000,-0.000,0.000,394.549,624.303,394.549,-0.000,-0.000,0.000,394.549,394.549,624.303,-0.000,0.000,-0.000,0.000,0.000,0.000,121.502,-0.000,0.000,0.000,0.000,0.000,-0.000,121.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.502
369fa6ee-5183-464c-ac3c-38294016c223,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-07,positive,624.303,394.548,394.548,0.000,0.000,0.000,394.548,624.303,394.548,0.000,0.000,-0.000,394.548,394.548,624.303,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.502,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.502,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.502
95d26bd8-b211-4f0a-a1f7-db8fb2e23b75,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-06,negative,624.305,394.550,394.550,0.000,-0.000,0.000,394.550,624.305,394.550,-0.000,-0.000,-0.000,394.550,394.550,624.305,-0.000,-0.000,0.000,0.000,0.000,0.000,121.502,-0.000,0.000,0.000,0.000,0.000,-0.000,121.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.502
95d26bd8-b211-4f0a-a1f7-db8fb2e23b75,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.16705375650003,3.16705375650003,3.16705375650003,90.0,90.0,90.0,1e-06,positive,624.301,394.547,394.547,0.000,0.000,-0.000,394.547,624.301,394.547,0.000,-0.000,-0.000,394.547,394.547,624.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.502,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.502
0dc40ad1-935e-4875-9f86-d43b4458763c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-08,negative,642.913,435.089,366.461,-0.000,-0.000,-0.000,435.089,642.913,366.461,-0.000,-0.000,0.000,366.461,366.461,592.299,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.878,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.878,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.657
0dc40ad1-935e-4875-9f86-d43b4458763c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-08,positive,641.784,436.219,366.461,-0.000,0.000,0.000,436.219,641.784,366.461,0.000,0.000,0.000,366.461,366.461,592.299,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.878,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.878,-0.000,0.000,0.000,0.000,-0.000,0.000,130.657
6d01b6b5-7b7f-494b-af23-70d797dc9c54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-07,negative,641.784,436.219,366.461,0.000,-0.000,-0.000,436.219,641.784,366.461,-0.000,-0.000,0.000,366.461,366.461,592.299,0.000,0.000,0.000,0.000,0.000,0.000,74.878,-0.000,0.000,0.000,0.000,0.000,0.000,74.878,-0.000,0.000,0.000,0.000,0.000,-0.000,130.657
6d01b6b5-7b7f-494b-af23-70d797dc9c54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-07,positive,642.913,435.089,366.461,0.000,0.000,-0.000,435.089,642.913,366.461,-0.000,0.000,-0.000,366.461,366.461,592.299,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.878,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.878,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.657
91f009c8-4124-4631-98cd-818316f5bac8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-06,negative,641.786,436.220,366.462,0.000,-0.000,0.000,436.220,641.786,366.462,0.000,-0.000,-0.000,366.462,366.462,592.301,-0.000,-0.000,0.000,0.000,0.000,0.000,107.174,-0.000,-0.000,0.000,0.000,0.000,0.000,107.174,-0.000,0.000,0.000,0.000,0.000,-0.000,130.657
91f009c8-4124-4631-98cd-818316f5bac8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,mp-972848,mp-972848,3.1864725317146103,3.1864725317146103,6.10846924198559,90.0,90.0,90.0,1e-06,positive,641.781,436.217,366.460,0.000,0.000,-0.000,436.217,641.781,366.460,0.000,0.000,-0.000,366.460,366.460,592.297,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.174,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.174,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.657
