,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,206.880540849796,206.55230531333117,96.14509952273438,174.33013028333806,79.86024839029668,85.63625347809351,159.30077694402956,83.12319931109813,81.59557930988917,81.66450782425112,80.91944187947438,83.27092174003272,80.66338990788098,82.71831033281883,128.89579259235234,115.43221343863102,118.5292350108256,86.07969344639478,133.80735945736077,164.8257437298763,206.58912701081707,90.26928902093303,89.8314207172765,84.07166737115887,83.31922354498901,205.47606300239445
11,110.0,206.65356032284623,206.2963304578564,96.11821105182011,174.15389645573035,79.83552611588591,85.60378177324775,159.2154302451506,83.09818633519673,81.5696183883963,81.63777387166124,80.89211018725042,83.2473807251372,80.63155576747734,82.69432294889184,128.8376786322958,115.38013660803983,118.46475038920603,86.05310692616176,133.76667328251756,164.78217157841917,206.3354420434714,90.2459290320209,89.80327475694091,84.0484021804864,83.2957911321172,205.2360346377307
12,120.0,206.40368745370776,206.01694207258188,96.08597956680438,173.96087417506828,79.80633188779136,85.5656904750395,159.1166770296903,83.06843730132884,81.53887066381272,81.60624484834578,80.86006701825866,83.2191548409081,80.59503439946965,82.66564235106706,128.77316189794024,115.32092681203108,118.39366537240743,86.02160560925837,133.71980533309605,164.73318256935315,206.05832418120508,90.21788626868664,89.76992642470125,84.02043395879451,83.26768083960091,204.97322173655223
13,130.0,206.1338414930945,205.71719052797582,96.0484065542498,173.75315689429067,79.77273739338845,85.52205178094744,159.0054808614202,83.03399756054286,81.50341106837055,81.56998318697873,80.82342021183669,83.18626383016286,80.55389546236792,82.63230500831864,128.70273503348673,115.25487370372203,118.3164453584044,85.98529204198164,133.6676697679674,164.67937119559372,205.76084527841792,90.18518798232024,89.73145513547685,83.98776957159806,83.2349103245539,204.69046329507745
14,140.0,205.84665193486447,205.39977526104366,96.00561291878459,173.53266159041107,79.73489125320884,85.47303672801347,158.88291651585484,82.99500808766881,81.46340399657878,81.529144779529,80.78234892313328,83.14882955625121,80.50829286850487,82.59444507221038,128.62689967616765,115.18234570996258,118.2335593027511,85.94434870376307,133.61112276429367,164.62132686973834,205.44572128812487,90.14795732179758,89.68803616494593,83.95052274163628,83.197599728454,204.39031062817483
15,150.0,205.5444384062358,205.0670507327648,95.95780539064727,173.3011013675624,79.69299236399536,85.4188894473465,158.7500803913971,82.95167503612475,81.41907215295682,81.48394968122494,80.73707986972794,83.10704526399634,80.4584393910073,82.55226367386614,128.54614676422779,115.10373049031341,118.14546817746042,85.89901135290015,133.55093272327954,164.55961127949845,205.1153186367827,90.10638399865623,89.63990953518704,83.90888247134956,83.1559409504768,204.0750153849284
16,160.0,205.22921799517982,204.72105004090895,95.90524640475184,173.05998156718874,79.6472717333881,85.35987148474018,158.60803277383246,82.90424435350509,81.37067405239964,81.43465504341118,80.68786678508111,83.06114893230964,80.40458230331274,82.50600386327115,128.46094147739163,115.01944111790563,118.05260940879847,85.84954396658044,133.48777224578683,164.49474602672902,204.77167860113136,90.06069722421897,89.58735379899484,83.86308579038813,83.11017103734906,203.74653984623697
17,170.0,204.9027281717387,204.36351669849324,95.84822956515082,172.81061038572582,79.59797419547995,85.296287686875,158.45776455389756,82.85298258773334,81.31848384135557,81.38153705495071,80.63497531858611,83.01140248730404,80.34698776559632,82.4559301026961,128.3717226986206,114.92987705771526,117.9553945599395,85.79622418644377,133.4222175432246,164.42720838158445,204.4165501311047,90.01114882182682,89.53066515811247,83.81339567990537,83.06055107139223,203.40657940383886
18,180.0,204.56645602876853,203.99593915475128,95.7870615026728,172.5541156606789,79.54534963629402,85.22842972433055,158.30018114092536,82.79816230279403,81.26277928986116,81.3248759771002,80.57867272147654,82.95807634629101,80.28592466403613,82.40231335455724,128.2788890110813,114.83543833175665,117.85420340307802,85.739329890385,133.3547586878606,164.357429206734,204.05142485272052,89.95799944242508,89.47014368859199,83.76008480193713,83.0073509330027,203.05659016206707
19,190.0,204.22166972333756,203.61958450887587,95.72204831942506,172.29146498848434,79.4896429059099,85.15659595615178,158.13609615003017,82.74005247900074,81.20383155834588,81.26494633520893,80.51921874541135,82.90143865690366,80.22165803692955,82.34542141021957,128.18280394785387,114.73649937273254,117.74938616814039,85.6791317124205,133.28580789888935,164.2857957562058,203.6775714901084,89.90150796141198,89.40608304186311,83.70342450503878,82.95083850008237,202.69781819446973
20,200.0,203.8694477770516,203.23552963172162,95.65348724038482,172.02348628939438,79.43109044047075,85.08106914541179,157.96623386078753,82.67891149782125,81.14189995249558,81.20201110932362,80.45686191508528,82.84174826437781,80.15444087660192,82.28551205268599,128.08379775445894,114.63342395926918,117.64126024065929,85.61588823799545,133.21570929769382,164.2126526368176,203.29606770141774,89.84192411601299,89.33876478673025,83.64367695974161,82.89127223447576,202.33132746163554
21,210.0,203.51070710221745,202.8446897752704,95.58166107675923,171.7508864127449,79.36991551988176,85.00212338681975,157.79123350225632,82.61498357382995,81.07722891162123,81.13631792333994,80.39183597967887,82.7792504777166,80.08451309495247,82.22282856206789,127.98216912159467,114.52654560857086,117.53011311081893,85.54984227842347,133.14474956720227,164.13830692364866,202.90782856329218,89.77948668935184,89.26845317101643,83.58109087370336,82.82889736524695,201.9580256246843
22,220.0,203.1462271539844,202.44784300116712,95.50683504298321,171.47426978094492,79.30632764725775,84.9200134930704,157.61165720471712,82.54849734864928,81.01004583727392,81.06809715595102,80.32435843403695,82.71417475318425,80.01209651589664,82.15759865928848,127.87818301476699,114.41617955159575,117.41620830881264,85.48122039521841,133.07316667012213,164.06302968496922,202.51363159409348,89.71441869880593,89.19539497698703,83.51589898188355,82.76394313391762,201.57868694326766
23,230.0,202.7766712808262,202.0456511845211,95.42925530400453,171.19415232011534,79.24052131822083,84.83498258456967,157.42799753216295,82.47966329034031,80.94056027606037,80.99756173625686,80.25463051448098,82.6467333809957,79.93739807223135,82.09003262419333,127.77207595739492,114.30259838252846,117.29977928842442,85.4102318152396,133.00115646807797,163.98706224772195,202.11413812890686,89.64692852828694,89.11981807387852,83.44831659204365,82.6966220652513,201.1939725879144
24,240.0,202.40260483426357,201.63867886253175,95.34914878225628,170.91097596803797,79.17267619913285,84.74724241582906,157.24068516922867,82.40867620332943,80.86896479916679,80.92490640139113,80.18283715317789,82.57712187615026,79.86060632651117,82.02032382016448,127.66406361046286,114.18607696121019,117.18103805543495,85.3370686279623,132.92888074015812,163.91061694260452,201.7099115199552,89.57720783484234,89.0419314125224,83.37854226833207,82.62712939838813,200.80444786211612
25,250.0,202.02451056141444,201.22740814652028,95.26672346745634,170.62511887252393,79.10295600058848,84.65701145028355,157.05009697684832,82.33571346688551,80.79543579076011,80.85030972895056,80.1091472907471,82.50551932276437,79.78189468551552,81.94864932811885,127.55433397577465,114.06685188793145,117.0601748319029,85.26190721723714,132.85647187067306,163.8338809094663,201.30143313658024,89.50543481559,88.96192623847611,83.30675731253181,82.55564444241685,200.41059714221632
26,260.0,201.64280182724775,200.81225191472288,95.18216951049959,170.33690644096723,79.03151354907241,84.564473353678,156.8565625977642,82.26093736564346,80.72013351243196,80.77393473707211,80.03371552147233,82.43208892123582,79.70142070938432,81.87517080351047,127.4430572684262,113.9451474174018,116.93736223719687,85.18490860069986,132.78403798611075,163.7570201667764,200.88911448594655,89.43177010713232,88.87997666655683,83.23312741177324,82.48233042877497,200.0128361174229
27,270.0,201.25783328379998,200.39356415318346,95.09566005596605,170.04661855733445,78.95848631234205,84.46980615653422,156.66037028472172,82.18449562861647,80.64320366882376,80.69592795643169,79.95668227680747,82.3569794397335,79.6193282001593,81.80003505490201,127.33038401428416,113.82116217594556,116.81275270114374,85.10621968293492,132.71166565283792,163.68017997829867,200.47330924827244,89.35636234380817,88.79624142983667,83.1578032954444,82.40733620360028,199.611522509991
28,280.0,200.8699101849373,199.97164980495262,95.00735275046273,169.75449654811393,78.88399963927225,84.37316984162489,156.46177306927964,82.10652301477111,80.564779413458,80.6164249143196,79.87817576187317,82.28032628786575,79.53574755289067,81.72337569516912,127.21644743144702,113.69508766745086,116.68648811095993,85.02597382381964,132.6394261394256,163.60348990626164,200.05432114966106,89.27934669422011,88.71086469123492,83.0809219072551,82.33079713493608,199.20696502941186
29,290.0,200.4792959043666,199.5467720799826,94.9173909241289,169.46074928383695,78.80816956722623,84.27471906467943,156.26099240200713,82.02714129749116,80.48498111934421,80.5355464025934,79.79831228068885,82.2022524281819,79.45079780068674,81.64531430338509,127.10137276041465,113.56708507065827,116.55869246619937,84.94429302572475,132.5673748536184,163.52706295414268,199.63241293993119,89.20084529630435,88.62397797999166,83.00260801125947,82.25283622579079,198.79943066253387
30,300.0,200.08621850212148,199.1191588521479,94.82590472107067,169.16555845732094,78.73110090667005,84.1745835650356,156.05822384574822,81.94646193106723,80.40391784644402,80.45340384694352,79.71719791057147,82.12286939470766,79.36458621954581,81.56596129759271,126.9852647904134,113.4373172763195,116.42947875913647,84.86128772545987,132.49555641968243,163.45099967149824,199.2078110943091,89.12097231766678,88.53569948846524,82.92297424042698,82.17356525199976,198.38915102308468
31,310.0,199.69087580750764,198.6890073207942,94.73301277392709,168.86908119774208,78.65288898638357,84.07289900442407,155.85363918279137,81.86458560720695,80.32168955315667,80.37009746646125,79.63492899890461,82.0422788340541,79.27721097980624,81.48541665013103,126.86822074904204,113.30592501438811,116.29894612432199,84.77705947355783,132.42400508065947,163.37538872122215,198.78071282625248,89.03982718376703,88.44613803313993,82.8421236529537,82.09308582416956,197.97632762147487
32,320.0,199.293440185433,198.2564896582345,94.63882238412657,168.57145523429674,78.5736210265747,83.96976584150697,155.6473903476373,81.78160435904678,80.23838681427196,80.285718443441,79.55159316936346,81.96057302360761,79.18876087969676,81.40377184321325,126.75032739678485,113.17302599320685,116.16718788833738,84.69170002248593,132.35274508226516,163.30030683485876,198.35128959624535,88.9575053792109,88.35539197419028,82.76014957515378,82.01149037203739,197.56113641684698
33,330.0,198.89406213451204,197.8217559969643,94.54343190109284,168.27280058841635,78.49337714905693,83.86530265251481,155.4396118041134,81.69760198301468,80.15409158748821,80.2003499941115,79.46727020628296,81.87783598167687,79.0993177287101,81.32110972436905,126.63166186538845,113.03875827624914,116.03429142871812,84.60529306047682,132.28179723183936,163.22582467922558,197.91969111908423,88.87409176722996,88.26355069914236,82.67713674544247,81.92886298323175,197.14373054367206
34,340.0,198.49287331805067,197.38493791224118,94.44693015145805,167.97322286585376,78.4122296066534,83.75961212209936,155.23042240467913,81.6126540435509,80.06887876023741,80.11406813897216,79.38203297178056,81.79414426934628,79.0089545910513,81.2375055438471,126.51229247076061,112.90322037984619,115.90032776367876,84.51791509831097,132.2111728925204,163.15200054177586,197.4860481991417,88.78966301973489,88.17069579452328,82.59316236575756,81.84527994560183,196.7242449950373
35,350.0,198.08998948548523,196.9461504027067,94.34939881768953,167.6728147483896,78.33024527593491,83.6527755864427,155.01992821519644,81.52683088969718,79.98281691681245,80.02694115146835,79.29594781773909,81.7095674970439,78.91773889459697,81.15302865491064,126.39228483895839,112.76652064422106,115.76536254206468,84.42963633493737,132.1408800006473,163.0788898251658,197.05047596537833,88.7042909897375,88.07690177842231,82.50829692773725,81.76081140688134,196.30279910755502
36,360.0,197.68551252579348,196.50549523081116,94.25091184846325,167.37165738279847,78.24748519574756,83.54487185875803,154.808223747405,81.4401953471723,79.8959683311643,79.93903274433548,79.20907593410102,81.62416943439979,78.82573249755885,81.06774146946181,126.27169147144065,112.62873865044196,115.62946362333093,84.34052036768323,132.070922401313,163.0065392302471,196.61307513731637,88.61803848469941,87.98223652185264,82.42260484577454,81.67552104399599,195.87949650021255
37,370.0,197.2795323172413,196.0630613731246,94.15153723556017,167.06982308801506,78.16400447843759,83.43599200905783,154.59539335740416,81.35280556450307,79.80839016823052,79.85039946227829,79.1214721624417,81.53800806020149,78.73299102536834,80.98170154761495,126.15056710987864,112.48996605889677,115.4926820893619,84.25062588441988,132.00130126011706,162.93499190777973,196.17393545800815,88.53096708496653,87.88676190125135,82.336144455231,81.58946665978196,195.45442998001565
38,380.0,196.87212866465015,195.6189284803547,94.05133686949704,166.76737546335656,78.0798552053546,83.32621167794818,154.38151243910417,81.26471451121928,79.72013401493909,79.76109453557731,79.03318765989509,81.4511366404852,78.63956568119835,80.89496163595604,126.02895375336064,112.35028488482989,115.35507161489481,84.1600066802972,131.93201319818013,162.86428039453034,195.7331356985027,88.44312919904321,87.79053502340872,82.24896968440116,81.50270196261832,195.02768160454573
39,390.0,196.463372399115,195.17316666291453,93.95036763762704,166.46437169748327,77.99508359365265,83.21557260921065,154.1666486929614,81.1759707694527,79.63124842373391,79.67116628279143,78.9442692100157,81.36360388435196,78.54550412375617,80.80756938589924,125.90689397265733,112.20976781079928,115.2166775552229,84.0687115381601,131.86305221121754,162.79444090750422,195.2907458162265,88.35457536453129,87.69360757650539,82.16112933169504,81.41527538548009,194.59932402767524
40,400.0,196.05332611558302,194.7258382435732,93.848681581385,166.1608613632547,77.90973287121797,83.1041524360179,153.95086289775156,81.08661923888327,79.54177656413741,79.58065842966577,78.85475913323825,81.27545465005521,78.45084904452023,80.71956931173864,125.78442755441297,112.06847876147421,115.07754219234343,83.9767855835375,131.79441364295113,162.72550041866353,194.8468275988536,88.26534968854243,87.59602766290813,82.07266875992553,81.32723183082652,194.1694218280692
41,410.0,195.64204618840515,194.2769991003971,93.74632656890853,165.85688970066886,77.8238422658256,82.9920064624654,153.7342102558646,80.99670060307061,79.45175885402683,79.48961166073964,78.76469725629153,81.1867295557068,78.35564029094041,80.63100186071536,125.66158351520025,111.92648196788747,114.93770361513437,83.88427082032992,131.72608767592308,162.65748412252228,194.40143719387535,88.17549664812012,87.49783881085484,81.98362916156454,81.23861233299004,193.73803319305495
42,420.0,195.22958237283004,193.82669785527577,93.64334660386133,165.55249682969935,77.73745002814584,82.8791917334348,153.51673965522684,80.9062526831041,79.36123275254704,79.39806309980138,78.67411937823773,81.09746682134929,78.25991425520134,80.54190415294217,125.53839522346352,111.78383394614794,114.79719832790457,83.7912056485556,131.65806315464454,162.5904146483298,193.95462340781728,88.08505410491588,87.39908137348387,81.89404839458983,81.14945454656316,193.3052093955589
43,430.0,194.81597996502038,193.37497897518816,93.53978204508678,165.2477182557043,77.65058814690447,82.76575085621376,153.29849643790533,80.81531051432613,79.27023171832732,79.30604762592623,78.58305894704532,81.00770094576428,78.16370401553729,80.45231059055007,125.41488933581329,111.64058529588817,114.65605443737721,83.69762448775623,131.59033245489988,162.5243105909028,193.5064310458556,87.9940553069824,87.29979280898488,81.80396174888416,81.05979347589214,192.87099719807316
44,440.0,194.40127925572867,192.92188301962102,93.43567040235713,164.94258645239975,77.56328843618766,82.6517388193697,153.0795209299826,80.723905127523,79.17878773408346,79.21359635448007,78.49154665932657,80.91746401311468,78.06704123410583,80.36225283505965,125.29109223747133,111.49678883430356,114.51430449573142,83.60356119460457,131.5228824068547,162.45919000418596,193.05689878376143,87.90253612075458,87.20000740148164,81.71340126153346,80.96966108748279,192.4354378585984
45,450.0,193.98551650108664,192.46744486693288,93.3310460900887,164.63713002070833,77.47558067480306,82.53717449679142,152.8598501273589,80.63206723559922,79.0869296089783,79.12073945101577,78.39961087146322,80.82678543030305,77.96995432015645,80.27175992420361,125.16702319792758,111.35249343020539,114.37197540926682,83.50904464997649,131.45569876871357,162.39506381298497,192.60606301804387,87.81052430630238,87.09975628137438,81.62239670851255,80.87908692488244,191.99856866335145
46,460.0,193.56872426366064,192.01169714443085,93.22594072895176,164.33137504801942,77.38748914533039,82.42212069390436,152.63951717517514,80.53982373826146,78.99468395348511,79.02750269343122,78.30727839696326,80.73569270011279,77.87246976277883,80.18085921045021,125.04270475404125,111.20773501287445,114.22909004679758,83.41410362988206,131.38876984505927,162.3319498858476,192.1539556951564,87.71805020498525,86.99906899270488,81.53097547916315,80.78809849394132,191.56042418108387
47,470.0,193.1509325408693,191.5546680919129,93.12038411205506,164.02534507836796,77.29904117824395,82.30661087987924,152.41855335814918,80.44719944225527,78.9020760017247,78.93391199189716,78.21457304367259,80.644211124716,77.77461151430322,80.0895753228941,124.91815844288341,111.06256057419978,114.08567330895583,83.31876354827298,131.32208433832113,162.2698574913524,191.700605238114,87.62513719719003,86.89797309396991,81.43916328328153,80.69672085019687,191.12103327611933
48,480.0,192.7321675187258,191.09638395629915,93.01440329561308,163.7190609280483,77.21025743931035,82.19067610396307,152.19698612911114,80.35421891418716,78.80912847049157,78.83999042178641,78.12151760543722,80.55236394953042,77.676402758703,79.99793154377417,124.7933962743354,110.91701171140485,113.94173674686816,83.22304843313562,131.2556257461409,162.208794402035,191.24603794215727,87.53181056980593,86.79649302201095,81.3469834523289,80.60497770123851,190.68042517220772
49,490.0,192.31245355602468,190.63686831983222,92.90802376147269,163.41254190967092,77.12116093948597,82.07434294981782,151.97484094966345,80.26090299624481,78.71586284030172,78.7457590573032,78.0281328551862,80.46017332371586,77.57786412271592,79.90594942490097,124.66843606184274,110.77110748969422,113.79730987614903,83.12698070742573,131.18937881236363,162.14876966998685,190.79027771853413,87.43809260644906,86.69465189857597,81.25445797674456,80.51289081450864,190.23862284181288
50,500.0,191.89181253041812,190.17614203072867,92.80126897035491,163.10580502767334,77.03177081664015,81.9576427883666,151.7521415460755,80.16727250169446,78.62229917869647,78.65123844277295,77.93443805282186,80.36765894715627,77.4790150798052,79.8136488246757,124.54329030224109,110.62489525016096,113.65240513090181,83.03058062143452,131.12333643294858,162.08979380885947,190.33334458404983,87.3440028803607,86.59247231941896,81.1616070031007,80.42048020710651,189.79565079835058
51,510.0,191.47026458170845,189.71422446258651,92.69416066144883,162.7988662331953,76.94210607204366,81.84061160529713,151.52890895936565,80.07334543128975,78.52845597794173,78.556447000496,77.84045190636338,80.27484001049183,77.37987471357717,79.72104836357401,124.4179745062822,110.47840740561156,113.50703914969353,82.93386792109725,131.05747875208834,162.03186758374588,189.87525882489916,87.24956225615855,86.48997387245285,81.06844947138798,80.32776489901555,189.3515279458585
52,520.0,191.04782795430233,189.2511328875482,92.58671935102443,162.4917397492263,76.85218335549992,81.72326406493907,151.3051633067788,79.97914017631666,78.43435012940985,78.46140182350071,77.74619090493626,80.1817338368276,77.2804588203709,79.62816518382321,124.29249602168088,110.33165631767646,113.36122139070395,82.83686050854965,130.99179378478215,161.9749977832968,189.41603764696444,87.15478913691197,86.38717515185122,80.97500295566114,80.23476202923531,188.90627318564066
53,530.0,190.62451903524962,188.7868835797505,92.4789640083518,162.18443867320272,76.76201834591382,81.60565059119759,151.08092246260205,79.88467245254226,78.33999743494736,78.36611945219508,77.65167083612745,80.08835672252408,77.18078402459008,79.53501517943455,124.16686947005627,110.18468873033976,113.21497439804439,82.73957490541406,130.92626595721842,161.9191897545503,188.95569681189636,87.05969795357686,86.28409375640827,80.88128407926237,80.14148842132954,188.45990385267905
54,540.0,190.20035310600946,188.32149111599924,92.37091219188423,161.87697436598958,76.67162674370645,81.4877629936795,150.8562035723528,79.78995792195272,78.24541355745384,78.270614979072,77.55690629428815,79.99472380009048,77.08086398243802,79.44161418194567,124.041098687083,110.0375165745934,113.06830406204165,82.64202682934076,130.86088185416858,161.86444781686953,188.49425073353981,86.96430634142477,86.18074569424095,80.78730762010392,80.04795906167702,188.01243544948866
55,550.0,189.77534371720395,187.85496768855907,92.26258048808054,161.56935774426637,76.58102221416507,81.36965237617122,150.63102177947647,79.69501130160897,78.1506120734774,78.17490179655847,77.46191100050792,79.90084916938766,76.98071348680811,79.34797536353935,123.91519789824734,109.89017277817021,112.92122521817949,82.54423064432018,130.79563013256194,161.8107693370507,188.03171276161655,86.86862430826194,86.07714682306872,80.69308803572868,79.9541882947024,187.56388137469304
56,560.0,189.34950375161918,187.38732509247376,92.15398460053417,161.26159869750694,76.49021850504025,81.2512886818177,150.40539123971502,79.59984428128648,78.05560599705422,78.07899382078344,77.36669812531171,79.80674650986278,76.88034500910796,79.25411224062778,123.7891712337161,109.74267702594275,112.7737361926538,82.44620059365093,130.73049567831953,161.7581607214121,187.56809413173255,86.77267119659558,85.97331144507679,80.59863885321143,79.86018893529226,187.11425519370366
57,570.0,188.92284482097494,186.91857472312205,92.04513848086147,160.95370617834024,76.39922747686018,81.13276794956856,150.1793255643219,79.50447106867652,77.96040768605936,77.98290343662843,77.2712796597668,79.71242777729589,76.7797703066947,79.16003706914192,123.66302659794853,109.59504961641838,112.62586023701651,82.3479489511366,130.66546848995,161.7066251276632,187.10340590519584,86.67645411356033,85.86925243231279,80.50397228197541,79.76597390957355,186.66356714391327
58,580.0,188.49537736678403,186.44872668808185,91.93605591817825,160.64568857788987,76.30805967672842,81.01403739570421,149.95283636884014,79.40890246039442,77.86502883367788,77.88664193834126,77.17566605309395,79.61790502222901,76.67900076121077,79.0657610930533,123.53677182663404,109.44731433751852,112.47759851458338,82.24948793668386,130.60053072212446,161.65615639188917,186.6376584908421,86.57998897919032,85.76498198212327,80.40910015520284,79.67155477572351,186.21182886856784
59,590.0,188.0671107274314,185.97778896212407,91.8267497738657,160.33755305053307,76.21672810662486,80.89516154775585,149.72593544279275,79.3131492586947,77.76947956455804,77.79021970055562,77.07986849411562,79.5231890032356,76.57804720003617,78.97129551334692,123.41041067952276,109.29948776467548,112.3289658606307,82.15082913319678,130.5356680313481,161.60676093267406,186.17086020561945,86.48328681424263,85.66051250785154,80.31403318625605,79.57694235848467,185.7590499536873
60,600.0,187.63805466731782,185.50576928445102,91.71723158669239,160.0293067054932,76.12524072735609,80.77612968787679,149.4986329093058,79.21722233294321,77.67377094931317,77.69364746553326,76.9838973520273,79.42828963507156,76.47691960397485,78.87665011067863,123.28394834320146,109.15159547645948,112.17996000387004,82.05198271897116,130.4708775751617,161.55843884445233,185.7030198097522,86.38635409782978,85.55585499620017,80.21878162807226,79.4821471861255,185.30523896806173
