,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,7.513434559025112,7.346425974982142,5.9066376453412195,5.563975919481749,6.370755921366967,6.208212836833938,5.426876573767711,6.16922294334744,6.164451214574011,6.185259919769301,6.303436888075044,5.9924370929684825,6.458441547630819,6.091570647258005,5.063344547367743,5.325505861760473,5.678103626665804,6.241045091033661,9.05268862350279,5.342650957406945,7.423998845313968,6.24348528707515,6.2351080852848195,5.999682956365981,5.985733368186195,7.433269089861304
11,110.0,8.817697648693326,8.64945482524004,6.9190812459254065,6.726605610071491,7.436094734410949,7.2411385645102,6.5773312772802095,7.206959713226683,7.205470936901125,7.229379675428536,7.35248604812092,7.015284084412901,7.50505116078143,7.126405937345218,5.968411153165495,6.24080289737139,6.618938268648873,7.296128816691444,10.281541968520587,6.186281937999715,8.728861564801392,7.271851967038776,7.2806495290259345,7.025763056976001,7.007728156074574,8.708803095773023
12,120.0,10.050965770627094,9.882123587997958,7.921180858479955,7.877752622863215,8.478812500496058,8.255056769161433,7.717779668367744,8.229202838691526,8.230144108915894,8.25783461073834,8.380647651274922,8.026797495668868,8.531838077644881,8.147468420329515,6.865475018617716,7.146421881334696,7.544214556883585,8.330128154442983,11.433226603882911,7.024503417408517,9.961810576543698,8.28120515377904,8.308025710916409,8.040971728213474,8.018526988311205,9.917201552431422
13,130.0,11.203546949133468,11.035047723961915,8.901180937491167,8.99569544836179,9.485904400489167,9.238180890108648,8.826553721435548,9.223477429008279,9.225958074785765,9.257732411086204,9.37648470750922,9.014443204446758,9.526883309996869,9.14210903002953,7.744341116053471,8.032288890011673,8.444632507366574,9.331002243583566,12.50116732669725,7.849077974843817,11.113890668708777,9.260529368335234,9.305245248495918,9.03247381066065,9.005611136350204,11.049494531006161
14,140.0,12.271923874838372,12.104869864010983,9.849366136767337,10.065608497628324,10.448275797406989,10.18175848272305,9.888854366110463,10.180173827758122,10.183418704548911,10.219220367085596,10.331490448088934,9.96821069478485,10.481208686819246,10.100454215812478,8.597604151997766,8.89083369045781,9.31345373837737,10.290029823656319,13.484012010989131,8.653788752494146,12.182071501120971,10.20152081460122,10.26317956019775,9.989997739104927,9.958969903324048,12.10218669275176
15,150.0,13.256600322639866,13.092103650631087,10.758323047196797,11.078309202017296,11.360200283884245,11.079834106157152,10.89546761040748,11.092480198942745,11.09588870309135,11.135387901487709,11.239835773501154,10.880711303503602,11.388637589180828,11.015395385487698,9.420109835498689,9.716653122811524,10.146071932736179,11.201408245171002,14.383843515907488,9.434056471129916,13.167115282499797,11.098386740035338,11.175440223582756,10.905961637067472,10.871203975391536,13.075414544302411
16,160.0,14.160607447766738,13.999684199360436,11.622926084696118,12.028970178780442,12.218669143886487,11.928874683881954,11.841475166662836,11.956100514051132,11.959249583693792,12.001942602344965,12.098020218091449,11.74702322297426,12.245463308095767,11.882350417120731,10.208489240480535,10.5061635719538,10.93961801884522,12.061783666852847,15.20484299996357,10.186622718693087,14.072145632264451,11.947538149538607,12.038079326382853,11.775321519557076,11.737375005798672,13.971661568463183
17,170.0,14.988469311662016,14.831981513221583,12.440111539312541,12.915964204545519,13.022752758462978,12.727320804364684,12.725113277392861,12.768848757557931,12.771468719669699,12.816765898789017,12.904463256477584,12.564365460965892,13.050016570503656,12.698882951228407,10.96076391339415,11.25726508410208,11.692606851456432,12.869762314072432,15.952342613518242,10.909293680328394,14.901674646437995,12.747219426867076,12.849185529355967,12.595235196153027,12.554683052860995,14.794852511972058
18,180.0,15.745493730138207,15.594128288145214,13.208539900700158,13.739908486533812,13.773038550637077,13.475122641958226,13.546835306338634,13.530207667548963,13.532149330743087,13.579441156117479,13.659087668787778,13.331697630627417,13.802214665779488,13.464271397488748,11.676018877226328,11.969029919690254,12.404622255667267,13.625448429148967,16.63218258614053,11.600732500115427,15.660941036195215,13.49712571961694,13.608452603032195,13.364647522699348,13.322068772273523,15.549716997980635
19,190.0,16.437295272001744,16.291566929786942,13.928228179647235,14.502916344607819,14.471168025148053,14.173349567428389,14.30858023430076,14.240911545569427,14.242113728585284,14.290815667646445,14.362935308577665,14.0493176870713,14.503146017074133,14.179092314686093,12.354147924680987,12.641433076951538,13.07605222504675,14.33003937787309,17.25029062090707,12.260288661215284,16.355465346100598,14.198046272829938,14.316774013315415,14.08387356021564,14.039812421311895,16.24134908538777
20,200.0,17.06948389177872,16.929751624462646,14.600203743780838,15.208034566004676,15.119473515629402,14.823835940301143,15.013223110822258,14.902584167771739,14.903046562882867,14.952625518971725,15.017837280168322,14.718499430008485,15.154715519500567,14.844853423227063,12.995643489717134,13.275118842332356,13.707868381059372,14.985488654552823,17.812421964134728,12.887856375416435,16.990758213639403,14.851555653566843,14.975891883548083,14.75422376934587,14.709172068342964,16.874909946366827
21,210.0,17.647470239123074,17.51395949389371,15.22620480429882,15.858834868731297,15.720702587103013,15.428912665103475,15.664174768793048,15.517443209679248,15.517204560701538,15.567191909540844,15.626144273558237,15.34118801021135,15.759358376622988,15.46369094971063,13.60142635439223,13.871216561441047,14.301460200172885,15.594237987864766,18.324008570448957,13.483756296867345,17.572136543252583,15.459758838651588,15.588110531119154,15.377690398060764,15.332079375837088,17.455434461598095
22,220.0,18.176351521826746,18.049177616906196,15.808436321990214,16.459125613102337,16.277816456800686,15.9911975005836,16.26509893228057,16.088068143789105,16.08719023148032,16.137186234609455,16.19051657599312,15.91975663430387,16.319819152309083,16.03813085891348,14.172717656378618,14.431191479436578,14.858483859780103,16.159011596354137,18.790079660686118,14.048636601610987,18.104614755507903,16.0250891160927,16.156072787389252,15.956697567202408,15.910896351376978,17.98771211189809
23,230.0,18.660852529415585,18.540043083649973,16.3493796441742,17.012755336886485,16.793845149029774,16.513433219225917,16.819717505183537,16.617226118576493,16.615782410203337,16.6654541341787,16.713765471505912,16.456820167412925,16.838987014861974,16.57090749143037,14.710946406715685,14.956717395354536,15.38076146489301,16.682662597016378,19.215231431076067,14.58339060771599,18.59284753812005,16.5501545172057,16.682590796991835,16.493910778514163,16.44822857694363,18.47621984362994
24,240.0,19.10530290881346,18.990817825257587,16.851649143652363,17.523483739566732,17.27178684025896,16.99839613673203,17.331682058139048,17.107744766740474,17.105812851749615,17.154888859504165,17.198737319609414,16.955097000611335,17.319776758119048,17.06483129232575,15.21766383856376,15.449590957550226,15.870203474730697,17.168063586632954,19.60362666862378,15.089087873662463,19.04110735314342,17.037624610431514,17.17052374540806,16.992095852749166,16.946786946757065,18.92509060166681
25,250.0,19.51363811304228,19.40538629974833,17.31788823168377,17.994900981902674,17.71454366949719,17.44880606797826,17.804492255034035,17.562422205109506,17.560078889209763,17.60834348320738,17.648232907323624,17.417309688668173,17.76504743238573,17.522694781784065,15.694485649706973,15.911669057237967,16.328745299873578,17.61802963917208,19.95901085173349,15.566919607404811,19.453283912582272,17.490147088907573,17.622691661927043,17.454018484924752,17.409288248461632,19.33810540887591
26,260.0,19.889414469143237,19.787267646145455,17.750696259030804,18.430381329676738,18.12487825281873,17.867264852562194,18.24144744257122,17.983967363444105,17.981284964873684,18.028569920928856,18.06495273889189,17.846116900386864,18.17754722328226,17.947208364141446,16.14305295524982,16.34480906678234,16.758302735756807,18.035267109362493,20.284738909307272,16.018152823600047,19.832898095130467,17.9102921714071,18.041817587663452,17.882375663464035,17.83838643784991,19.718700805111688
27,270.0,20.2358325549842,20.13963666978923,18.152579470860772,18.83305989007708,18.505387363066248,18.256253236710148,18.645622316711243,18.37496092245403,18.372006228380606,18.418184088799787,18.451462471702794,18.244068571680607,18.559880225113037,18.340959241481904,16.56499127779753,16.750836959895626,17.160745538714185,18.422341893779873,20.583808812700138,16.444094993343743,20.18312356242303,18.30051843359575,18.43049093614893,18.27975019340662,18.236627778264893,20.06998579074928
28,280.0,20.555764791819485,20.465349225909115,18.52592014728956,19.205825982512582,18.858495037126104,18.618098826787445,19.019857617938932,18.737832359273135,18.73466588883442,18.779643566594164,18.810173258710098,18.613577926626032,18.91448752735573,18.70638731962493,16.961900154474026,17.13152458273861,17.5378725805139,18.781662116692043,20.858892995458564,16.846065777711008,20.506812933773986,18.663146400669557,18.791146402246856,18.648583825027362,18.606422798957038,20.394763544819064
29,290.0,20.851784357857003,20.76696877028614,18.872958550238717,19.551326734404103,19.186446610221964,18.954957652598168,19.366762065760923,19.074849310381808,19.07152432220912,19.115237203369343,19.14333230061787,18.956906459080944,19.24363893179081,19.045772244326905,17.33532318566061,17.488567343866187,17.89139423082235,19.115469977539874,21.112371287032747,17.225374879263356,20.806525195614483,19.000350620683403,19.12605309942339,18.991161963381153,18.950031181354177,20.695555796204495
30,300.0,21.126193869364563,21.04679326285821,19.195784908512376,19.871976039219955,19.49131064945924,19.26883597001091,19.688720258106866,19.388114409564988,19.384677899330782,19.427084882398756,19.45302121059567,19.276158301298707,19.549432509747124,19.361229076629122,17.686735164740007,17.823574388706245,18.222930071868817,19.42584108417281,21.346363655474313,17.583306662890973,21.084553333895954,19.314152301856268,19.437313289713348,19.309608710739113,19.269555490008486,20.9746277912142
31,310.0,21.381052856997695,21.306881898506767,19.49633735033761,20.169968659931314,19.774988007222767,19.561570887124887,19.98790451658538,19.679567232992536,19.67606059714457,19.717138245612684,19.741158842777985,19.573280036297778,19.833799244942174,19.654710691427503,18.017551073178694,18.138076356474723,18.534009029634035,19.714688287477003,21.56275529839148,17.921106717973835,21.342951249420338,19.60642254870844,19.726865433864287,19.60588749728243,19.566941268235567,21.2340127171949
32,320.0,21.618203407920344,21.549079663391446,19.77640519995489,20.447296279100964,20.03922035918404,19.834858273870953,20.266289767734012,19.950991002897293,19.94744911142471,19.987189889365983,20.009508029731226,19.850064834355546,20.09851018808503,19.928012944991085,18.329106798385226,18.433490730383998,18.826074335330997,19.98376769623242,21.763228225024747,18.23997538819895,21.583557805749752,19.878888106255175,19.99648922568425,19.881804831209564,19.843981160613325,21.475534406627677
33,330.0,21.839293455557442,21.77503946615132,20.037634475246257,20.705762928390207,20.285598966282954,20.090285063000415,20.525667948828506,20.204019437202128,20.200472454558984,20.238881479337373,20.25968418759536,20.10815969646131,20.345184831898415,20.182781912924852,18.622661637248918,18.711155723739772,19.100452015308957,20.23468886349315,21.94928024506806,18.541059843307995,21.808019919883805,20.13313259231077,20.247815386260367,20.13901860454514,20.102321375489897,21.700829532147434
34,340.0,22.04579828962317,21.98624293255137,20.281535615634358,20.947001703998797,20.51557675318165,20.329245223638335,20.767663900969534,20.440147994344244,20.436621529704738,20.473712110062976,20.493164498180057,20.349073457854512,20.575301851351284,20.420524568153624,18.899404933922632,18.97232259241208,19.358374598111908,20.468924002802627,22.122246047329853,18.825452516004532,22.01781369228882,20.370610457381296,20.482335167298825,20.379046954350592,20.343470907630667,21.91136804145598
35,350.0,22.239039725104227,22.18401938655971,20.509492148699387,21.172489697639545,20.73047962343912,20.553025460902813,20.99375034170479,20.6607422141765,20.657257898837603,20.693050898962618,20.711298505212103,20.574186446962692,20.79021132089857,20.642617335276242,19.16044402812006,19.218151425808195,19.60101562326749,20.687817250505713,22.283320401982987,19.094189209030077,22.21426265345974,20.5926529907591,20.701409917932406,20.603277583031975,20.56881033411187,22.10846867482211
36,360.0,22.420203037568587,22.369562280103263,20.72276947098734,21.383563669707325,20.93151469550593,20.762849828951687,21.205261356975516,20.867047778760906,20.863624316833324,20.898145999744916,20.915316871566493,20.78475981054114,20.99114240380454,20.850316150280324,19.406819295277995,19.44972405161202,19.82944558751507,20.89259544689099,22.433571397126197,19.348247011577023,22.39855507327661,20.800479181372992,20.90628132300735,20.81297697921562,20.779600231043336,22.293317087315238
37,370.0,22.590352495455864,22.543944484842825,20.922524287737744,21.581433249361385,21.119783538407038,20.959818959735827,21.40340548897278,21.060201912440935,21.056854176333694,21.090134939985752,21.106342177409584,20.9819450586933,21.179214637109116,21.04476747625376,19.639503375748777,19.668022525841437,20.044649167668535,21.084378306929008,22.57395457929428,19.588544953555285,22.571758848328937,20.99520229216741,21.09808218795446,21.009301220714438,20.976992673836442,22.46698097433122
38,380.0,22.750444858774056,22.708131660194372,21.109813044061866,21.767193605818317,21.2962897748806,21.144870552471836,21.589278378908944,21.24124102854083,21.23798188102105,21.270055559847254,21.28539907681397,21.16679330595363,21.355449263814297,21.227015903155014,19.859396070786794,19.873976330329153,20.24755342034685,21.26418610293974,22.705324446903955,19.815948511820274,22.734834055449006,21.177838847562327,21.277844424590047,21.19330474663003,21.162039044638192,22.630420923816345
39,390.0,22.901340768739182,22.86299314011202,21.28560086799739,21.9418360938596,21.461947079540604,21.318925652278825,21.76387367100667,21.411110669829515,21.407950394564665,21.43885190266211,21.453420441438485,21.340263733758036,21.52077563491186,21.39801453096873,20.06734648782218,20.068448416032133,20.439003430352884,21.432949543520834,22.828453143549396,20.03126977136108,22.888645649152966,21.349318425192703,21.44650934420963,21.365949276816288,21.335698447442645,22.78450311359376
40,400.0,23.04381621508044,23.009313736031668,21.45076897797586,22.106259548092837,21.617589586847355,21.482850251059322,21.928093225637127,21.57067277954523,21.56761939197143,21.59738531461274,21.611257963887535,21.503231407084982,21.676040290485656,21.558632841287647,20.264130601457186,20.252225938574398,20.61978678391772,21.59151894351273,22.944033611486756,20.23526604443912,23.033974396960264,21.510492186611398,21.604935118378776,21.528112260395403,21.498846883239608,22.930009840467985
41,410.0,23.178571398866534,23.147801567541187,21.606122591946054,22.26128024826036,21.763980074032617,21.637385177633597,22.082755670769135,21.72071375489092,21.717774906919846,21.746441521248073,21.759688826612138,21.656495808945987,21.822015805233413,21.70966338389674,20.45047889687662,20.42603949596336,20.790634433496937,21.74066985971809,23.052684795476686,20.428648279549734,23.171524739571023,21.66213699373082,21.753904033484417,21.680593764749332,21.65228360457371,23.06764796727455
42,420.0,23.306239181892522,23.279097398502362,21.752397482315867,22.407638224286757,21.901812007020805,21.7832129886371,22.22860546627599,21.86195239586409,21.859132950702953,21.886737955809227,21.899421846615752,21.800787100490165,21.9594058119828,21.851830171270485,20.627072293065606,20.590568513695725,20.952210908803092,21.88110881529413,23.15497250269155,20.61207898112922,23.301933739587163,21.804958701896684,21.894131250768325,21.824125150602065,21.79673918789581,23.198057446949388
43,430.0,23.42739256375885,23.403782999510188,21.89026644067273,22.546006964649095,22.031718896245568,21.920978173095445,22.366320184130558,21.995043672644805,21.992348273655995,22.01892874850415,22.031105177608367,21.936771823314224,22.088853984741448,21.98579454448238,20.794536229678883,20.7464372594992,21.105135713986467,22.013483906163124,23.251405833086984,20.78617737753906,23.425778270607122,21.939609932518966,22.026269150557997,21.95937391408988,21.932881094456352,23.321818127257732
44,440.0,23.542550299327456,23.522384330221442,22.02034507537863,22.67699912644969,22.154283809939795,22.051231558041444,22.496516260530488,22.12058770377102,22.118019959951862,22.14361225685664,22.155330899307177,22.06506017667046,22.210948120103502,22.1121606124761,20.953454305040307,20.894215390527705,21.24999444859923,22.138386344960725,23.342439764610965,20.95151971857079,23.543581732071022,22.066685032440287,22.15091323464567,22.086949900014528,22.06131934301505,23.439455790797698
45,450.0,23.652183446603235,23.635379539406497,22.143196596738044,22.8011725469105,22.270034406076967,22.17453200403965,22.61975593891617,22.239133712888187,22.236694877721913,22.26133488874805,22.27264146821023,22.186210541948256,22.326224515725528,22.23148151701483,21.104369133764802,21.034447495359142,21.38731112384927,22.25635678566157,23.428491390314832,21.108646293751583,23.655820137015393,22.186728298595867,22.26860915605331,22.20741146958671,22.182612847008677,23.551449443985202
46,460.0,23.75672050635798,23.74320375492433,22.25933749350048,22.919036437818246,22.37945875942195,22.29140012907706,22.736552877263165,22.351182201590657,22.348875066556186,22.37259703989163,22.383532490314565,22.30073422972286,22.435174094825843,22.34426311092831,21.247790834640146,21.167627976176405,21.51757488215236,22.367892026877776,23.509942133550922,21.258060538108747,23.7629246988152,22.300237886227816,22.379857126697182,22.321269995120602,22.29727293455421,23.658233243116552
47,470.0,23.856550861401132,23.84625287232185,22.369241130626,23.031055028123887,22.483002841141808,22.402234282709294,22.847375987352276,22.457194908455122,22.455020077865967,22.477858533851784,22.488458041127004,22.409099538644902,22.53824722953582,22.45096882613125,21.384181597225698,21.294195795797634,21.6412300869387,22.47344548650386,23.587132826997596,21.4002265434903,23.865289150547312,22.40767188078052,22.485113461902323,22.42899352510434,22.405768587729135,23.760204082128087
48,480.0,23.952029604033093,23.944888771654465,22.473341855125618,23.137653097582273,22.58107429081893,22.507453149216396,22.952653507291135,22.55759344367695,22.555551080560523,22.577538390164797,22.58783553772977,22.511736752208982,22.635856685484548,22.552024388264112,21.513976082903717,21.414605858411868,21.758710601480534,22.573434674991883,23.660371266221325,21.53558219958585,23.96327318250634,22.50945375864751,22.584797145996117,22.53101131744319,22.5085304001005,23.857723458766312
49,490.0,24.04348124824216,24.039441013257434,22.57203883259181,23.239219221221735,22.674050751602937,22.607441805031414,23.05277878253796,22.65276462698867,22.650855819964782,22.672023197470185,22.68204726012324,22.60904027372255,22.728380271970224,22.64781981688769,21.637581705785806,21.529238949199645,21.870413113360893,22.668241833857138,23.729950938250205,21.66453842962804,24.057203278275118,22.605965593317613,22.679294662379995,22.627717739061044,22.605952878758846,23.951122118039947
50,500.0,24.13120206494241,24.13021151559304,22.665698497715002,23.33610947392117,22.76227590458342,22.702569501522177,23.148111633189245,22.743064542301497,22.74128958378125,22.761667748780127,22.771445701959415,22.701372969644506,22.816167150992058,22.73871377405694,21.755376024955545,21.63843262286508,21.976683046958705,22.758219144878012,23.79612756105266,21.787470114627418,24.147379741678485,22.697565688430966,22.768959349716184,22.71947483460132,22.69839929907636,24.040702643022687
51,510.0,24.215463325957913,24.21747699817802,22.754658634655513,23.428650586186638,22.846067590855863,22.79313300611886,23.23898228617533,22.828820923019716,22.82717907276464,22.846797151391346,22.856354196936813,22.789068930485445,22.899535920161924,22.825036009749443,21.867707367727622,21.742567166143704,22.0778525553429,22.843690933812827,23.859133197849587,21.904729687160096,24.234077864687855,22.78458319980159,22.85411525052361,22.806615905232867,22.78620353964737,24.126740545976272
52,520.0,24.29651331967325,24.301491088028754,22.839230266847963,23.517142226625456,22.92571729192368,22.879466535155096,23.32569460753679,22.910335519518167,22.90882521233423,22.927712109527672,22.93707006621886,22.8724348569499,22.97878032508606,22.907089857101976,21.97490124545762,21.841932918098014,22.17424632919294,22.924954271827218,23.91919033207128,22.01665247389157,24.317548292091352,22.8673155113798,22.935062676905194,22.889447696490766,22.86967342261856,24.209491414371616
53,530.0,24.374580279745075,24.382486765254306,22.919699603928763,23.601859750212554,23.00149609156232,22.96181054115304,23.408527740273993,22.9878854826725,22.986506718916132,23.004689230743725,23.013868005784946,22.951754291996618,23.054171585342814,22.985156184423143,22.077259100754812,21.936819172232216,22.266152295794132,23.00228419594983,23.976495720563285,22.123545304511463,24.39802227869223,22.946042750585974,23.012077291887376,22.968252291026545,22.9490926448823,24.289188566592763
54,540.0,24.44987358868733,24.460677225065815,22.996331154178385,23.683056674326426,23.07365288022912,23.04041801157072,23.487738616113305,23.061728467637487,23.060479718323734,23.077982316595794,23.087001158312145,23.02728837069206,23.125960113565306,23.05949221593127,22.175067853012326,22.027502289092197,22.35382736815887,23.07593432214021,24.03123365938157,22.225690989683205,24.47571244142348,23.021017856276774,23.08541393877442,23.043290211110353,23.0247222863386,24.366045672136522
55,550.0,24.522586048155055,24.536259058570735,23.069369560385255,23.76096720475511,23.14241758738649,23.115498776530426,23.563563858392342,23.132098512313775,23.130979322757263,23.147827690627945,23.156703819462763,23.09927866402717,23.194377012478856,23.13033565135268,22.26859219867917,22.11422397596568,22.43751122116599,23.146139304456906,24.083571650765442,22.323360535288185,24.55081405489095,23.092483437008767,23.15530827113044,23.114802662841722,23.096803579624453,24.440260585953457
56,560.0,24.59289548253652,24.609415217373197,23.139040031692822,23.835806808746423,23.208002771894627,23.187342422219835,23.636222534531846,23.19921563297301,23.198224912673748,23.214443482346198,23.223192067967698,23.16794802297117,23.259633770081994,23.19790772081872,22.358072072808238,22.197238049283285,22.517452435548734,23.21311518772296,24.133664639171993,22.41680986282709,24.62350713245387,23.16065830844381,23.221975852558227,23.18301155264667,23.16556006698994,24.512014750999473
57,570.0,24.66096539390256,24.680313483858146,23.20555137131766,23.90777430705951,23.270602666988484,23.256124064772965,23.70591629687168,23.263283246184425,23.262419275283396,23.27802972890549,23.28666429310807,23.233502714736986,23.32192827002735,23.262411222162115,22.44374303501501,22.276742798255004,22.593876443651645,23.277061841786676,24.18164999732873,22.506265772057418,24.693958739421365,23.225741437738343,23.285617185612782,23.248122515280226,23.231198727780082,24.581476754018052
58,580.0,24.72694664047309,24.74910738016682,23.269097875149576,23.977053484820047,23.330402869788717,23.32197626680276,23.772831883294504,23.32448625933494,23.32374844313493,23.3387719473026,23.34730644771982,23.29613422942592,23.38144352534689,23.324035203449682,22.525815901785286,22.352949368048712,22.666970982390303,23.338166015817055,24.227654664659592,22.591949108013296,24.762321977439235,23.28792883470322,23.346419622228026,23.310325898853357,23.29391022458431,24.648802789271247
59,590.0,24.790979758657773,24.815939820091263,23.329858296447156,24.043814676397705,23.387570900282963,23.385149007024445,23.83714213650448,23.38299984833662,23.382386778405188,23.3968438118619,23.405291724683746,23.356018685189632,23.438348532327566,23.3829544135175,22.604489704926635,22.426036785613736,22.736919318189706,23.396598729046037,24.27181306825284,22.674070453173496,24.828739087981152,23.34738615312146,23.404555878840974,23.369797852807107,23.35387219166958,24.714135150492535
60,600.0,24.853193941433823,24.880945147372056,23.387999258515517,24.108215630453206,23.442263014301062,23.44574853606912,23.899007180959916,23.438984793995232,23.438495428035797,23.452406322142757,23.460777272853342,23.413320887603085,23.4927992716528,23.439330348770785,22.679951721763384,22.49619466942412,22.803894337651027,23.452519681879377,24.314229145990392,22.75281740024423,24.893341663421687,23.404280335171347,23.460183745128866,23.426703182252435,23.411248585431487,24.77760778920222
