,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,15.895288360256371,15.872035573541782,20.07673282573015,16.55666355778753,24.692258359758185,21.910107707918637,17.218859649776196,22.83851958945003,23.121106892809166,23.165231223040095,23.564472120965398,23.012087668214843,23.217269200830494,23.02070405785296,17.992858670258038,19.17329265003117,19.054231499048427,22.06480991222104,19.596380325343524,17.27079400628941,15.880259676529976,20.945867646497383,20.982655377080448,22.76582184436006,23.009527725343055,15.946588259004349
11,110.0,15.89674377146555,15.873524377781512,20.07695464591901,16.557726805148732,24.692564498587952,21.91042078840579,17.219608584597264,22.83878075849143,23.121406718420587,23.165511792535657,23.564824593082687,23.01235391579207,23.217660417103072,23.020989810304574,17.9934703450746,19.17371963313695,19.054635813975725,22.065143717781876,19.596685084427587,17.271593777289205,15.881761550255609,20.94611153458374,20.982933116803107,22.766089408216725,23.009793334472295,15.94800614440178
12,120.0,15.898435105249307,15.875254784854008,20.07727248838941,16.558987941526883,24.692986103233135,21.910883819506626,17.22052535482773,22.83915591311598,23.121826161117564,23.165909039099823,23.56530240618115,23.012734073888886,23.21817011947674,23.021392555818732,17.99418626141564,19.174244407120444,19.055126316346602,22.06559853369738,19.597202022576344,17.272495224917385,15.883505749913688,20.946465911535437,20.983321449199284,22.76646967868555,23.010172631481893,15.949653186501113
13,130.0,15.900349757736821,15.87721334980207,20.077696334883985,16.56044122058094,24.69353097928526,21.911505689893847,17.221611691005922,22.839655005282655,23.122374534287687,23.166432954698685,23.565913521531925,23.013239160073717,23.218806705968287,23.021922516367805,17.995005597842542,19.17486952994965,19.05570365690292,22.066181983591992,19.597926835291794,17.273496972906717,15.885478559836232,20.946938718336625,20.983828822900204,22.766973535196325,23.010676660087018,15.95151761559107
14,140.0,15.902473628989355,15.879385362092197,20.078232573308426,16.562078306043766,24.69420314505672,21.912291378377095,17.222865672268355,22.840283835503836,23.123056975927454,23.167089139618827,23.56666190159422,23.013875928420056,23.219574608640354,23.022585647485485,17.995925741316377,19.175594271976923,19.056366023770664,22.066897609298113,19.598851352205916,17.27459639780494,15.887665053167959,20.94753417395863,20.984459763479677,22.767607652828453,23.01131220768239,15.953586251259445
15,150.0,15.90479212050861,15.881755790699371,20.07888442108668,16.563889331809968,24.69500339359074,21.913243441349426,17.22428270175104,22.84104465163872,23.12387501982018,23.167879690610405,23.567548271999698,23.014647455111675,23.220475095065666,23.02338428188028,17.996943311436645,19.176417440828633,19.057111517082568,22.067745884299697,19.599965203255667,17.27579000211717,15.89005002762366,20.94825345059165,20.985215645099178,22.76837505836714,23.012082393716966,15.955845397762651
16,160.0,15.907290776999448,15.884309882788628,20.079652493467474,16.56586367044566,24.695930323947128,21.91435773375289,17.22585634782889,22.841936896057423,23.124827586105685,23.16880377001103,23.56857081633127,23.015553846969077,23.221506802475282,23.024317929654604,17.998053852975904,19.177335988210064,19.05793590725733,22.068724770188613,19.601257021162834,17.277073696844464,15.89261859601253,20.949095251490125,20.98609537011971,22.76927586531595,23.01298737433587,15.958281438780457
17,170.0,15.909955697815969,15.887033531232774,20.08053537189273,16.567990497054648,24.696980654281685,21.915632273341554,17.22757902895423,22.842957961232,23.125911533868948,23.169858544153374,23.569725851459467,23.016592957158284,23.222666670863266,23.02538396296212,17.999253224409944,19.178347029123994,19.058835501939473,22.069830585246557,19.60271506736853,17.278443073138735,15.89535655024973,20.950056607422994,20.98709597764724,22.770307948653254,23.01402502981737,15.960881222114304
18,180.0,15.912773776914545,15.88991348592325,20.08153016792763,16.57025915981542,24.698150091018793,21.917059890110764,17.22944255544082,22.84410375454534,23.127122382497646,23.171039712996393,23.571008530809685,23.017761008361404,23.223950191397652,23.026578208245283,18.00053637648837,19.179446335369178,19.059805565903574,22.07105845442743,19.60432786654275,17.279893535368863,15.898250562706261,20.951133382466754,20.988213267741546,22.771467544337522,23.015191609666285,15.963632291991033
19,190.0,15.915732833141995,15.892937457699878,20.082632933257063,16.57265942537097,24.69943348597947,21.91863436946159,17.231438497211958,22.845369247203283,23.128454712057565,23.172341994188134,23.572413116342016,23.01905310855012,23.225352132044694,23.027895499759325,18.00189829718843,19.180630063793657,19.060842130458237,22.072402766894832,19.606084425647897,17.281420487716396,15.901288286889779,20.952320683802775,20.98944220548425,22.772749820300547,23.016482257220208,15.966523018624818
20,200.0,15.918821647014983,15.89609414692359,20.083839059069778,16.575181628056043,24.700825416138333,21.92034816726461,17.233558487435246,22.846748790485975,23.129902565142363,23.17375956320975,23.57393348986876,23.020463672809676,23.226866654147692,23.029330067630404,18.00333417799295,19.181893714896674,19.061940245798638,22.073857568320218,19.607974336574877,17.28301935887018,15.904458385049603,20.953613050469336,20.99077732306472,22.774149225938746,23.017891395870993,15.969542653208988
21,210.0,15.922029965843699,15.89937323798145,20.085143561589728,16.57781674056335,24.702320160327897,21.922194145531055,17.235794390271842,22.848236436671314,23.13145980369759,23.175286326958705,23.575563335924745,23.0219867477445,23.2284878345141,23.03087578760575,18.00483967855976,19.183232949648133,19.063095478694173,22.0754167009252,19.60998795238462,17.284685732729983,15.907750512191638,20.955004945617603,20.992212869959065,22.775659857968545,23.0194130905237,15.972681332522217
22,220.0,15.925348462872906,15.902765353526886,20.086541276380732,16.580556422558196,24.70391204672814,21.924164556167053,17.238138438432262,22.84982622811989,23.133120232226375,23.17691612723499,23.577296326781767,23.023616250040863,23.230209564814288,23.03252650994532,18.00641012959551,19.184643515157653,19.064304268288428,22.077074111759966,19.61211638361625,17.286415326842206,15.911155272628449,20.95649070267826,20.993743133998475,22.777275677743695,23.02104125568822,15.97593005403364
23,230.0,15.92876868631421,15.906261992745065,20.08802702996476,16.583392990367035,24.705595523792354,21.926252567595416,17.240583296487547,22.851512170811606,23.13487774270375,23.178642938220268,23.579126317185654,23.025346099232713,23.23202603785336,23.034276115018198,18.008041238104134,19.186122086387694,19.065562056125614,22.0788238633056,19.61435143078092,17.288204097262618,15.914664158466751,20.95806480834646,20.995362499917416,22.778990652516857,23.022769844724724,15.979280632936455
24,240.0,15.932282993727929,15.90985547604987,20.089595749399702,16.586319421119494,24.707365240755212,21.928449671242955,17.2431220886475,22.853288573851213,23.13672645969102,23.180460863768044,23.58104739156449,23.027170391664296,23.233931483185682,23.0361186706996,18.009729230317884,19.18766426626585,19.06686542004677,22.080660236111665,19.616685613673322,17.29004818606796,15.918269481473601,20.959721870326742,20.99706553282688,22.780798951866146,23.024592930031595,15.982725647699331
25,250.0,15.935884484437253,15.913538868409544,20.0912425240942,16.589329294203473,24.709215886677416,21.930750952293774,17.245748430100843,22.855149889055163,23.13866080643263,23.18236432971062,23.583053887397277,23.029083448437074,23.235920517204974,23.0380485052321,18.011470266792273,19.18926681290925,19.068210497081644,22.08257785567543,19.61911211197273,17.291943946545143,15.921964308410105,20.961456961648935,20.998847066986965,22.782694917074448,23.02650485577011,15.98625838304684
26,260.0,15.939566935837064,15.91730591710824,20.092962680551864,16.5924167742894,24.71114282782571,21.933148964029225,17.248456407472517,22.85709090669653,23.14067546162842,23.18434811892869,23.58514050435087,23.0310798471224,23.23798797224228,23.040060257671097,18.013260863681243,19.190926213688815,19.069594477391203,22.084571629250483,19.621624686319084,17.293887972804193,15.925742382967016,20.9632651055942,21.000702198433267,22.784673202067605,23.02850020056192,15.989872765022266
27,270.0,15.943324734871958,15.921150976790885,20.094751775516926,16.595576546321894,24.713141405172326,21.935638252213185,17.251240562471285,22.859106704265184,23.14276542189678,23.18640711951174,23.587302232701926,23.033154485744923,23.240129057612897,23.042148843355516,18.015097840608696,19.192639476655753,19.07101381959901,22.0866368040891,19.62421761394761,17.29587704190053,15.92959807307418,20.96514180334988,21.00262634547204,22.786728746679525,23.03057386366017,15.993563305178677
28,280.0,15.947152820720719,15.925068962507993,20.096605640089418,16.598803781340457,24.715207232105644,21.938212923991827,17.25409587944675,22.861192715710512,23.144926083012624,23.188536830261082,23.58953443465194,23.03530258779273,23.242339251081074,23.04430951296628,18.0169778515439,19.194403398790413,19.07246652022061,22.088768895022454,19.626885759826386,17.297908178777462,15.933526293760524,20.967082857353812,21.00461521725705,22.78885680028719,23.032721050336995,15.997325046295261
29,290.0,15.951046626884581,15.9290552869542,20.09852036970991,16.602094088861595,24.717336434459337,21.940868873315267,17.257017738602375,22.86334460684028,23.147153092754486,23.190732803026737,23.591832773061817,23.037519675932227,23.244614403431285,23.046537859546767,18.018898674352908,19.19621567115719,19.073949582928456,22.090963804007682,19.629624351238675,17.299978577741687,15.93752246878743,20.969084196636377,21.006664865906618,22.79105295878739,23.03493728874333,16.00115350743664
30,300.0,15.955002032233157,15.933105811543765,20.100492315302247,16.605443493576367,24.719525259974162,21.943600033832766,17.260001920047426,22.865558429539416,23.149442396110405,23.19299110370561,23.59419324834229,23.03980157082312,23.246950576594834,23.04882977851608,18.020857360614766,19.19807337849521,19.075460939445747,22.093217664295242,19.632429092853272,17.30208563886586,15.941582457705183,20.971142309583946,21.008771526995528,22.793313057855485,23.037218409625982,16.00504463925489
31,310.0,15.959015312293204,15.93721679041468,20.10251810212126,16.608848361258243,24.721770220086267,21.946403530810937,17.263044540575354,22.86783045858352,23.151790315005883,23.19530798841201,23.59661214874666,23.042144417684387,23.24934419124609,23.05118143785752,18.022851612964917,19.199974347931985,19.07699766473672,22.095526985591395,19.635296050166563,17.304226944746407,15.945702530719595,20.9732535598841,21.010931822659465,22.795633306642433,23.039560543363514,16.00899477822268
32,320.0,15.963083100881232,15.94138484560021,20.10459456098646,16.612305401758174,24.72406810027013,21.949272996692798,17.266142049024545,22.87015728877479,23.154193416341926,23.197679988243777,23.599086033905483,23.04454462493968,23.25179190100566,23.053589334110118,18.02487921829076,19.201916954728958,19.078558361287097,22.09788847903945,19.638221539332598,17.306400212217078,15.94987931435882,20.97541496935295,21.013142576835758,22.798010156643524,23.04196010502567,16.013000610949437
33,330.0,15.967202351084566,15.945606918228826,20.106718799547252,16.615811613997327,24.726415988027167,21.95220635905503,17.269291189326687,22.872535766453417,23.156648482594356,23.200103939032445,23.601611725881217,23.046998876474014,23.254290699615268,23.056050201010777,18.026938155119424,19.203898158460248,19.08014179312791,22.100299106980355,19.641202356104344,17.308603381475756,15.954109758858031,20.977623596385303,21.01540085983089,22.800440312621568,23.04441378021322,16.017059126480913
34,340.0,15.971370301006216,15.949880240870895,20.108888090097334,16.619364268733413,24.72881106333072,21.955200629221924,17.272488968792185,22.87496291914999,23.159152573731234,23.202576943921507,23.6041863068432,23.04950411092969,23.25683768213026,23.058560994830664,18.029026408434262,19.205916884918587,19.081745678904515,22.10275608481229,19.64423537554079,17.310834443270565,15.958391098433447,20.97987669987081,21.017703962662498,22.802920730233243,23.04691846648445,16.021167603165154
35,350.0,15.975584446681818,15.954202299766026,20.111099957892822,16.62296087566671,24.731250830968914,21.95825146020673,17.275732649469425,22.877436120813037,23.161702999264485,23.205096220202947,23.606807063519046,23.052057477704135,23.25943024028143,23.0611189788653,18.03114252672003,19.207970792377125,19.083367944095336,22.105256861325937,19.647317822602236,17.31309163237611,15.962720833064665,20.982171805475744,21.02004941587549,22.80544861680149,23.049471358863435,16.025323579219844
36,360.0,15.97984251438999,15.958570820226099,20.113352069340287,16.626599153552817,24.73373294667184,21.961355287010065,17.279019722602573,22.87995281608511,23.164297243306727,23.207659342477662,23.609471555589586,23.05465636549232,23.262065996460326,23.063721547094513,18.03328449540082,19.21005911797991,19.085008413753812,22.107799038519524,19.650447102383257,17.315373235936406,15.967096685502169,20.984506536881018,21.02243490398722,22.808021391981114,23.05206983068296,16.02952479709912
37,370.0,15.984142436015253,15.962983728597418,20.115642301140763,16.63027702900962,24.736255163293098,21.96451110673844,17.282347883360938,22.882510715534373,23.166933010467513,23.2102639148559,23.612177419341634,23.057298332742505,23.26474268085004,23.06636633460673,18.035451204971856,19.212180126708247,19.086665008057263,22.11038043929393,19.653620894221522,17.317677716114343,15.971516599024575,20.986878876425077,21.02485830214734,22.810636631090325,23.0547114160774,16.033769220938364
38,380.0,15.98848233203251,15.967439149352556,20.117968660755135,16.633992597204006,24.738815549955177,21.967716614921923,17.285715008936528,22.885107681969828,23.169608119824268,23.21290786154368,23.614922564304006,23.059981149784594,23.267458215068626,23.06905116263244,18.037641010892365,19.214332026923888,19.08833698002609,22.112999061711935,19.65683696884252,17.320003528911805,15.975978697040453,20.98928675603785,21.027317672389145,22.813292144925438,23.057393911694568,16.03805499458222
39,390.0,15.992860490686232,15.971935371971828,20.120329322593154,16.63774412787228,24.74141219142672,21.970967112017544,17.289119153066004,22.887741745883982,23.172320659705775,23.215589221930564,23.617705047106675,23.062702738360898,23.270210753085827,23.071773969319917,18.039852751657612,19.21651375711308,19.090023157930794,22.115653000933523,19.66009324003646,17.322349385052014,15.980481273190238,20.991728387218835,21.029811166474307,22.815985858990594,23.06011521551042,16.04238042555499
40,400.0,15.997275345671119,15.976470837440075,20.12272258970738,16.641530010795854,24.744043339633237,21.97426193775893,17.292558520118764,22.89041110669606,23.175068752751056,23.218306139756287,23.62052301685995,23.065461196361806,23.272998500422933,23.074532910365118,18.042085374408476,19.21872426619996,19.091722520299196,22.11834052303916,19.66338790957573,17.324713985104584,15.985022770418611,20.994201988909403,21.032337154906404,22.818715906016703,23.062873419196308,16.04674396943074
41,410.0,16.00172547387221,15.981044130751126,20.125146887148922,16.64534878834482,24.7467073571531,21.977599222261063,17.29603146573111,22.893114058624466,23.177850724908595,23.221056936474273,23.623374835144233,23.068254713590754,23.2758198465822,23.077326244044322,18.044337479397537,19.220962371887694,19.09343420325104,22.12106007012288,19.66671920631217,17.327096149858757,15.989601781242113,20.99670617990029,21.034894055320613,22.821480518971864,23.065666744030203,16.051144221612024
42,420.0,16.006209567892686,15.985653947973073,20.12760076390727,16.649199114908164,24.74940291809861,21.980977391002053,17.299536457262775,22.895849041963512,23.180665051958616,23.223840030798723,23.626258933001335,23.071081687319392,23.278673287099366,23.080152354723356,18.046608309245524,19.223227133081902,19.095157688416695,22.12381017515949,19.670085414916556,17.329494789583027,15.994217007835045,20.99923944336569,21.03748044244686,22.824278062487057,23.068493530673805,16.05557989404896
43,430.0,16.01072643989116,15.99029910985941,20.130082863636876,16.65307974628011,24.75212847654859,21.984394182631338,17.303072100038694,22.898614648673203,23.183510237053703,23.226654034622864,23.62917387393372,23.073940573325125,23.28155738281829,23.08300975948112,18.048896815377375,19.225517720445307,19.09689169196781,22.12658939539646,19.673485148544454,17.3319088558915,15.998867277967031,21.00180030858067,21.0400950121372,22.827107062490608,23.071352275020004,16.06004981761099
44,440.0,16.015274998960148,15.994978545806779,20.13259194039514,16.656989548300245,24.754882812349976,21.987848921082314,17.30663709447857,22.901409457334605,23.18638497759401,23.229497550098138,23.63211833218512,23.076829956965906,23.28447090634049,23.085897081647218,18.051202203860306,19.227833260521606,19.098635767267837,22.129396569582706,19.676916947376352,17.334337409152113,16.003551506517187,21.004387712830518,21.04273653423772,22.829966102763493,23.074241549814353,16.06455291587865
45,450.0,16.019854245587513,15.999691263465872,20.135126831517283,16.660927464836284,24.75766482299757,21.99133782123778,17.310230242266005,22.904232307726964,23.189288017710986,23.23236941450205,23.635091060618027,23.079748522160713,23.287412648527766,23.088813028837357,18.053523528900307,19.23017255688157,19.100389631986282,22.132230422379482,19.680379455458482,17.336779489268558,16.008268718158657,21.007000353659556,21.04540383594387,22.832853890700903,23.07716003716186,16.069088206164448
46,460.0,16.02446326353674,16.004436368847315,20.137686444686324,16.66489252819152,24.760473170537583,21.994862041656944,17.313850430008305,22.90708201627466,23.192218180694052,23.235268373849678,23.638090969731852,23.082695060737752,23.290381508829327,23.091756442092887,18.055860119482666,19.232535460850947,19.10215244526479,22.135089927833075,19.683871429046874,17.33923433581415,16.013018015591694,21.009637320883716,21.048095881009917,22.835769215505483,23.080106530930816,16.073654799058964
47,470.0,16.029101216941182,16.00921303342425,20.14026979029177,16.66888384332918,24.76330707967203,21.99841963420647,17.317496641799046,22.90995746950471,23.195174427079834,23.238193426946022,23.64111694637434,23.085668439838326,23.29337641434636,23.09472618831608,18.05821140492735,19.234920846030217,19.103923915809453,22.137974047211525,19.68739180639562,17.341701137762776,16.017798572052715,21.01229739661516,21.05081171866379,22.83871098565683,23.083079874059752,16.078251858066672
48,480.0,16.03376733022247,16.014020507256603,20.142875920683483,16.67290057699642,24.766165375643666,22.00200918729971,17.321167921383417,22.912857758085206,23.19815573570466,23.241143568482084,23.64416802377117,23.088667594737334,23.296396447124067,23.09772125377499,18.060576530852572,19.237327661409388,19.105702645837578,22.140881837881356,19.690939409518663,17.344179108942278,16.022609639838958,21.014979829865176,21.05355038537869,22.84167813782643,23.08607903029831,16.082878645575267
49,490.0,16.038460898647664,16.018858103378253,20.14550397681159,16.67694196579884,24.769047319765033,22.005629317772883,17.32486338293829,22.91578187934472,23.201161186597233,23.2441178381503,23.647243268854904,23.09169157128134,23.299440691244026,23.100740688365125,18.06295499987999,19.239756548660296,19.107489366832045,22.14381244044473,19.694513172604214,17.346667583188594,16.02745053612743,21.01768372031741,21.056311038542724,22.844669719459784,23.089103020198536,16.087534454965347
50,500.0,16.043181271554644,16.023725189417963,20.14815314376077,16.681007294437112,24.771952024379612,22.009279093288736,17.328582216456134,22.91872901699281,23.204189941602205,23.247115415273925,23.65034181565764,23.094739421757964,23.302508309285315,23.103783593953587,18.065346159093863,19.24220585861271,19.109283204732346,22.146765001838897,19.698112334403547,17.34916598259856,16.032320620356654,21.020408164046763,21.059092929590616,22.847684817260507,23.092150911959965,16.092218673802947
51,510.0,16.047927854349773,16.028621192633825,20.15082265565477,16.68509590917192,24.77487874796911,22.012958232092345,17.332323653551494,22.9216982982807,23.207241177038682,23.25013548082056,23.65346290588999,23.09781032702592,23.305598604065903,23.106849149207832,18.06774963661708,19.244675028901188,19.11108395150593,22.149738799975324,19.701735814145543,17.35167358721741,16.037219329615915,21.023152552554787,21.061895303134627,22.850722597713684,23.095221869219834,16.096930709661024
52,520.0,16.052700098741024,16.033545587871174,20.153511817859453,16.689207197462927,24.777826726293327,22.016664698674315,17.33608699298927,22.924689041672067,23.210314139738987,23.253177270379766,23.656605772980434,23.100903479689897,23.3087107755044,23.10993656819763,18.070164775874947,19.247164595877006,19.112890666214344,22.1527331236187,19.7053828049815,17.35418985986274,16.042146136056477,21.025916190282842,21.064717443177404,22.85378227844366,23.09831507122863,16.10167003503206
53,530.0,16.057497500469395,16.038497899184776,20.15621996984836,16.693340594234854,24.78079524396622,22.02040005830712,17.33987157594051,22.927700496915975,23.213408094609612,23.256240113071467,23.659769729723607,23.104018133542706,23.311844202688793,23.113045120656103,18.07259125975427,19.249672914534514,19.11470408246731,22.155747287452392,19.709052492497985,17.356714300134698,16.047100559888253,21.028698320740876,21.067558742685502,22.856863141124776,23.10142980804037,16.106436170332813
54,540.0,16.0623195988706,16.043477691366068,20.158946487856046,16.69749556679427,24.783783729016502,22.024160778510154,17.34367679517649,22.93073204035958,23.216522454917985,23.259323349758386,23.662954119845804,23.10715360215583,23.314998194352505,23.116174186022224,18.07502841927499,19.252200537249294,19.116523262297104,22.15878068684724,19.712744100761256,17.359246400633417,16.05208216296927,21.031498454368403,21.070418560680448,22.859964476602553,23.104565372388787,16.11122867421382
55,550.0,16.067165966646694,16.04848456042201,20.16169079903142,16.701671625619042,24.786791549952984,22.027948567652732,17.347502076926425,22.933783094743728,23.21965657412571,23.26242632933847,23.666158342176594,23.11030922408473,23.31817224856581,23.119323075668138,18.07747615329354,19.254746142979528,19.11834833743323,22.161832725105445,19.71645695568015,17.36178559678732,16.057090548192,21.03431571038123,21.073296392585213,22.86308565668816,23.107721121886215,16.116047136645808
56,560.0,16.07203621604166,16.053518141694234,20.16445237676642,16.70586831720556,24.789818215714742,22.03175895257407,17.35134688906331,22.936852969611685,23.222809868809655,23.265548534798246,23.6693818522483,23.1134844162619,23.321365777789325,23.122491225449377,18.079933879322216,19.257309929898632,19.12017790101546,22.164902902155315,19.72019035844625,17.364331508814697,16.06212534895023,21.037149969903904,21.076191708813454,22.866226093175342,23.1108964216551,16.120891193526116
57,570.0,16.076929989351246,16.05857811453394,20.167230691558512,16.710085216524867,24.79286316694427,22.03559682416709,17.355210740679468,22.939941247083887,23.2259818180408,23.26868942682665,23.672624123557547,23.11667858780707,23.324578260298242,23.125678086264646,18.082401339160093,19.259891475733312,19.12201311025424,22.167990669831937,19.723943731607516,17.366883754686462,16.067186234846154,21.040000380184253,21.079103994658833,22.86938521371245,23.11409072857343,16.12576049569644
58,580.0,16.08184695782426,16.063664179617025,20.170025278626976,16.714321927982574,24.79592582681744,22.039456569114165,17.35909316338316,22.9430473692325,23.22917194110958,23.271848494290758,23.67588459813219,23.11989122715941,23.327809224377525,23.12888312022194,18.08487820969877,19.26249019377208,19.123853112161598,22.1710955738053,19.727716325958877,17.36944180906373,16.072272910617666,21.042866678923588,21.082032772398456,22.872562503630444,23.11730350623229,16.130654747698824
59,590.0,16.08678681738589,16.068776061879976,20.17283570670235,16.718578080523745,24.799005914389,22.04334106702051,17.36299373052751,22.94617085407382,23.23237971587863,23.275025225998025,23.679162865456995,23.123121834435157,23.33105824256101,23.132105873573476,18.087364157842952,19.265106056653618,19.125698353660304,22.174217190837272,19.731507536284298,17.372005381035713,16.07738509903451,21.04574846147718,21.084977658822115,22.87575745655938,23.120534248872147,16.135573667593324
60,600.0,16.091749299751786,16.073913513848293,20.175661539182958,16.72285333259037,24.80210282091809,22.04724776239617,17.366912033161206,22.9493112923588,23.235604767704963,23.278219233546412,23.682458514815263,23.126369911481817,23.334324897198638,23.13534587132685,18.089858866297824,19.267738114785605,19.12754779912204,22.177355075278864,19.735317029780056,17.37457412171316,16.082522560527114,21.04864508145982,21.087938249248793,22.878969606937115,23.123782503235333,16.14051699936664
