,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
12,120.0,406.9940908409068,222.7971108759955,420.726040765242,222.0729461197967,221.9334805637971,222.30926427449265,222.10950967944964,222.1585304783335,222.07294221962127,222.2494316464617,222.00956058646378,222.30932549507855,222.04254448801638,222.11631997156894,222.17293790823575,222.0783460837075,222.2496928406139,222.17263290536746,222.2492524189304
13,130.0,406.6026164854668,222.76876847307375,420.92911867743385,222.042691000281,221.90303301922236,222.27951793809345,222.07930882645812,222.12885628051063,222.04269415314187,222.21953343147368,221.97921787269001,222.27958556917056,222.0122475397203,222.08611878975884,222.14286120138405,222.04818472745856,222.21980493983264,222.1425473008808,222.21934809506942
14,140.0,406.1822122450325,222.73610350761214,421.160687503661,222.00784176868387,221.86795824788138,222.24525671094904,222.04452236772758,222.09463572785754,222.00785206253758,222.18509617605224,221.944265922837,222.24533094712285,221.97734921492352,222.0513332622173,222.10821688402393,222.0134319909893,222.185378363317,222.10789172581713,222.1849045537674
15,150.0,405.73526166248786,222.6990897632057,421.42065882079385,221.96838237263552,221.82823909139807,222.2064630143941,222.00513458283243,222.055848559954,221.96839998492007,222.14610336500334,221.90468836379134,222.20654399120914,221.93783327960423,222.0119476021595,222.06898922018576,221.97407137133465,222.14639642444146,222.0686507106273,222.14590511927184
16,160.0,405.2639066887293,222.6577159856825,421.7087842385588,221.92431585400135,221.78387868089078,222.1631368527068,221.96114841943435,222.0124935613613,221.92434086215926,222.10255615546927,221.86048811857702,222.16322466972215,221.89370272013406,221.96796487172642,222.02518075692944,221.9301053899879,222.10286028086594,222.02482700550198,222.1023511426474
17,170.0,404.7700782448203,222.6119823468137,422.02467512695205,221.87565943123482,221.7348949904717,222.11529114206576,221.91258078347315,221.96458387513607,221.87569187073876,222.05446907824816,221.81168281726758,222.11538581154426,221.84497497410342,221.9194019252978,221.97680770721954,221.88155097396154,222.05478433505778,221.97643718298957,222.0542571459875
18,180.0,404.25552590744906,222.56189961944327,422.3678757372936,221.82244253101607,221.6813189623643,222.0629504881808,221.85946073712435,221.9121449515221,221.82248245717338,222.00186833371555,221.75830267884265,222.06305190849017,221.79167985836338,221.8662878631977,221.92389815347673,221.82843725175195,222.00219483346413,221.9235094210828,222.00164930965906
19,190.0,403.7218426195169,222.50748998410523,422.7378506087058,221.76470664023068,221.62319418580196,222.0061509079144,221.80182931259282,221.85521461691576,221.76475416726427,221.9447916424961,221.70039001959415,222.00625910007463,221.73385926597874,221.8086634577617,221.86649191460688,221.7708055070863,221.94512947927836,221.8660838927502,221.94456540762135
20,200.0,403.1704841016446,222.44878794601522,423.134019877869,221.70250563592197,221.5605765767763,221.9449406521864,221.7397396796875,221.7938431067957,221.70256073020292,221.88328903455763,221.63799969041642,221.9450555278823,221.67156755308548,221.74658194549815,221.8046409615164,221.70870935768355,221.88363828240634,221.8042126551314,221.88305550926952
21,210.0,402.6027853433145,222.38584099707487,423.55576731156793,221.63590564763817,221.4935347813539,221.87938044267204,221.67325743208383,221.7280933005845,221.63596835548256,221.81742284199606,221.57119901830168,221.87950193708093,221.60487139061755,221.6801087734981,221.7384096281251,221.6422147416954,221.8177834715438,221.73796021851092,221.8171819317838
22,220.0,402.0199707137059,222.3187097429424,424.0024537086744,221.56498515220304,221.42214957297927,221.8095433622834,221.60246034759678,221.6580405264264,221.5650554699058,221.74726777911619,221.50006742735215,221.80967143768015,221.53384974329194,221.60932162026126,221.66787448410074,221.5713998757309,221.74763981566957,221.66740327294417,221.7470193705005
23,230.0,401.42316657006535,222.24746776349087,424.47341382595187,221.48983405028932,221.3465131967989,221.7355144606205,221.52743778125313,221.58377193358177,221.48991201307305,221.67291024581039,221.42469595539202,221.7356490450043,221.45859307190668,221.5343096879141,221.59312370226485,221.49635451280346,221.67329372754378,221.5926300821687,221.67265429754934
24,240.0,400.813407585923,222.17220034571412,424.96797113431575,221.4105527908532,221.2667282653539,221.6573895833727,221.44828959369895,221.50538544774847,221.41063839827498,221.5944474618407,221.3451860202742,221.65753063346781,221.3792022657398,221.45517282732982,221.5142560397301,221.41717891908962,221.59484239050403,221.51373951637603,221.59418388119312
25,250.0,400.1916462765286,222.09300340852278,425.4854500133727,221.32725096407475,221.18290638831064,221.5752741801894,221.36512483275155,221.42298835676007,221.32734423355654,221.5119860049714,221.26164812868743,221.57542159438287,221.29578735931204,221.3720199581244,221.43137955987606,221.3339825168401,221.51239237832877,221.43083972105433,221.51171477893843
26,260.0,399.5587571378029,222.00998187449204,426.0251626110323,221.24004574543264,221.095166594695,221.4892816453641,221.27806019918378,221.336695849293,221.24014667812733,221.4256403845255,221.17420028950934,221.4894353941669,221.20846593319635,221.28496770790287,221.3446100561734,221.24688232848825,221.4260582206996,221.3440465504113,221.4253614638367
27,270.0,398.9155447123893,221.92324797399561,426.5864217286876,221.1490603346098,221.0036337212065,221.39953184003,221.1872184443744,221.24662929454644,221.1491689102369,221.3355313696321,221.08296643816422,221.39969182790668,221.1173615346067,221.1941387600117,221.2540694585997,221.15600140746892,221.33596065583725,221.25348196234506,221.33524471169932
28,280.0,398.2627467265894,221.83291966642057,427.1685537917661,221.0544222985894,220.9084368700239,221.30614937922172,221.09272676843113,221.15291471435808,221.0545385305259,221.2417844129233,220.98807486467499,221.30631553632128,221.02260209063186,221.09966025093274,221.15988422706155,221.0614672455173,221.24222514209146,221.15927250946513,221.24149001187666
29,290.0,397.6010413307889,221.73911885989568,427.77088647361705,220.9562621335333,220.80970782776052,221.20926210505817,220.99471529962653,221.0556812349878,220.95638599781452,221.14452811233375,220.88965661661462,221.20943436133226,220.92431836949623,221.00166225933575,221.06218387760478,220.963410205752,221.1449802695378,221.0615477040737,221.1442259290871
30,300.0,396.9310507103005,221.6419701417253,428.39274400764054,220.85471182869998,220.70757977999455,221.1089997102455,220.89331572406545,220.95505964624013,220.85484332566682,221.04389279397645,220.7878442651337,221.10917799605946,220.8226425861891,220.90027642344782,220.9610994945198,220.8619622163855,221.04435636697357,220.96043871245513,221.04358281342581
31,310.0,396.25334514381,221.54159923621958,429.03348797158566,220.74990365546057,220.60218603631017,221.00549243954595,220.78866003389857,220.85118118332826,220.75004277108698,220.94000924338354,220.68277049220987,221.00567667839232,220.71770728897476,220.79563468192097,220.8567626138288,220.75725545140526,220.94048421409738,220.85607703310137,220.9396914501541
32,320.0,395.5684480130785,221.43813181295994,429.69247406188407,220.6419690433129,220.49365893021502,220.8988699610463,220.68087945723502,220.7441764174361,220.64211575902013,220.83300766336038,220.57456722502278,220.8990600655671,220.60964410947545,220.6878682481245,220.74930396362626,220.64942132161892,220.83349399154997,220.74859349049288,220.83268207129433
33,330.0,394.8768397976113,221.33169277527352,430.36907978856044,220.53103779040683,220.3821290741658,220.7892604874664,220.57010354133587,220.63417434002952,220.53119213827335,220.72301665981976,220.46336458552852,220.78945639904515,220.49858294057267,220.57710663610544,220.63885277701885,220.5385895396059,220.72351435639334,220.6381172989484,220.72268325720395
34,340.0,394.17896001872356,221.22240498999295,431.06269026063103,220.4172371731827,220.26772451241695,220.67678994204923,220.4564593925624,220.52130158638826,220.41739911890195,220.61016256384968,220.34929014978889,220.67699158178758,220.38465130206035,220.46347690012246,220.52553576071705,220.42488737931288,220.61067158200157,220.52477522797705,220.60982132721958
35,350.0,393.47521290827996,221.11038890915853,431.7727128640612,220.30069142559645,220.15057003757167,220.56158135855802,220.34007109091678,220.40568185560969,220.30086091969432,220.4945687195835,220.23246846484722,220.56178864953455,220.26797353533368,220.34710311499524,220.40947676324996,220.30843898392482,220.49508899213933,220.40869104087707,220.49421968558377
36,360.0,392.76596844656876,220.9957619144594,432.49857366495525,220.18152124907908,220.0307868600075,220.44375437579777,220.22105921402596,220.28743530697295,220.18169832619822,220.37635509496587,220.11302046634768,220.44396720038915,220.1486704692708,220.22810578855223,220.29079599780187,220.18936509549326,220.37688660044742,220.2899850755096,220.37599824230423
37,370.0,392.0515659858875,220.87863792742417,433.2397148578419,220.05984342973892,219.90849245053462,220.3234249016928,220.09954034240968,220.16667840815893,220.06002806736794,220.2556377654315,219.99106323882668,220.32364322248895,220.02685895219253,220.10660165109218,220.16960994754538,220.06778248519302,220.25618056262402,220.1687738028946,220.25527310213474
38,380.0,391.33231832315306,220.75912703385924,433.9955881865399,219.93577066664403,219.7837997811751,220.20070473273339,219.97562712317009,220.04352346327286,219.9359629093437,220.13252887347227,219.86670955770174,220.20092848356376,219.90265192100762,219.98270316656803,220.04603097585462,219.94380381280592,220.13308281829705,220.0451695275009,220.1321563900475
39,390.0,390.6085111386345,220.6373353847673,434.76567631614023,219.80941133353974,219.6568176896324,220.07570154562302,219.84942781156175,219.91807852196624,219.8096110817215,220.00713619922905,219.74006802492954,220.07593063691138,219.7761576265894,219.85651864754226,219.92016718554387,219.81753738968732,220.00770129117362,219.91928048456415,220.00675590545274
40,400.0,389.8804069475083,220.5133649495018,435.5494729321539,219.68086934385758,219.52765050564574,219.94851867487387,219.72104635329728,219.79044734459117,219.68107664747382,219.87956323925474,219.61124279390964,219.94875293496668,219.64748021913144,219.7281519056425,219.79212222098013,219.68908725602114,219.8801394582666,219.79121020601778,219.87917512588803
41,410.0,389.148248203234,220.38731349354956,436.34648568145536,219.5502443360322,219.3963979577345,219.81925500537344,219.5905819627372,219.6607292992304,219.55045912098174,219.74990908407884,219.48033345427362,219.8194944008518,219.51671923992507,219.59770246964996,219.66199542785844,219.55855295966748,219.75049640339526,219.6610581424923,219.74951323347557
42,420.0,388.4122559497628,220.2592745718396,437.15625736882936,219.4176312759509,219.2631556701047,219.68800508766432,219.45812994587058,219.52901915688548,219.4178535839131,219.6182685048472,219.34743537574366,219.68824969980176,219.38396995340324,219.46526524333345,219.52988166476737,219.4260295342537,219.6188668618085,219.52891911212657,219.6178649303148
43,430.0,387.6726355738745,220.12933755213663,437.9783300238911,219.28312101895182,219.12801452359318,219.55485935012592,219.32378084078798,219.39540771554925,219.28335083335412,219.48473193882586,219.21263939270847,219.55510888460825,219.24932313456142,219.330931052309,219.39587169924738,219.29160782425342,219.48534120656598,219.39488379346324,219.4843205844781
44,440.0,386.9295753245278,219.99758765105653,438.81227266553697,219.14680008402064,218.9910612854967,219.41990373973738,219.18762118538484,219.2599812420111,219.14703741426072,219.34938549917663,219.07603206932632,219.42015819614053,219.11286526172603,219.1947861638598,219.26005156052935,219.15537433613122,219.35000573384264,219.25903839552427,219.34896636375302
45,450.0,386.1832478916684,219.86410605323755,439.65765953477427,219.00875074186177,218.8523784979712,219.28322022636493,219.04973308101665,219.12282206363207,219.00899555572678,219.21231122847985,218.93769579137575,219.28347952560736,218.97467884028362,219.0569130108572,219.12250363300424,219.0174112407225,219.21294234764372,219.12146518132974,219.2118843529874
46,460.0,385.43381313718123,219.72897006096846,440.5140970039927,218.86905127879646,218.71204480604575,219.144886735473,218.91019499029915,218.98400832821721,218.8693035786306,219.07358714452917,218.79770904661828,219.14515075067436,218.8348421213939,218.917389651081,218.98330604703145,218.87779700665456,219.07422918326773,218.9822422712996,219.0731524922071
47,470.0,384.68141847203015,219.59225310979724,441.38119884652775,218.72777605346556,218.57013463919483,219.0049773748038,218.76908105736484,218.8436142687727,218.72803593611988,218.9332874352582,218.6561463514633,219.00524607727198,218.69342966388396,218.7762905673893,218.84253291252364,218.736606103572,218.93394025885596,218.84144398678075,218.93284507853795
48,480.0,383.9262003380302,219.4540250544267,442.2586050617985,218.58499591438704,218.42671897310166,218.8635623923197,218.62646206564094,218.70171068882215,218.5852632547938,218.7914826021067,218.51307843544583,218.86383578733881,218.550512093084,218.633686353208,218.7002549546679,218.5939091497101,218.792146194801,218.6991407835336,218.7910325071028
49,490.0,383.1682833147607,219.3143521368578,443.1459461545512,218.44077802535668,218.28186492999677,218.72070869655846,218.48240499968392,218.55836464117013,218.4410526738093,218.64823942697063,218.36857243441824,218.72098657266338,218.406156426769,218.48964414742187,218.55653902536613,218.44977319789794,218.64891374592665,218.55539969579317,218.6477816612857
50,500.0,382.407784155755,219.17329731320217,444.0429094719362,218.29518567190894,218.1356367641146,218.57647975257538,218.33697351959017,218.4136395931988,218.2954679677839,218.50362145541354,218.22269211931916,218.57676204393266,218.26042665124697,218.34422747548425,218.41144880394893,218.3042620803791,218.50430639811432,218.41028433155108,218.50315595119082
51,510.0,381.64480957714085,219.03092035763547,444.9491517203739,218.14827944355798,217.98809449959094,218.43093554112963,218.19022808998437,218.2675961258599,218.1485692972574,218.35768887995528,218.07549797441084,218.43122220484832,218.1133830771122,218.19749667392696,218.2650445987139,218.157436028626,218.3583844421841,218.26385493322434,218.35721561130168
52,520.0,380.8794594389858,218.887277886181,445.86436790252645,218.0001168767797,217.8392959945752,218.28413323004781,218.0422258521182,218.12029133556305,218.00041408827872,218.21049871780488,217.92704739661033,218.28442423890073,217.9650830375934,218.04950906250218,218.1173834815494,218.00935249819517,218.21120493923212,218.11616876082707,218.21001784781154
53,530.0,380.11182576905816,218.7424237142385,446.78826709945156,217.85075198611423,217.68929547085438,218.1361269386693,217.8930210257385,217.97177972296532,217.85105673941382,218.0621053723104,217.77739476390937,218.1364220855134,217.81558077715795,217.90031894708557,217.9685196962474,217.86006581596627,218.0628220884447,217.96727998073038,218.06161677679054
54,540.0,379.3419932584442,218.59640868864892,447.7205636473486,217.70023648671406,217.5381448385093,217.98696790864824,217.74266524217776,217.82211271458596,217.70054872198637,217.9125600264309,217.62659176653082,217.9872673313141,217.66492803642967,217.74997775962922,217.8185049561434,217.709627650337,217.91328716437556,217.81724015886726,217.91206370525364
55,550.0,378.5700407726259,218.44928132430374,448.6609992382832,217.548619391885,217.3858930355891,217.83670499690598,217.59120740381817,217.6713391201416,217.54893901762992,217.76191154037636,217.47468712906362,217.8370083265828,217.5131737594,217.59853457522127,217.6673877842194,217.55808674250412,217.76264909838028,217.6660979089886,217.76140755249895
56,560.0,377.7960424696645,218.30108741322752,449.60928947404045,217.39594685525017,217.2325864446863,217.68538434820084,217.43869386102858,217.51950554192427,217.396273960256,217.61020599323842,217.32172752311786,217.68569159310786,217.3603640713867,217.4460355551458,217.51521458707956,217.40548962490047,217.6109539163334,217.51389988097736,217.60969445714133
57,570.0,377.0200653749314,218.15187053631695,450.5652176100502,217.2422628620772,217.07826947225772,217.5330496274081,217.28516850528527,217.36665586828545,217.24259762935745,217.45748742701556,217.16775706228424,217.533360845451,217.2065435835685,217.29252477836144,217.36202933754535,217.25188004457038,217.45824584794556,217.3606897035699,217.45696810250058
58,580.0,376.24217282256944,218.00167187553714,451.5285289301963,217.08760945538742,216.92298370091666,217.3797424061406,217.13067308966404,217.2128317139843,217.08795140954987,217.30379733097843,217.01281719091745,217.38005742157367,217.05175341310243,217.13804374386874,217.20787364400525,217.09730009753912,217.3045659832003,217.20650897572708,217.30327046730412
59,590.0,375.4624233250785,217.8505307401195,452.4990088143497,216.93202585711205,216.7667690043128,217.22550222934197,216.97524717431065,217.05807282855093,216.93237533617548,217.14917525972965,216.8569478478215,217.22582094052342,216.89603365193673,216.98263223349244,217.05278692192172,216.94178910342404,217.14995407058996,217.05139756503226,217.14864068174447
60,600.0,374.6808723467899,217.698484194335,453.47643162188405,216.77554994283358,216.6096629383377,217.0703664589812,216.81892825814685,216.9024167272582,216.77590678524746,216.99365849126082,216.70018665580596,217.07068881259198,216.73942153242024,216.82632757979584,216.89680701942484,216.78538505077233,216.99444765471685,216.895392700017,216.9931164727309
61,610.0,373.89756993905473,217.5455676199043,454.4606076620196,216.6182171534636,216.451701472298,216.9143707266458,216.6617521903635,216.74589912000474,216.6185816813178,216.83728291338517,216.5425691442681,216.91469664102752,216.5819531738506,216.6691659710972,216.7399690376258,216.62812347172934,216.8380822132836,216.73853007569505,216.83673318908944
62,620.0,373.1125635491172,217.391814618001,455.45133383963434,216.46006173311176,216.29291855684932,216.7575486776818,216.50375276971533,216.58855404942236,216.4604336626793,216.68008212806603,216.38412960461457,216.75787829897385,216.42366222756465,216.5111806543011,216.5823073578154,216.47003780314964,216.68089142850636,216.58084351490405,216.67952470983272
63,630.0,372.3258958360534,217.23725679310476,456.44841958317437,216.3011155068421,216.13334658134627,216.5999324671457,216.34496185841826,216.43041341306125,216.30149511360526,216.52208803705668,216.22490008995564,216.6002653881835,216.2645810421219,216.3524039820892,216.42385398561376,216.31116096752683,216.5229076137527,216.4223653692761,216.52152334221662
64,640.0,371.53760899219617,217.08192467969621,457.4516909620955,216.14140930882118,215.97301596180031,216.44155245283892,216.18541059980222,216.27150832419701,216.14179636085618,216.36333166772332,216.0649111554546,216.44188864829388,216.1047400379207,216.1928669458707,216.2646392006555,216.1515233784945,216.3641610170541,216.26312605494957,216.3627592014935
65,650.0,370.74774200056623,216.92584682040837,458.4609872984359,215.98097227665306,215.8119561637654,216.2824376744855,216.0251277837847,216.11186739770608,215.98136689650897,216.20384140248598,215.90419194719533,216.28277718202864,215.9441684705671,216.03259817485883,216.10469215667044,215.99115406907663,216.2046808883082,216.10315444186492,216.20326152674616
66,660.0,369.9563284707484,216.76905057208626,459.4761414906221,215.81983213903078,215.65019486130302,216.12261545351433,215.86414111255672,215.95151843239972,215.82023409075035,216.0436453587503,215.7427705748866,216.122958350169,215.78289412991046,215.8716254956376,215.94404055574395,215.83008073737042,216.04449451390778,215.9424782231882,216.04305770952263
67,670.0,369.16340202188513,216.61156206998692,460.4969975923995,215.65801484614659,215.4877584024366,215.96211239026127,215.7024766903334,215.7904879562607,215.6584241801053,215.88276941434935,215.58067284176644,215.9624582935386,215.62094341840614,215.709975122239,215.78271076804927,215.6683294489417,215.88362853920682,215.7811238302791,215.88217409175604
68,680.0,368.3689947362206,216.45340590920043,461.5234165735635,215.4955456661319,215.32467199894643,215.80095303088953,215.54015986741678,215.62880088828985,215.495962643583,215.72123855736186,215.41792410143793,215.8013020665074,215.45834120199936,215.54767220152104,215.62072747384596,215.50592554608193,215.72210734858893,215.61911602804153,215.72063571801655
69,690.0,367.5731341575404,216.2946057215234,462.55525135026363,215.3324484263124,215.16095968925399,215.6391611442566,215.37721430001727,215.4664805790979,215.33287306525318,215.55907657247622,215.25454837595055,215.63951306147413,215.29511125415837,215.38474024459134,215.45811465672324,215.34289311922427,215.5599548919659,215.45647869400588,215.55846596456672
70,700.0,366.7758464376091,216.13518393569933,463.5923585616674,215.16874598584843,214.99664389629012,215.47675954432577,215.21366228845514,215.30355053803837,215.16917808565964,215.39630603046064,215.09056809906897,215.47711426638222,215.13127638146446,215.22120227282514,215.29489494073522,215.1792542725693,215.39719433091366,215.29323458924225,215.3956879381101
71,710.0,365.9771588215404,215.97516185737723,464.6346380572877,215.00445969185054,214.83174634811243,215.31376944907672,215.04952610640845,215.14003208473747,215.0048991509507,215.23294835721202,214.92600507566382,215.31412711654684,214.96685828891546,215.0570794487737,215.13108988242573,215.01503086185014,215.23384652042844,215.1294049932746,215.23232296922328
72,720.0,365.17709379980823,215.8145598456158,465.68195060737713,214.83961026696676,214.66628820430338,215.15021145438592,214.8848260839144,214.97594577239354,214.84005734182605,215.0690245305076,214.76087960700394,215.15057202975348,214.80187741716938,214.89239304302293,214.96671992656715,214.85024408708838,215.06993194493205,214.96501067398023,215.0683915216482
73,730.0,364.3756729165208,215.6533971944548,466.7341860662379,214.67421737138034,214.5002886985315,214.98610540233483,214.7195816754012,214.81131112469131,214.67467197077835,214.9045538483108,214.59521210886578,214.9864685203451,214.63635382602655,214.7271622941329,214.8018049341183,214.68491273283306,214.90547059797674,214.800071430159,214.90391305165602
74,740.0,363.5729158067574,215.49169261161407,467.79123584497034,214.508299616318,214.33376677830967,214.82146958785188,214.55381167272796,214.6461471470638,214.5087620862681,214.73955445953757,214.4290204720348,214.8218352234182,214.47030605501658,214.56140574469487,214.63636345281196,214.51905585796956,214.7404810557124,214.6346057851119,214.73890640095834
75,750.0,362.768843641508,215.32946347435532,468.852989472258,214.34187518541356,214.16674075293318,214.6563218920668,214.38753388912104,214.48047171799163,214.3423450951394,214.57404496577257,214.26232348341196,214.65669014859017,214.3037517685747,214.39514140936402,214.4704131775758,214.35269148428446,214.57498074584544,214.4686312318942,214.57338935595945
76,760.0,361.9634716925861,215.16672681598547,469.9193703272324,214.17496083665824,213.99922744808424,214.4906789822179,214.22076564987785,214.31430138698158,214.17543836346204,214.40804180041536,214.09513780160643,214.4910496737111,214.13670813494082,214.22838641507823,214.30397154912345,214.18583667034272,214.40898736380836,214.30216492237517,214.40737871420777
77,770.0,361.156818649374,215.00349851989105,470.99025325962276,214.00757349292655,213.83124264705958,214.32455779514711,214.0535228990071,214.14765336152024,214.00805814118945,214.24156183036038,213.92747951072081,214.3249306374464,213.96919181316107,214.06115711951975,214.1370540417858,214.0185077276323,214.24251637409398,214.13522356538013,214.2408909400288
78,780.0,360.34889828445864,214.8397941585705,472.06556291905804,213.8397274648426,213.66280303478982,214.15797299114618,213.88582161296648,213.9805423015081,213.84022002061022,214.07461983872204,213.75936442554257,214.1583481243311,213.80121816450088,213.89346873246214,213.96967730874698,213.8507202826667,214.07558372130535,213.96782211424312,214.0739417056208
79,790.0,359.539725924607,214.67562820871257,473.1452532548122,213.67143872909264,213.49392290112638,213.99093977320362,213.71767628620347,213.8129835514349,213.67193885949393,213.90723100170314,213.59080754520573,213.99131722206155,213.63280160446527,213.72533662915575,213.8018551771585,213.682488780965,213.90820438630837,213.7999760678006,213.90654517695535
80,800.0,358.7293145134682,214.5110147270221,474.2291818209697,213.50272112235075,213.3246166035334,213.8234721931916,213.54910094974616,213.64499129971406,213.50322884097113,213.73940936521896,213.42182322503825,213.82385177881824,213.46395712674737,213.5567744743306,213.63360205252368,213.5138277985287,213.74039176950254,213.63169905197014,213.73871613203679
81,810.0,357.9176765452917,214.34596700052492,475.31728564835595,213.3335882821501,213.15489783338865,213.65558365819854,213.38010982369894,213.47657919588036,213.3341033295325,213.5711685219045,213.2524245561166,213.65596543319296,213.29469797775195,213.38779594132802,213.464931842578,213.344750914481,213.5721598080139,213.46300476751972,213.57046789536503
82,820.0,357.1048253281116,214.18049813379554,476.40951359018953,213.16405304928347,212.98477958993092,213.48728737655946,213.21071523645887,213.30775991291546,213.16457590866753,213.40252143971054,213.08262534800838,213.48767111103504,213.12503726396173,213.21841449938663,213.29585738542949,213.17527119716686,213.4035216193112,213.29390615665093,213.4018129093585
83,830.0,356.2907680702127,214.01462002742176,477.50578293804136,212.99412841421596,212.81427475772833,213.31859567903655,213.0409299398011,213.13854608144544,212.9946584426321,213.2334804536711,212.9124373702666,213.3189812651224,212.95498724410868,213.0486421187239,213.12639085446804,213.00540087734086,213.23448999714554,213.12441570460146,213.2327648512736
84,840.0,355.47551885039826,213.8483446798066,478.6060233328166,212.82382543122165,212.64339475221368,213.14952017210769,212.8707658592896,212.968950012699,212.82436352852383,213.06405707403184,212.74187272145838,213.1499074472468,212.78456008210367,212.87849069476155,212.95654420037843,212.8351522924166,213.06507602783273,212.95454547478093,213.06333409734862
