,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,7.2997715167329575,7.1232850859218395,5.884253552310687,5.4346723914169415,6.350223175917378,5.893193697235951,5.328716965356914,6.146861011047828,6.141203248807902,6.162886424739869,6.279197484507085,5.969501946912199,6.4357759705102024,6.068254982278438,5.086825639067589,5.431667556710381,5.7117959151997235,6.215611494467675,8.94160275444718,5.255810118034411,7.20044089919582,6.206283626606833,6.2111824920673975,5.976763008255123,5.962800611164118,7.229280540555712
11,110.0,8.582821213402017,8.405037376776933,6.89009658633778,6.581074385227402,7.410568917918215,6.893822647870609,6.462753582597819,7.1784874431407975,7.17622429645116,7.2009817157694185,7.3225300035744425,6.985787195367248,7.476865134721414,7.096756908592769,5.992208415080559,6.3610168999029435,6.655790740465603,7.264695553082143,10.164152539498243,6.092312720316847,8.48413218545729,7.229131169823601,7.250603557216457,6.996318923191491,6.978223461677105,8.484514889562677
12,120.0,9.797187083502191,9.618708325004288,7.885897921939847,7.717879327535125,8.448738928688089,7.877324756277225,7.58840506220578,8.195051598771014,8.195359974653602,8.223857307429356,8.345432817175462,7.991112166933391,8.498496580337205,8.111899337321955,6.8891741058786,7.277966413838786,7.583700571298923,8.293222956384717,11.310561909912881,6.923929546580558,9.698157075366174,8.233537429924619,8.272331726182976,8.005362240459784,7.982819906892589,9.674686060241818
13,130.0,10.932554245776355,10.754234414921251,8.860131188364207,8.823062099572178,9.451800186517309,8.831996871451691,8.684040666567983,9.18423326738504,9.186228425079536,9.218767555829986,9.336568480451948,8.973146016924533,9.48888339640182,9.101205087957174,7.767557013583688,8.17249868965055,8.486258552632416,9.28924353693914,12.37392511299686,7.742409365622347,10.832885511514936,9.20854727033425,9.264506385550673,8.991265317921087,8.96427631974868,10.790282951135037
14,140.0,11.984890041009203,11.807730655581054,9.803182743728069,9.881457154216767,10.410652194975526,9.749214890125508,9.734720419707562,10.136465678333087,10.139361237755086,10.175895250403078,10.287442621907921,9.92195521719819,10.439084032781194,10.054855517819353,8.619976919132815,9.037228291510056,9.356770693615967,10.244033666456799,13.352599974089701,8.541483568828694,11.884763597900298,10.145841792797695,10.21802499402003,9.943837779776732,9.91266050810882,11.827359523540219
15,150.0,12.954289823958465,12.779309495754859,10.707648061358691,10.883560722401583,11.319519537966544,10.623167736076669,10.731002800753906,11.04490721836958,11.048081168963334,11.088294416781322,11.192184237003204,10.830140870586261,11.342896317786854,10.965718807284157,9.441302778249337,9.86700994577285,10.19068208554438,11.151734084385446,14.248441536952512,9.316507241080098,12.85415625060068,11.039567111530962,11.126458856231222,10.855490614041537,10.820563980473239,12.78569024281885
16,160.0,13.843471745396053,13.67160665669241,11.568352607998976,11.82426828015191,12.175325296811117,11.450447082242276,11.667717087925967,11.905192108767352,11.908195416448883,11.951599494945008,12.047222904452072,11.692719565750416,12.196553739350493,11.829145358122004,10.22818776058234,10.658551654349887,10.985178281742146,12.00890896350681,15.065465077403584,10.064155482485155,13.74389131400049,11.88605069278122,11.985784927277175,11.721120111905519,11.682987439567084,13.667476256727415
17,170.0,14.656726754594404,14.48877297383796,12.38215388331456,12.701726927669023,12.977067414850596,12.229574501366708,12.54285812231817,12.715048068615603,12.717584553771001,12.763603912156425,12.8508979887571,12.50682447221529,12.998313089237334,12.642612107861316,10.978677159549056,11.410049117571957,11.738825223833596,12.814075605634962,15.80888927372014,10.782173608262578,14.558265013987315,12.683447074606365,12.794003680852528,12.537799285444638,12.497045447877035,14.476427948188201
18,180.0,15.399193641220512,15.235784091063088,13.147623265016888,13.516377706424999,13.725264647261998,12.960538111586855,13.35666680185015,13.473869925188799,13.475765670398756,13.523802967172683,13.603053454712095,13.271323202419135,13.74801652805308,13.405307562630686,11.69188508130748,12.120857219485059,12.45125444256914,13.567253632088077,16.48448114976065,11.469171922241767,15.302361972847029,13.431365526249055,13.550721138321109,13.304381388159863,13.261586705936775,15.2171162952445
19,190.0,16.076367914815556,15.917972756459687,13.864690416405985,14.270200827080387,14.421497750879713,13.64438249492732,14.110904762438617,14.182310767469122,14.18348300889221,14.23296348135641,14.304659843769604,13.986426179449907,14.446683021130168,14.117724278132199,12.367732422157822,12.791207319551917,13.12289674939653,14.269565182268655,17.098125957673712,12.124455649746722,15.981595533079766,14.130519099697024,14.256750836950784,14.021094006167582,13.976803874958843,15.894520946824255
20,200.0,16.69377833121906,16.540718874284245,14.53430347939076,14.966145460823622,15.068047492820021,14.282870283592763,14.808304459884633,14.841923857574193,14.842353892309914,14.892752057561733,14.957486745649165,14.653329481446113,15.09615707018288,14.781296548320874,13.006737337679255,13.421972330033999,13.754763366957967,14.922900184825767,17.655557809838413,12.747882785923974,16.60140415781453,14.78241745922225,14.91376620108812,14.689169869610016,14.643877175092104,16.51372296032744
21,210.0,17.25678228602706,17.1092512740007,15.158132509923,15.607713539347088,15.667619324948454,14.87821699043057,15.452165492740466,15.454867715088008,15.454579259653062,15.505432374516145,15.563834150747242,15.273912341703614,15.698823546756595,15.398098898157698,13.60984948543078,14.01447695000102,14.348270428272253,15.529648343130793,18.16220155121125,13.339744772486245,17.167058248254833,15.38911216287806,15.524014655348282,15.310535187119283,15.264672173397475,17.079703082891253
22,220.0,17.770444153513463,17.628527839608818,15.738325927313817,16.198665268654278,16.22314031749182,15.432891663738186,16.046066791307183,16.02367414125962,16.022717020222974,16.073629431218713,16.126321427220272,15.850494034312694,16.25738617988435,15.970607065470825,14.178320123354094,14.570347952528202,14.905101229080868,16.092492289439505,18.623089474417757,13.90066643275543,17.68354427914004,15.952994157915013,16.0900930003493,15.88756006499015,15.84149667239317,17.597215886326584
23,230.0,18.239470375123673,18.1031697423917,16.27731936918741,16.7428172579487,16.73761366613576,15.94947235645494,16.593667381676415,16.551072488539706,16.549510882041986,16.60015258544992,16.6477275619016,16.38564632223394,16.77470177819306,16.501515778681288,14.71360122198668,15.091398496770228,15.427100191027243,16.614253091668616,19.04282697273983,14.431522502633864,18.15550219075051,16.476638393291495,16.61477747336519,16.42286670450505,16.376913003087644,18.070717380952598
24,240.0,18.66818245612041,18.53743224609978,16.777691176320047,17.24390913074882,17.214017630459836,16.430544968634234,17.098573049021486,17.039860999320172,17.037765308355382,17.08786716182359,17.130874311103316,16.882053776927254,17.253660424247094,16.993604574854384,15.217267850718592,15.579540463780155,15.916192757697978,17.09777850296162,19.425589137897724,14.93336859426547,18.58719866567329,16.962688401185556,17.100899561242095,16.919187144186697,16.87359811480289,18.504329489477055
25,250.0,19.060514525185102,18.935199556560598,17.242056813892233,17.70551959513747,17.655237933267845,16.87863515569774,17.564250948593216,17.492815816564743,17.490257260923542,17.53960452866377,17.57854376039228,17.342413213310564,17.697102040917326,17.449642351453793,15.69095910879808,16.036719344910296,16.374326064649164,17.545864911030435,19.775136057842783,15.407384704552891,18.982523895781785,17.413773352751026,17.551258428481834,17.379261306300407,17.33424275676207,18.901829245424597
26,260.0,19.420026156490042,19.29999488712978,17.67299442880898,18.131017483538105,18.064024848369424,17.296164717631644,17.99397841182791,17.912629164156098,17.909676370189477,17.95810169564483,17.993422590031088,17.76936390337296,18.107760837085312,17.872322074343323,16.136333747918595,16.464866952479344,16.803425976225615,17.961205131565762,20.094838641452775,15.854829555658236,19.345003122835422,17.832450654819645,17.968561690826167,17.80576662346693,17.76148144411875,19.2666540087327
27,270.0,19.74992408307976,19.63499961636653,18.072994516071212,18.523536996968307,18.44296816329496,17.685425667299377,18.3908156606752,18.301869520633424,18.298586514477893,18.345962989142404,18.378066519105495,18.165441313644955,18.488230571343617,18.26421832206657,16.555037370110686,16.865868003434198,17.20536683644405,18.346355557970547,20.38770962698357,16.27700419668834,19.677816922037405,18.22116811252158,18.35538754972954,18.201271701234266,18.157845968852428,19.601916561252477
28,280.0,20.053088520664723,19.943077366843404,18.444427772424252,18.88596930918952,18.794484836191998,18.04856677240441,18.75759487720741,18.662957993228304,18.65940315890172,18.70563786382865,18.734879636594986,18.53304838758081,18.840944997877347,18.62776171454687,16.948678693914612,17.24153735852861,17.581950971773963,18.703717494025824,20.656436367876967,16.6752234347639,19.983826133422273,18.582240739649123,18.714162646138686,18.56820783204321,18.525736483073764,19.91042583649647
29,290.0,20.3321012913879,20.22680022485937,18.789526357056268,19.220964906188627,19.120815472701686,18.3875886885748,19.096920168100144,18.998156359720408,18.994382039964222,19.03941024443146,19.06610446188727,18.874439622704394,19.168169126490724,18.96522554587352,17.31881288051591,17.593605342478888,17.934895582626886,19.035528650171738,20.90341329661519,17.05079380818347,20.265598722068493,18.917838297532114,19.04715121803423,18.90885347022247,18.867405405972846,20.194710407234528
30,300.0,20.589273957772516,20.488475298564172,19.11037481573115,19.530942687196028,19.424026766138642,18.704344846064977,19.41117453115843,19.309563314472545,19.305615824527347,19.349395905566116,19.37381954576503,19.19171426792615,19.47199798684378,19.278721031073484,17.666930317248333,17.92370911337677,18.265825162228595,19.343861744256127,21.13077283707697,17.40499696290136,20.525436813349017,19.229980514646577,19.35645218712803,19.22532790148942,19.184950478420053,20.457042830651254
31,310.0,20.82667487560741,20.730170490147263,19.408907802962933,19.81810306091803,19.70601782161951,19.00054605169694,19.702531086571373,19.59911632156999,19.595036215419654,19.63754528993133,19.659942213129828,19.486815856905192,19.754360435004426,19.57019846699995,17.994449584536774,18.23338849591671,18.576267992185237,19.63062791837851,21.34041410556013,17.73907744101662,20.76540281717521,19.520537662868723,19.644001644977436,19.51959126512002,19.48031417835086,20.69946363664764
32,320.0,21.04615454557231,20.953738821186597,19.686912449325458,20.084443142157657,19.968528870001023,19.27776736467771,19.972966676543535,19.868597159550824,19.864419638904337,19.905649860365994,19.926234673727457,19.761536004309114,20.017026201297828,19.841452311028224,18.30271359770577,18.524085053092335,18.86765559437066,19.897583286603783,21.534029106520137,18.054234031181203,20.98734401024843,19.791234747683145,19.91157887374236,19.7934488213822,19.75528742054508,20.923804219725184
33,330.0,21.249368955176752,21.16084096176622,19.946033782334037,20.33177277620588,20.213151313056528,19.537456243096965,20.224276542377954,20.119639766617198,20.11539515927416,20.15535061190977,20.174312210340958,20.0175209452241,20.26161488291957,20.094128724433542,18.59298812865295,18.797143457603287,19.141324281103138,20.14633739132288,21.713126357963436,18.35161396177101,21.192915250020803,20.043658025610487,20.160814548692645,20.048557925831417,20.011516017809697,21.13170821850931
34,340.0,21.43780080453178,21.352965818961266,20.18778204215778,20.561730557828394,20.441338362226883,19.780941275042412,20.458089219656024,20.35373939194978,20.34945365183119,20.388147768681186,20.405652521001787,20.256279720630662,20.489605963712204,20.32973453933304,18.866462083754527,19.053814449895704,19.398518151885547,20.37836269609638,21.87905201916355,18.632309335802393,21.383599693816745,20.279262913298748,20.393200156891147,20.286436604777226,20.250508803457574,21.324651183354604
35,350.0,21.612778636006745,21.531449171553223,20.413541061801546,20.775799318885152,20.654415767638465,20.00944103506688,20.675881096865435,20.572262354827494,20.567957553737056,20.605410986033053,20.62160556666858,20.479193229874664,20.70234922434183,20.549646916147545,19.124249051435392,19.29525884597905,19.64039304592442,20.595004504100398,22.033008671227872,18.89735531080184,21.560727523581484,20.499382619180743,20.610097955496812,20.508472950486784,20.473646633343694,21.503958473784614
36,360.0,21.775493963510943,21.697490418571572,20.62457712710511,20.975320771043478,20.853592303681147,20.22407276718416,20.87899029564277,20.77645593160084,20.772150724926462,20.808389595182845,20.82340347914878,20.68752360737469,20.901075111795652,20.75512318611847,19.367389742091525,19.522552194781085,19.868021084345607,20.797490884110402,22.176071940173333,19.147729617098417,21.725492754267183,20.705237028352848,20.812751006180743,20.715934794683832,20.682191722398507,21.67082141680693
37,370.0,21.927016538953932,21.85216755578367,20.822047913812263,21.161509134702246,21.039969798977932,20.425860707903905,21.068629677726832,20.967458049845764,20.963168106564357,20.99822258469369,21.01217023268153,20.882423554439864,21.086904786054564,20.947310539674998,19.59685502983305,19.736689790049148,20.082395532064414,20.986942326704565,22.30920516679873,19.384353084977185,21.878968247870297,20.89794151933754,21.002292977447667,20.909979294552027,20.877296944600744,21.82631181081424
38,380.0,22.06830791299003,21.996450518144986,21.007011231973486,21.335463682383107,21.214552584769514,20.615743940522,21.245898883584964,21.14630658392625,21.142044976625954,21.17594812590309,21.188930890032875,21.064945383302025,21.260859668385656,21.127255341551763,19.81354937417837,19.93859182239827,20.284435782807474,21.16438095495447,22.433272327194896,19.608090915900267,22.022119077102268,21.078515499914026,21.179757518568877,21.091662192622913,21.060014851880755,21.971394889463735
39,390.0,22.20023345247241,22.13121303518758,21.180433404351145,21.498180188249822,21.37825629603404,20.794583724957285,21.411795374247966,21.313948128119346,21.309725682178243,21.342512529250364,21.354620310602996,21.23604962119812,21.423870390990626,21.295911939337085,20.018314453938597,20.129108518454007,20.474992326778125,21.330739186292934,22.549049398491313,19.81975448693482,22.155814390191917,21.24789052785296,21.34608708848535,21.261946602953405,21.231306258474696,22.10694087367307
40,400.0,22.3235729736894,22.2572431460337,21.343197174406036,21.650561315704195,21.53191600112126,20.963170283035538,21.56722449107709,21.4712461810552,21.46707178421528,21.49877857420562,21.51009126198448,21.396613086756318,21.57678510010736,21.454150892548117,20.21193288798325,20.30902516043636,20.654851602830593,21.48686779313425,22.657234350427352,20.020103521969865,22.280837926886434,21.406917938702453,21.502141178935133,21.421711240316075,21.39204830189958,22.233735243336096
41,410.0,22.439030141843674,22.375252514657802,21.496109088110874,21.793425999072817,21.676293663574334,21.12222904248139,21.71300857503138,21.61898871504493,21.614869589833944,21.64553319371756,21.656121913643563,21.547436395992197,21.720377100356362,21.602766591200698,20.395131950724704,20.479066914383857,20.824740668875087,21.63354334491561,22.758455927168704,20.209848499649194,22.397897328806568,21.556375942480344,21.648703909580366,21.571758053871253,21.54304193698821,22.35248785737576
42,420.0,22.547240775973535,22.48588467679225,21.639906327657645,21.927517888692552,21.812084957938453,21.272426357686186,21.84989520262225,21.757895130782774,21.753837072860474,21.78349451965428,21.793422716537254,21.689250886137796,21.85535185180911,21.742484261231926,20.568587215903396,20.639903421178364,20.985331647999576,21.771475037861094,22.853281367084396,20.38965319742243,22.507632377445262,21.696976178619817,21.786490998826803,21.712819257293862,21.68501885049923,22.46384104395574
43,430.0,22.648780186050427,22.58972233909083,21.77526299797203,22.053512934495593,21.939925472566863,21.41437473422839,21.97856460371235,21.888622615536878,21.884630201280174,21.913318312204918,21.922642688863004,21.822724966201953,21.982353346359602,21.873966372820025,20.732926082131602,20.79215312368498,21.137245925356407,21.901310934123106,22.9422231919235,20.560137294862233,22.610622281815616,21.829369737059896,21.916156130912317,21.84556376756574,21.81864780463492,22.568376773798278
44,440.0,22.7441696563476,22.68729383979526,21.90279588213074,22.17202618433239,22.060396338800864,21.548637588977495,22.09963632914898,22.011771933946875,22.007848700594295,22.035603806284147,22.044375138303003,21.948469916489458,22.101969899023718,21.99781847940165,20.888731148890948,20.936387317278918,21.281058083697037,22.023643641425103,23.025745181547748,20.72187897839536,22.707392126026175,21.954152665473526,22.03829675025177,21.970603077530065,21.944540431241027,22.666623019784616
45,450.0,22.833882176916415,22.779078869021816,22.02306969120089,22.28361787130175,22.17402932884737,21.67573357976422,22.21367523575643,22.12789268688649,22.124041288414144,22.15089901355391,22.15916285688143,22.067045167396103,22.21473939460215,22.114594522051014,21.03654342326859,21.07313392104668,21.417299574672736,22.139015469616613,23.104267636343202,20.875417504684847,22.798418575642046,22.07187099004533,22.153459319943245,22.08849659499631,22.063256506641086,22.7590593960541
46,460.0,22.918347513633467,22.865513536135346,22.136601839513663,22.38879886052392,22.281311465402073,21.796140538931798,22.321196853628688,22.237488076940206,22.23371041862099,22.259705521151016,22.267502827266505,22.178963092224404,22.321154032053617,22.224801637345447,21.176865346443172,21.202880973980026,21.546462129541023,22.24792310297589,23.178172016781605,21.021255691828895,22.884134930835696,22.18302528137788,22.262144084072936,22.199756485238556,22.175308741561693,22.846122160178687
47,470.0,22.99795669659548,22.946994861774307,22.243866779154928,22.488035520987633,22.382689185194348,21.910299044267248,22.42267219686545,22.3410192199213,22.33731657425517,22.36248282858305,22.36985047996672,22.284693350644098,22.421664608883987,22.328904507966424,21.310163635423983,21.32607986528099,21.66900091739242,22.350821827528396,23.24780503830839,21.159862316865816,22.964935604280356,22.288074798950074,22.364809374083844,22.304852055286176,22.281167122538633,22.928208652864598
48,480.0,23.073065997263395,23.02388476310028,22.345299928239506,22.581754082788656,22.47857209688158,22.01861565928334,22.51853207443834,22.438909041261926,22.435282147692714,22.459652263254835,22.466623540118423,22.384666819582517,22.516684386556193,22.427329294856865,21.436871940301188,21.44314831102235,21.78533746196043,22.448129351788992,23.313482289743177,21.291674405346562,23.04118009262726,22.387441247828008,22.46187549867462,22.40421371828779,22.381262841410162,23.00568124125133
49,490.0,23.144000456090996,23.096513592713947,22.441301227054705,22.67034453474812,22.5693363713048,22.121465872881192,22.609170953170683,22.531545794566664,22.52799494513034,22.551600513221814,22.558205500922607,22.479279147360426,22.60659257583662,22.520467188322076,21.557393320677743,21.5544730913057,21.89586232989619,22.540229257649006,23.3754914346068,21.417099404321398,23.11319650214737,22.48151218055871,22.55372825499534,22.49823657501618,22.475991848559033,23.07887082422066
50,500.0,23.211057014839028,23.165183284346337,22.532238354928417,22.754164111973566,22.655327799481807,22.219196766285076,22.694950420084268,22.61928623750958,22.615811350305115,22.638682813393626,22.644948758620313,22.568893965201383,22.691737478464212,22.608677613418514,21.67210254733093,21.660412563055203,22.00093760437554,22.627474115946445,23.434095047096314,21.536517234355774,23.18128468181346,22.570644075737373,22.64072209668274,22.587283647687816,22.565718063922642,23.1480799512437
51,510.0,23.27450730104377,23.230170152040323,22.61844963881162,22.83354041808804,22.736864550894058,22.312129432942385,22.776202286832284,22.702458497836382,22.69905917997932,22.721225818784223,22.727177441458863,22.653845788147216,22.772439318789015,22.692291122593353,21.781348236742666,21.761298963929804,22.100899158291725,22.710188298809292,23.489533127742156,21.650282219396455,23.245719010559878,22.65516512289283,22.72318299176672,22.671688799005288,22.650776277707422,23.21358560015322
52,520.0,23.334600106195953,23.291727383764627,22.70024668258483,22.908774222080684,22.81423966186104,22.40056117490573,22.853231374629157,22.781364659690134,22.77804026119147,22.799530195689933,22.805189962543203,22.734442635100717,22.848992796230466,22.771612006007214,21.885454827129415,21.857440522726844,22.196058741246343,22.788670518345356,23.54202533793212,21.75872489568593,23.306750879704435,22.735377741282765,22.801411000858472,22.751759366866537,22.731474770456913,23.275641653755375
53,530.0,23.39156359402055,23.350087265415144,22.77791674377313,22.980141965441266,22.88772328108935,22.484767497124928,22.926318014092995,22.856283097920898,22.853032757749194,22.873872958989327,22.879261323922783,22.810968395337948,22.921669386667336,22.846920647429606,21.98472440514652,21.949123391218354,22.28670589420943,22.863196118707485,23.5917729874465,21.862153702647447,23.36461090649757,22.81156085806064,22.875682603431287,22.827778542689085,22.808097679758575,23.33448111037096
54,540.0,23.4456072706994,23.405463166690982,22.85172488233187,23.047898011369266,22.957564696935084,22.56500391910645,22.995720290778642,22.927470585566926,22.924293270982933,22.944509581171527,22.949645196798226,22.88368496648537,22.990719418248275,22.918475651106366,22.079438392654524,22.036613411727004,22.37310970518154,22.934019146146536,23.638960804733653,21.96085655986788,23.419510910270244,22.883971969138827,22.946252797478586,22.900007518847804,22.88090713853934,23.390318059136394
55,550.0,23.49692374489869,23.458051316510613,22.921915903803924,23.112276664340932,23.023994168529963,22.641507621556773,23.061676063832838,22.995164197331103,22.99205873743442,23.011675896255433,23.016575800394218,22.952834186688843,23.05637394464383,22.986515762635946,22.169859102904333,22.120157733975606,22.455520418521306,23.001374219339628,23.683758515854418,22.055102335126666,23.47164567882483,22.952849004027033,23.01335699544468,22.96868742836343,22.95014520764209,23.443349447157356
56,560.0,23.545690302047092,23.50803239220905,22.98871611728444,23.17349398506107,23.087224580718033,22.71449894393609,23.124404782210842,23.05958302967369,23.056548143975526,23.075589819486343,23.08026959985706,23.018639581564383,23.118846436476222,23.051261604668973,22.256231175295476,22.199986293907312,22.534170909861842,23.065478220132416,23.726322254718717,22.145142208929258,23.52119454927594,23.018412013959324,23.077212737098687,23.034041097782236,23.016035623243297,23.4937566623107
57,570.0,23.59207031424442,23.555572943801984,23.05233492654371,23.231749423153584,23.147452940725294,22.78418274729151,23.184109120196197,23.120929756100985,23.11796407882221,23.136452901599984,23.14092684151735,23.081307944526916,23.17833430956022,23.11291724619202,22.338782897538763,22.276313166297367,22.6092780377619,23.126531822834757,23.766795824370195,22.231210941280104,23.568322824585323,23.080864700798518,23.13802123795309,23.09627463212511,23.078785377689012,23.541706952627628
58,580.0,23.636214504585077,23.60082667200453,23.112966270993052,23.287227287234934,23.204861732658973,22.85074965532451,23.240976451556836,23.179392034352464,23.176494135052593,23.194451734527718,23.198732942002536,23.141030767250715,23.235020306669327,23.171671622265144,22.41772742365345,22.349337802107332,22.68104388245419,23.18472087838941,23.80531182659258,22.3135280465344,23.61318304447119,23.140395802505612,23.195968789952396,23.155578848897377,23.138586150484397,23.587354700652174
59,590.0,23.678262082359527,23.643935576462166,23.170789931467784,23.340098069991672,23.25962014424381,22.91437718537069,23.295180179516404,23.235143780487924,23.232312181541136,23.249759223670033,23.253859746004075,23.1979855353309,23.289073747807038,23.227699819364616,22.493263895776877,22.41924616067612,22.749656881279414,23.24021766805935,23.841992674954994,22.39229888215155,23.6559161270595,23.197180349409372,23.251228029427793,23.21213057642415,23.195615604493817,23.63084256897521
60,600.0,23.718341763627016,23.685030988618507,23.225972714270497,23.390519643699573,23.311885178721365,22.975230779796338,23.34688093779491,23.288346323324664,23.285579514692003,23.30253574029729,23.306466665969413,23.252336902684043,23.340651662388396,23.281164239917562,22.56557847729047,22.486211746023805,22.815292869652684,23.293182039781286,23.87695150454006,22.467715657039072,23.696652395711727,23.25138080408622,23.30395908577573,23.266093830210632,23.250038560882327,23.67230253119864
