,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
32,320.0,416.8169518263455,33.87516836256724,395.33750274832306,374.88406184594385,118.76687327198637,143.7703054168053,375.7441051705015,132.32720466125244,285.6979231427955,199.9292339080362,201.84651563991304,190.52154612260077,436.7752493330966,280.0360555453459,115.1764862047404,415.926464493767,285.22910525921975,233.18467546839867,243.69724836198804,118.65247900398052,233.17525042624325,415.42077047541096,415.77189464531057,415.999269893932,416.20247672944896,213.70249470373417,373.7322066583499,291.49219267272855,269.8020263021572
33,330.0,416.3394082066264,33.92003601943685,394.82170019664585,374.63482905218495,118.64297554580895,143.6667687754777,375.5408501790018,132.26516422307728,285.55466699016165,199.8102193550278,201.67425779584931,190.3788556640872,435.82169939446703,280.1904589804824,115.1141686756196,415.43681877293375,285.62355335664427,232.95302947639829,243.699441953536,119.03924780030769,232.9430171768931,414.9260569333263,415.2806994750829,415.51043101077454,415.71599155590167,213.6501089929385,373.12735267792505,291.18710404900514,270.05237422615374
34,340.0,415.8492045521172,33.96508342912285,394.2939447427748,374.3818591033192,118.51831022201283,143.56023311259887,375.33373510636886,132.2008555497428,285.40778076668676,199.68667692816035,201.4973221199645,190.23181597448638,434.85637392209765,280.3449981377881,115.04904902643206,414.9344330805366,286.0308707510212,232.7173505765948,243.70187918984348,119.4386174029061,232.70675088704937,414.4185306492829,414.77675312558,415.00887356732323,415.21679211393325,213.59654230232945,372.5115401307546,290.874550565503,270.30358540145255
35,350.0,415.3470813900982,34.01029845827269,393.7548757541626,374.1256226005289,118.39289679535048,143.45081867294533,375.12320022500245,132.13433105881947,285.2574381308436,199.55876611003424,201.31589454620143,190.08058943187348,433.8801503402711,280.49958847269494,114.98120469397674,414.42003495168166,286.4508858666748,232.47786948072272,243.70467196736683,119.85077902324207,232.46668753440812,413.89891142499806,414.26077652816275,414.4953230133612,414.7056095468711,213.5419777477228,371.88528266961134,290.55486075113856,270.55554287587483
36,360.0,414.8337300243228,34.05567099952379,393.2050931601501,373.8665547338016,118.26675398791083,143.33864651030015,374.9096847947578,132.06565177133362,285.10379195265426,199.42664416334233,201.13015307927654,189.92533901306885,432.8938239172833,280.6541725038662,114.91071462141059,413.89430625564495,286.8835423950474,232.2348071185065,243.70793409596246,120.27582860549508,232.22304507866653,413.36787576314606,413.7334504420968,413.97046170214384,414.18312509528243,213.486594557291,371.24905780525876,290.2283614994131,270.80813292824354
37,370.0,414.309793126135,34.101190786687326,392.6451711559495,373.6050861413305,118.13989218886462,143.2238277029059,374.6935889235599,131.99488451434,284.9469916180494,199.29046834817677,200.94026974710553,189.76622623332804,431.89814052599235,280.80869902936945,114.83766260323786,413.3578799088155,287.3287144721712,231.98838318905933,243.71177996634145,120.71392235352211,231.97604164478028,412.8260545447063,413.1954045120013,413.43491773971755,413.6499805134511,213.43058025633582,370.60330160734156,289.8953554933523,271.0612853995772
38,380.0,413.77587469667077,34.1468537048217,392.07563080716835,373.3416195807905,118.01232569497253,143.10646969783343,374.4753013901366,131.9220791833638,284.78718153150527,199.1503851695504,200.74641569106916,189.60339975952198,430.8937656806485,280.96312896759645,114.76213390282241,412.8113470387905,287.786266962985,231.73879619868245,243.71631234189707,121.16516417235191,231.72587951752865,412.2740352824874,412.64723434945597,412.8892917218197,413.10676602911116,213.3740930420709,369.9484444178552,289.556136734998,271.31491490589065
39,390.0,413.2325298121953,34.192654740048326,391.49696192755044,373.076523583113,117.88405190379422,142.98667888028945,374.25517976856645,131.84729530139793,284.6244919366236,199.00654577161478,200.54874722635506,189.43701183699443,429.8813238314856,281.1174376148365,114.68421376378448,412.25526190805334,288.25612151023154,231.48624494715645,243.72163249727424,121.62957126170737,231.47275289320854,411.71237343651376,412.08948872077093,412.33412901170425,412.5540406185671,213.31730789906143,369.28487279458653,289.2109879013518,271.56897061800817
40,400.0,412.6802738001764,34.23858818536071,390.90963327528823,372.8101660254053,117.75508059283102,142.86455824023494,374.03356874094686,131.77060099371653,284.4590451194799,198.85909084722954,200.347424648823,189.267200690667,428.86138140000304,281.2716017735245,114.60398809149291,411.6901318305444,288.73815767585,231.2309066769605,243.72784264162777,122.10735006222839,231.21685474260786,411.1415746555873,411.5226787833271,411.76994180518534,411.99231075780875,213.26038205976107,368.61297003682944,288.86017379144675,271.8233943430472
41,410.0,412.1195875501211,34.284654895819415,390.31406532554644,372.5428662007875,117.62541396961839,142.7401976471981,373.8107957793018,131.69204592905882,284.29095091676294,198.70815338733274,200.14259688971467,189.09411290539063,427.83445033809204,281.425600348769,114.52154359087993,411.1164416974699,289.23224944511196,230.9729708443056,243.73503899267118,122.59839611093435,230.95835625674883,410.5621183431429,410.94727813118607,411.19720510611853,411.42205867016315,213.2034728553992,367.93306812297993,288.5039493852762,272.07815559776964
42,420.0,411.5509144000506,34.330850236803784,389.7106576224234,372.27495498255814,117.49504117771386,142.6136899865345,373.58715839165455,131.6116868355315,284.1203147704025,198.5538724551652,199.93439822805232,188.91786805996227,426.8010246141636,281.5794283847426,114.43696311488956,410.5346209479002,289.73825590623557,230.71259611627497,243.74331052307696,123.102884606227,230.6974287535767,409.9744431592181,410.36373257082386,410.6163667013609,410.84372878587703,213.14674106865004,367.24549954439897,288.1425534531839,272.3332094160452
43,430.0,410.97466925510815,34.37717148575471,389.0997840572465,372.00673327378786,117.36395834579636,142.4851229924908,373.3629372684358,131.52958423750118,283.94722996517726,198.39636724848756,199.72297549899494,188.73859942775098,425.7615337221077,281.7330672541282,114.3503315724894,409.9450921971687,290.2561837332298,230.4499417581132,243.75272238594133,123.62071731229936,230.43422660892332,409.37896129453145,409.772448851735,410.02782923129496,410.25772534670165,213.0903133273522,366.5505518193204,287.77621141474134,272.58852525994695
44,440.0,410.3912253310989,34.42361956558385,388.4817890795734,371.738474857299,117.23217011043529,142.3545725600854,373.138408547351,131.44578915258757,283.77179160796055,198.23576460584752,199.50844886976998,188.5564256861919,424.71638226720677,281.8865222791256,114.26173030043648,409.3482280174768,290.78584509320996,230.18516330067774,243.76337808342052,124.1518472749454,230.1689031489671,408.77605212678253,409.17380743524825,409.43197376157633,409.66442818255933,213.03436279258923,365.84851941316055,287.40514108710806,272.8440848065615
45,450.0,409.80094542909205,34.470195294594085,387.8569799737465,371.4704514126624,117.0996591038727,142.2221231108228,372.91380210097844,131.36034432843647,283.59407156643675,198.07217073050393,199.2909424240981,188.37145720154146,423.6659401990126,282.03978198494315,114.17123901252276,408.7443819726971,291.3270941268147,229.91839691013263,243.77534891643273,124.69653432049739,229.90160426621003,408.1660744394412,408.56816381817004,408.8291531209919,409.0641973956909,212.9789718008418,365.1396644302768,287.0295448199404,273.09986341252164
46,460.0,409.20414544180085,34.51689779473017,387.2256629056013,371.2029011782107,116.9664166309269,142.08784051402557,372.6893660364728,131.27330413044027,283.41412922062244,197.9056962459981,199.0705695618032,188.1838054722761,422.6105549927301,282.19284409684957,114.07893529920716,408.1338809066317,291.8799038919854,229.64978149912767,243.78868697449383,125.25451307676433,229.63245586501796,407.54935679865923,407.9558400693104,408.21969786912905,408.45735569408134,212.92429768126453,364.4242277136206,286.6496112782044,273.3558392466266
47,470.0,408.6011390876539,34.563723970879025,386.58811994047437,370.9360491853247,116.83242320158128,141.9517942986032,372.4653046330853,131.1846983974565,283.2320386358987,197.73644455251588,198.84744780068317,187.99356932727008,421.5505387446326,282.3457057947346,113.98489633729707,407.51703521520034,292.44418431004084,229.37943627033573,243.8034867114514,125.82577789957949,229.36159454272888,406.92619643043156,407.33714419706814,407.6039041541111,407.8442068397379,212.87044097009525,363.70244917579475,286.2655241682432,273.61199706825795
48,480.0,407.99219412294735,34.61067712291755,385.9445966553447,370.6701222839803,116.69766419179031,141.8140465331598,372.2418244002619,131.09458923645684,283.0478590612677,197.56450784284462,198.62167255104862,187.80084746280505,420.4861827710839,282.4983589568175,113.88919220832015,406.8941143293108,293.0197253210961,229.10748971959327,243.81978974079956,126.41036518555032,229.0891335812703,406.2968839260089,406.7123566923567,406.9820587481807,407.22503005260677,212.81754201174147,362.97452161638114,285.8774516801992,273.8683235878114
49,490.0,407.3775757783024,34.65775677214762,385.2953367596875,370.4053278520409,116.5621266613326,141.6746571915327,372.01912476618196,131.0030033357421,282.86162990132937,197.38997954807994,198.39334657043483,187.60573014618416,419.41776166884506,282.65080682690393,113.79189440350825,406.26539044692265,293.60660707269284,228.83404697639673,243.83764397524064,127.00811860336331,228.81518932785042,405.6616798880228,406.08174456255585,406.3544181468463,406.6000897068967,212.76564947645448,362.2406573954062,285.4855524120759,274.1248019813463
50,500.0,406.757526562153,34.7049616136713,384.6405548689833,370.1418534516328,116.42579283365693,141.53368150533677,371.7973708582672,130.9099805491103,282.6733985589095,197.2129469809808,198.16255504150215,187.40830021154187,418.34551810514347,282.80304422129313,113.69307377848423,405.6311076325543,294.204505804864,228.5592129033141,243.85711292078625,127.61910145222551,228.53986344853337,405.02083020339114,405.44554488084646,405.72122990215905,405.96962345633614,212.71492039854706,361.5010523177924,285.08997589832245,274.3814179487503
51,510.0,406.13226811439307,34.75229358276118,383.98046631145456,369.87986640061945,116.2886306239529,141.3911743047943,371.5767252156846,130.81556334220448,282.48320031705845,197.03348667737606,197.9293987836071,187.20864471205488,417.26967486986933,282.95505980949923,113.59279153011275,404.99147356192657,294.8134707429391,228.28308885782053,243.87825282554442,128.2430213915202,228.26326138914877,404.3745613389183,404.8039852051403,405.08271565797673,405.333862473613,212.6654300403122,360.75585922207773,284.6908700843649,274.63817141112895
52,520.0,405.5020061524791,34.79975381668401,383.3152559921404,369.61955225637695,116.15063984562384,141.24717971851567,371.3573621424907,130.7197612575279,282.2910665181092,196.85167486934134,197.69395114289551,187.00683577601865,416.19046818561094,283.1068553762948,113.49111264184968,404.3467164881545,295.43341551549,228.00577783012488,243.9010725951777,128.88000067679178,227.98547221670634,403.7230832027149,404.1572716882349,404.4390839196286,404.693001054042,212.61726621697446,360.0052547289874,284.28835943915647,274.89503764631604
53,530.0,404.86693454884903,34.84733907425528,382.6451070811842,369.3610534573125,116.01177503976054,141.10174845555932,371.1393978411872,130.62262722541527,282.09701992914904,196.66758275373033,197.45628448982225,186.80294457053526,415.10807337818636,283.2584189244473,113.38809848526826,403.6970258121495,296.06406148512696,227.72735086617905,243.92566893347256,129.52966911689333,227.70658337808118,403.0665939050001,403.50560600131973,403.7905258979026,404.04724915887743,212.5705478507211,359.24938892995027,283.8825734656097,275.1520020875305
54,540.0,404.227233200758,34.89505068021492,381.9701768963666,369.1045352066611,115.87201880466483,140.9549194492003,370.92298638470317,130.52417347749324,281.90109086215693,196.48127951629417,197.2164806320413,186.5970431532932,414.02269126836785,283.40974478000425,113.28380449336649,403.04258120021007,296.70547334413357,227.44790286819418,243.95202544205043,130.1920660031903,227.42668088352931,402.405273114472,402.84916596594337,403.137229075898,403.3967783621594,212.52530161655943,358.48839371554084,283.47362924806,275.40906710876146
