,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
13,130.0,-5.358815037742893,-6.247369370420569,-5.3817117399526655,-6.24199807166007,-6.240875352824002,-6.243825862066941,-6.242290294065348,-6.242348001836276,-6.2419974815679,-6.243374300647677,-6.241489878421756,-6.243826683446211,-6.241755171673374,-6.2423451113257045,-6.242789062564517,-6.241969684372287,-6.2433741051953975,-6.242789625891899,-6.243375571214208
14,140.0,-5.359177361436267,-6.247551656901557,-5.381910055825342,-6.24217753295772,-6.24105367151718,-6.2440068198537615,-6.242469937007057,-6.242525739898599,-6.242176885686632,-6.243554894993004,-6.241668815402737,-6.244007731008637,-6.241934352578404,-6.2425247895464135,-6.242969134859492,-6.242148537548938,-6.24355470947086,-6.24296967451301,-6.24355624097588
15,150.0,-5.35959920227071,-6.247766266746042,-5.382138216508997,-6.242388840192264,-6.241263685978345,-6.244219847354531,-6.242681459155015,-6.242735134442744,-6.2423881346218755,-6.243767503287904,-6.241879533173751,-6.244220849723068,-6.242145348376527,-6.242736352867555,-6.243181145681034,-6.242359167847198,-6.243767327405724,-6.243181657218153,-6.243768926562678
16,160.0,-5.360081756796075,-6.2480146380474135,-5.382397171531639,-6.242633449794394,-6.241506855404497,-6.244466393339207,-6.242926316463253,-6.2429776567082795,-6.2426326848205385,-6.244013576885224,-6.242123489235809,-6.244467488212765,-6.242389616028666,-6.2429812571975285,-6.243426549579984,-6.242603036837182,-6.244013410345252,-6.243427029177493,-6.244015079250659
17,170.0,-5.360625841694698,-6.248297982716328,-5.382687701495822,-6.242912597718223,-6.241784420409487,-6.244747683698225,-6.243205743918711,-6.2432545567042,-6.242911772270419,-6.244294344794657,-6.242401921521771,-6.244748872244054,-6.242668392447114,-6.243260737351892,-6.2437065794220326,-6.242881385534469,-6.244294187272851,-6.243707023870579,-6.244295927927488
18,180.0,-5.361231974187915,-6.248617325661789,-5.3830104527705105,-6.243227335951918,-6.2420974389511565,-6.245064759101915,-6.243520792247089,-6.2435668994086155,-6.243226449010694,-6.244610850967501,-6.242715884597449,-6.245066042379201,-6.242982730853172,-6.2435758438590305,-6.24402228333974,-6.243195270690176,-6.244610702171914,-6.244022689903469,-6.244612516430972
19,190.0,-5.361900433882469,-6.248973537479795,-5.3833659493792405,-6.243578563260733,-6.242446816546441,-6.245418506381146,-6.243872358760393,-6.24391559547747,-6.243577613867253,-6.244963985554726,-6.243066280094174,-6.245419885422832,-6.243333531377158,-6.243927473716969,-6.244374555782333,-6.2435455954936625,-6.244963845209682,-6.24437492220823,-6.2449657348309096
20,200.0,-5.362631310311113,-6.249367360657618,-5.383754611879969,-6.243967050099426,-6.242833330643448,-6.245809684043345,-6.244261212309241,-6.244301426082267,-6.2439660372939105,-6.245354510312553,-6.2434538814968,-6.24581115979845,-6.243721565915467,-6.244316395542262,-6.244764162674928,-6.243933134419645,-6.24535437815803,-6.244764487055866,-6.245356344807279
21,210.0,-5.3634245399670215,-6.249799430113341,-5.384176773630879,-6.244393458214241,-6.243257650132168,-6.246238942279365,-6.244688013068365,-6.244725062683739,-6.244392381099306,-6.245783078480351,-6.243879353658643,-6.2462405156580525,-6.244147497677953,-6.2447432692107245,-6.245191761274828,-6.24435855287343,-6.245782954247175,-6.245192042021565,-6.245784999516738
22,220.0,-5.364279934534754,-6.250270289036029,-5.384632689129984,-6.244858356072366,-6.243720350408477,-6.246706838512199,-6.245153327911304,-6.245187082467101,-6.244857213773423,-6.246250250354129,-6.24434326802117,-6.246708510391468,-6.244611896550321,-6.245208661315171,-6.245657915638078,-6.244822422603232,-6.246250133807106,-6.245658151417972,-6.24625225917833
23,230.0,-5.365197204217105,-6.2507804011062875,-5.385122544342434,-6.2453622306644405,-6.24422192515066,-6.247213849444091,-6.245657642330197,-6.245687980325669,-6.245361022352758,-6.2467565052354335,-6.244846114497216,-6.247215620653636,-6.245115250911009,-6.245713057060532,-6.246163108567686,-6.2453252335830385,-6.246756396159708,-6.246163298257242,-6.246758603049484
24,240.0,-5.366175975434354,-6.251330159709603,-5.385646468153339,-6.245905496777371,-6.244762795467793,-6.247760380280407,-6.246201369667642,-6.246228178179873,-6.245904221646569,-6.247302250744702,-6.245388310614179,-6.247762251624059,-6.245657976836957,-6.246256869555539,-6.246707750879383,-6.245867403274475,-6.247302148929946,-6.246707893538237,-6.247304438676814
25,250.0,-5.3672158061318855,-6.251919895223836,-5.3862045363305295,-6.246488504220528,-6.245343317108814,-6.248346772016599,-6.246784858376219,-6.246808032290057,-6.246487161499803,-6.247887830039614,-6.2459702087608315,-6.248348744249811,-6.246240425359258,-6.246840446998159,-6.2472921886796415,-6.24644928389792,-6.247887735287722,-6.247292283515308,-6.247890109186481
26,260.0,-5.368316197387653,-6.25254988070882,-5.386796778645201,-6.247111543624503,-6.24596378624756,-6.248973307183251,-6.247408397826156,-6.247427839162573,-6.2471101325669425,-6.24851352763927,-6.246592101973463,-6.2489753810530955,-6.246862888247997,-6.2474640785338735,-6.24791670916099,-6.247071168259853,-6.248513439770077,-6.2479167555007855,-6.248515899037521
27,270.0,-5.369476604032237,-6.2532203365532135,-5.387423188755205,-6.247774851238897,-6.24662444427198,-6.249640214631242,-6.2480722230905625,-6.248087840374446,-6.24777337111823,-6.249179574168581,-6.2472542287318,-6.249642390838849,-6.247525602805938,-6.248127999026209,-6.248581545384695,-6.247733294574939,-6.24917949300416,-6.248581542648303,-6.249182038810943
28,280.0,-5.370696442627025,-6.253931434425498,-5.38808372232957,-6.248478612986125,-6.247325481884624,-6.250347673526417,-6.248776519012138,-6.248788226728008,-6.248477063110743,-6.249886150406964,-6.247956777042803,-6.250349952755125,-6.24822875594511,-6.248832393122985,-6.249286880338506,-6.248435850561673,-6.249886075780986,-6.249286828041737,-6.249888709254234
29,290.0,-5.371975099188327,-6.2546833006535225,-5.388778308458237,-6.249222968062884,-6.248067042682033,-6.2510958168811035,-6.249521423777383,-6.249529141877529,-6.249221347753997,-6.250633390830853,-6.2486998880047375,-6.2510981997908655,-6.248972487763347,-6.249577398832274,-6.250032850514845,-6.249178977028239,-6.25063332258386,-6.250032748230231,-6.25063604479503
30,300.0,-5.373311935097908,-6.255476019379639,-5.389506847048251,-6.250008012167309,-6.2488492264450946,-6.2518847347541895,-6.250307032157904,-6.250310685605067,-6.250006320775149,-6.2514213868155535,-6.249483659100689,-6.251887221983289,-6.249756894787645,-6.250363110759622,-6.250819549109344,-6.249962771155499,-6.25142132479749,-6.250819396480383,-6.251424136779102
31,310.0,-5.374706292298216,-6.256309635368003,-5.390269219670379,-6.25083380050993,-6.249672092153296,-6.252714477195347,-6.251133398504838,-6.251132916873284,-6.250832037401476,-6.252250189600562,-6.250308147161308,-6.25271706935982,-6.250582033017194,-6.251189583099551,-6.251647029044347,-6.250787289493408,-6.252250133667451,-6.251646825743603,-6.252253036411831
32,320.0,-5.376157498064977,-6.257184156702681,-5.391065286491243,-6.251700350630441,-6.250535660828801,-6.253585057021717,-6.252000539576679,-6.251995856685238,-6.251698515190943,-6.253119813101716,-6.251173371263824,-6.253587754715599,-6.251447920708363,-6.25205683247481,-6.252515305733614,-6.251652550824809,-6.253119763110689,-6.252515051494012,-6.253122757585537
33,330.0,-5.377664868953799,-6.258099557452415,-5.391894892044456,-6.252607645129351,-6.251439918300939,-6.254496452489092,-6.2529084372300066,-6.25289949081436,-6.25260573677676,-6.254030236553726,-6.252079315398353,-6.254499256296677,-6.252354541101611,-6.252964840610436,-6.253424359829812,-6.252558538868623,-6.254030192383189,-6.253424054406428,-6.25403327949806
34,340.0,-5.37922771384119,-6.2590557800316935,-5.392757866068124,-6.253555634214144,-6.252384817783064,-6.255448609822205,-6.253857040998443,-6.253843772413216,-6.253553652365116,-6.25498140709347,-6.253025931064578,-6.255451520305458,-6.253301845043618,-6.253913556911614,-6.254374139719038,-6.253505204879542,-6.254981368612024,-6.25437378290785,-6.254984549255091
35,350.0,-5.380845337378868,-6.260052737680198,-5.393654028466025,-6.254544238207063,-6.253370282350963,-6.2564414456713795,-6.254846270578298,-6.254828624531042,-6.254542182290225,-6.255973242192539,-6.254013139797299,-6.256444463377155,-6.254289753417922,-6.2549029009673,-6.255364564070839,-6.254492470116908,-6.255973209268945,-6.255364155663164,-6.255976484319092
36,360.0,-5.38251704207869,-6.261090316736279,-5.394583186642277,-6.2555733499245205,-6.254396207384514,-6.2574748494628025,-6.255876018208316,-6.255853942485445,-6.255571219408021,-6.257005632046797,-6.2550408355272396,-6.257477974911756,-6.2553181595724165,-6.255932764898229,-6.256395524127005,-6.255520228295286,-6.257005604568518,-6.256395063965496,-6.257008974844873
37,370.0,-5.384242130668947,-6.262168378861168,-5.395545141220379,-6.256642836955457,-6.255462462922468,-6.258548685666565,-6.256946150913551,-6.256919596226251,-6.256640631305965,-6.258078441799869,-6.25610888690516,-6.2585519193881,-6.256386931575786,-6.257003015679039,-6.257466886051566,-6.256588347816984,-6.258078419682239,-6.2574663739891685,-6.258081885961366
38,380.0,-5.3860199082889615,-6.263286763143357,-5.396539686435317,-6.257752543867659,-6.256568895717824,-6.259662795925019,-6.258056512774195,-6.258025432476421,-6.257750262584527,-6.259191513771809,-6.257217139434029,-6.259666138427102,-6.257495914494441,-6.258113497252852,-6.258578493067656,-6.257696673994085,-6.259191496878192,-6.258577928952542,-6.259195059961726
39,390.0,-5.3878496834571505,-6.264445288157393,-5.39756660953606,-6.258902294266402,-6.257715331476701,-6.260817001157753,-6.259206926920701,-6.2591712768492,-6.258899936822149,-6.260344669450668,-6.258365417637412,-6.2608204529296,-6.258644932303528,-6.25926403268556,-6.259730167536727,-6.25884503111396,-6.260344657689579,-6.2597295512638285,-6.260348318318741
40,400.0,-5.389730769821709,-6.265643753858864,-5.398625693518605,-6.2600918927552796,-6.258901576763257,-6.262011103481434,-6.260397197551633,-6.260356935850935,-6.26008945867638,-6.261537711500581,-6.259553526985556,-6.262014664977829,-6.2598337900508225,-6.260454426063069,-6.260921712894027,-6.260033224463518,-6.261537704779524,-6.260921044335515,-6.2615414636718505
41,410.0,-5.391662487566647,-6.266881943420878,-5.3997167199937,-6.261321126859129,-6.260127420856131,-6.263244888038226,-6.261627111686926,-6.261582198738062,-6.261318615649832,-6.2627704255892835,-6.260781255739434,-6.263248559741049,-6.261062275589281,-6.261684464422174,-6.262152915559898,-6.261261042144295,-6.26277042381821,-6.262152194624203,-6.262774281695624
42,420.0,-5.3936441637032715,-6.26815962495542,-5.400839463975067,-6.262589768663232,-6.261392637643474,-6.264518124764131,-6.2628964411429795,-6.262846839221294,-6.26258717987137,-6.264042582151322,-6.262048376799292,-6.264521907176391,-6.262330161419488,-6.262953919401395,-6.263423546630376,-6.262528256819925,-6.264042585234272,-6.2634227732209355,-6.264046542787889
43,430.0,-5.395675133772198,-6.269476553126293,-5.401993701491743,-6.263897576598262,-6.262696987083709,-6.265830570065219,-6.264204943921747,-6.264150617278658,-6.263894909766279,-6.265353938004696,-6.263354649249783,-6.265834463576152,-6.263637206262562,-6.264262549020285,-6.264733363611321,-6.263834627439101,-6.265353945831891,-6.264732537612387,-6.2653580037308405
44,440.0,-5.397754741876248,-6.270832470652465,-5.4031792058520045,-6.26524429689054,-6.264040216900071,-6.267181968221583,-6.265552365934789,-6.2654932805236845,-6.265241551578469,-6.2667042378586295,-6.264699819949906,-6.267185973291853,-6.26498315662731,-6.265610099057374,-6.266082111748604,-6.265179900710357,-6.266704250374523,-6.2660812330986175,-6.266708409233262
45,450.0,-5.399882341287418,-6.272227109724927,-5.40439574940168,-6.266629664988213,-6.265422063958437,-6.268572052918814,-6.266938442282926,-6.266874565779043,-6.266626840754393,-6.268093215778659,-6.26608362496258,-6.268576169978376,-6.266367748302914,-6.266996304649631,-6.267469525726731,-6.266563812508039,-6.268093232892974,-6.267468594334702,-6.268097493357131
46,460.0,-5.402057295205953,-6.273660193326883,-5.40564310477197,-6.268053406928565,-6.26684225565782,-6.270000548515886,-6.26836289876875,-6.268294200313114,-6.268050503350428,-6.269520596487112,-6.267505790929253,-6.270004777972734,-6.26779070757708,-6.268420891437014,-6.268895330792259,-6.2679860893433395,-6.26952061814503,-6.268894346568125,-6.2695249807891384
47,470.0,-5.404278976951912,-6.275131436417569,-5.4069210421685865,-6.26951524054676,-6.268300511042237,-6.271467171292807,-6.269825452902188,-6.2697519031133595,-6.269512257236581,-6.270986096603856,-6.268966036245064,-6.271471513573607,-6.269251752584686,-6.269883576973744,-6.270359244008023,-6.269446449478277,-6.270986122707361,-6.270358206922521,-6.270990588165602
48,480.0,-5.406546770329883,-6.276640547094679,-5.408229337245777,-6.271014876686442,-6.269796542111137,-6.272971630529677,-6.271325815258469,-6.271247386121786,-6.271011813204612,-6.272489425777224,-6.270464072208314,-6.2729760860620845,-6.270750594339869,-6.271384071737039,-6.27186097552069,-6.270944604065063,-6.272489456263662,-6.271859885473614,-6.272494025092555
49,490.0,-5.4088600694493705,-6.278187227580842,-5.409567760676198,-6.272552020158084,-6.271330054720711,-6.27451362964777,-6.272863690362606,-6.272780355158878,-6.2725488760667565,-6.27403028767615,-6.271999604081789,-6.274518198793024,-6.272286937831579,-6.272922080250802,-6.273400229430149,-6.272480258232747,-6.274030322478457,-6.273399086373487,-6.274034995254317
50,500.0,-5.411218279523531,-6.279771175222934,-5.410936086680189,-6.274126370607282,-6.27290074977707,-6.276092867096204,-6.274438777738962,-6.274350510895274,-6.274123145609186,-6.275608381037645,-6.273572332076528,-6.276097550247713,-6.273860483101755,-6.274497301961993,-6.2749767048985055,-6.274053112102307,-6.275608420075207,-6.274975508766883,-6.2756131973394185
51,510.0,-5.413620816332461,-6.281392083351761,-5.412334089478396,-6.275737623676657,-6.274508323710873,-6.277709037176743,-6.276050772785204,-6.275957549886585,-6.275734317365937,-6.277223400471974,-6.27518195221631,-6.277713834727096,-6.275470925911769,-6.276109432195096,-6.276590096934211,-6.275662861526673,-6.277223443693482,-6.276588847646213,-6.277228325958293
52,520.0,-5.4160671067707336,-6.2830496420465405,-5.41376154518434,-6.277385471673715,-6.27615246980651,-6.279361830986525,-6.277699367503203,-6.27760116518136,-6.277382083622093,-6.278875037273035,-6.27682815715831,-6.279366743325545,-6.2771179586981445,-6.277758162963961,-6.278240097192321,-6.277309199080516,-6.278875084641192,-6.278238794719448,-6.278880072444772
53,530.0,-5.418556588512421,-6.284743538920007,-5.415218231490859,-6.27906960414136,-6.277832878503926,-6.2810509370460785,-6.279384251303272,-6.279281047262393,-6.2790661340311615,-6.280562980262438,-6.278510636909562,-6.2810559645089326,-6.278801271240478,-6.27944318366797,-6.279926394779913,-6.278991814663202,-6.280563031687461,-6.279925039073516,-6.2805681255328345
54,540.0,-5.421088709940867,-6.286473459699031,-5.4167039281714,-6.280789708819652,-6.279549238391206,-6.282776041974307,-6.281105111725005,-6.2809968845526045,-6.280786156274278,-6.282286916255422,-6.280229079549793,-6.28278118498208,-6.280520551449927,-6.281164181760027,-6.281648676964387,-6.280710396258195,-6.282286971674275,-6.28164726793821,-6.282292172061267
55,550.0,-5.423662930358943,-6.288239088960507,-5.418218413583739,-6.282545472108068,-6.281301236601061,-6.284536831187674,-6.282861634970372,-6.282748364114297,-6.282541836749297,-6.284046530870781,-6.281983171730005,-6.284542090020105,-6.282275485864302,-6.2829208434579025,-6.28340662956841,-6.282464630434223,-6.284046590241978,-6.283405167161543,-6.284051897655383
56,560.0,-5.426278719806977,-6.290040110538422,-5.419761470679553,-6.284336579541827,-6.283088559443561,-6.286332989327242,-6.284653506467827,-6.284535172277761,-6.284332861045781,-6.285841508922951,-6.283772599434708,-6.2863383643590955,-6.284065760159345,-6.28471285411002,-6.285199937771861,-6.28425420305592,-6.285841572192336,-6.285198421989418,-6.2858469871361775
57,570.0,-5.428935558830618,-6.291876208120671,-5.421332884543574,-6.286162716441889,-6.284910893027487,-6.288164200783051,-6.2864804113618975,-6.286356994974712,-6.286158914515606,-6.287671535083247,-6.285597048313474,-6.288169692396411,-6.285891059962568,-6.286539898883655,-6.287028286491389,-6.286078799595966,-6.287671602248463,-6.287026717247685,-6.287677125070746
58,580.0,-5.431632938281733,-6.293747065613628,-5.422932439349997,-6.288023568393036,-6.286767923456935,-6.290030150213339,-6.288342035017628,-6.288213518278041,-6.288019682574963,-6.28953629415963,-6.287456204071914,-6.290035758722779,-6.287751070746486,-6.288401663050331,-6.2888913608169625,-6.287938105857437,-6.2895363651142855,-6.288889738025217,-6.289541996388565
59,590.0,-5.434370359486854,-6.295652367652455,-5.424559922121518,-6.2899188213874515,-6.288659337504329,-6.291930522934802,-6.2902380633817225,-6.290104428887413,-6.289914851436723,-6.291435471633786,-6.289349753157827,-6.2919362486691535,-6.289645478859928,-6.290297832590008,-6.290788846431515,-6.289831808051133,-6.291435546324961,-6.290787170124646,-6.291441286451155
60,600.0,-5.437147334075539,-6.297591799834947,-5.426215125819452,-6.291848162550681,-6.290584822788646,-6.2938650052144105,-6.292168183350829,-6.2920294143704245,-6.291844108100203,-6.293368753905898,-6.291277382881502,-6.293870848510329,-6.29157397137922,-6.292228094332661,-6.292720430110648,-6.291759593514207,-6.293368832352222,-6.292718700159975,-6.293374681769185
61,610.0,-5.439963383229649,-6.299565049165414,-5.4278978375291205,-6.293811280153653,-6.2925440682683975,-6.295833284687013,-6.294132083182246,-6.293988163577246,-6.293807140969213,-6.295335828825504,-6.293238781777273,-6.295839245869155,-6.29353623686802,-6.294192136601742,-6.294685799712032,-6.293721150714892,-6.295335910938936,-6.294684016144737,-6.295341870042903
62,620.0,-5.442818038583938,-6.301571804292067,-5.429607855500641,-6.295807864206085,-6.294536764396691,-6.2978350505519325,-6.296129452651981,-6.2959803669445895,-6.295803639898302,-6.297336385720043,-6.295233640094493,-6.297841129999048,-6.295531965288985,-6.296189649007847,-6.296684644971567,-6.29571616961434,-6.297336471435568,-6.29668280766966,-6.297342540665873
63,630.0,-5.4457108404094114,-6.3036117556825655,-5.431344972759189,-6.297837606370391,-6.296562603478833,-6.299869993937247,-6.298159983321962,-6.298005716609562,-6.297833296701942,-6.299370115785012,-6.297261649771554,-6.299876191879531,-6.29756084854482,-6.2982203232207405,-6.2987166573054365,-6.297744342317627,-6.29937020514685,-6.2987147662419645,-6.299376384932078
64,640.0,-5.448641339384882,-6.305684596071879,-5.433108986360124,-6.299900200543488,-6.29862127977435,-6.301937808025396,-6.300223369066297,-6.300063906974544,-6.29989580514973,-6.301436712504614,-6.29932250483894,-6.301944124787748,-6.299622580523229,-6.300283853055828,-6.300781530187086,-6.299805362760232,-6.301436805354467,-6.300779585370663,-6.30144309608093
65,650.0,-5.451609095244423,-6.307790020401601,-5.434899697521914,-6.301995342857257,-6.300712489948623,-6.304038188359574,-6.30231930582578,-6.302154634443462,-6.301990861469512,-6.303535871370915,-6.301415901626858,-6.304044624279209,-6.301716857480421,-6.302379934393365,-6.30287895948656,-6.301898927185306,-6.303535967778335,-6.302876960852979,-6.303542369822292
66,660.0,-5.454613676251111,-6.309927726186753,-5.436716909122206,-6.304122731910389,-6.302835933013472,-6.306170832897913,-6.304447492097886,-6.304277598022994,-6.304118164171986,-6.305667290664462,-6.303541539019645,-6.306177388317869,-6.303843378120981,-6.30450826574645,-6.3050086435432275,-6.304024734317443,-6.305667390484406,-6.305006591025942,-6.30567390424082
67,670.0,-5.457654660011713,-6.312097413641806,-5.438560422671449,-6.306282068813378,-6.304991310588527,-6.308335442409175,-6.306607628942867,-6.306432499341379,-6.30627741444659,-6.307830671075678,-6.305699118268048,-6.308342117548907,-6.306001843756984,-6.306668548186646,-6.307170283334611,-6.306182485423999,-6.307830774362716,-6.307168176884469,-6.307837400142603
68,680.0,-5.460731632944502,-6.314298785716065,-5.440430045157693,-6.308473057591092,-6.307178327071679,-6.310531720243756,-6.308799420320475,-6.308619042683817,-6.308468316375829,-6.310025716175572,-6.307888343587786,-6.310538515451356,-6.308191958390312,-6.30886048560556,-6.309363582504516,-6.308371884668434,-6.310025822828444,-6.309361422093852,-6.310032561105924
69,690.0,-5.463844189485745,-6.316531548342412,-5.442325585087643,-6.310695405087947,-6.309396689731155,-6.312759372768131,-6.311022572949441,-6.3108369351058995,-6.310690576745885,-6.312252132432871,-6.310108922036045,-6.312766288290096,-6.310413428929684,-6.311083784670594,-6.31158824771958,-6.310592639078322,-6.312252242396453,-6.311586033293158,-6.312259093490959
70,700.0,-5.466991932477492,-6.318795410458864,-5.4442468518200515,-6.3129488211766995,-6.311646108679516,-6.315018109401012,-6.313276796481886,-6.313085886964749,-6.312943905377459,-6.314509629300178,-6.312360563530627,-6.315025145524409,-6.31266596530846,-6.313338155203702,-6.313843988582372,-6.31284445844124,-6.314509742670583,-6.313841720121786,-6.314516706880396
71,710.0,-5.470174473418457,-6.321090084099967,-5.446193659905481,-6.315233018690729,-6.313926297185577,-6.317307642519121,-6.315561803914917,-6.31536561138801,-6.31522801513335,-6.316797919298947,-6.314642981169776,-6.317314799583232,-6.314949280522639,-6.315623309903502,-6.316130517781739,-6.315127055825608,-6.316798036025981,-6.3161281951965025,-6.316805113765898
72,720.0,-5.473391431144696,-6.323415284498147,-5.448165819837466,-6.3175477137108755,-6.316236971761045,-6.319627687767059,-6.317877311155281,-6.3176758246995695,-6.317542622188865,-6.319116718257588,-6.316955891067128,-6.319634966063256,-6.3172630906484954,-6.317938964905624,-6.31844755113668,-6.317440147531996,-6.319116838168712,-6.318445174420804,-6.319124029841009
73,730.0,-5.4766424323474485,-6.3257707301011195,-5.4501631526279555,-6.3198926254987695,-6.318577851866534,-6.321977964068051,-6.320223037346937,-6.320016246401012,-6.319887445721166,-6.321465745043678,-6.319299012811461,-6.321985363798797,-6.319607115112881,-6.320284839285409,-6.320794807778084,-6.31978345269449,-6.321465868142616,-6.320792376910238,-6.3214731740096965
74,740.0,-5.4799271111791095,-6.328156142724949,-5.452185471348075,-6.322267476539397,-6.320948660364684,-6.324358193457118,-6.322598704954642,-6.322386599337941,-6.322262208329333,-6.323844721736296,-6.321672068833442,-6.324365714909199,-6.321981076445546,-6.322660655432796,-6.323172010002058,-6.322156694001734,-6.323844848136289,-6.323169524951531,-6.323852268519365
