,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,2.8450754514570322,2.670837611246413,2.627704937242534,2.035379203517153,2.9105058651962774,2.656309400154171,1.9773647341867733,2.81432104330443,2.8013043728849643,2.818158196771837,2.8706192505203605,2.7114380782985417,3.04808649744156,2.761137969220433,2.2212023654591477,2.4400167389940317,2.6464025211236755,2.8034161714543755,4.647890465218958,2.7576898961349086,2.71281795152739,2.8637538839816306,2.820936382556287,2.7135723507449905,2.708069857933236,2.8148576405631505
11,110.0,3.6014740566182257,3.410350675330155,3.235736262066625,2.6070924095228873,3.565589402838775,3.2649998209339515,2.5383917060729555,3.448624756627623,3.4352337136495037,3.454291778930021,3.5181307027936755,3.3280867789083666,3.7104071699989367,3.3877893830098844,2.7485077088174448,3.0013459660411734,3.2351499445263316,3.4451343276095057,5.55801163202882,3.297852789964949,3.459790303724926,3.5033415755819863,3.4617586700309606,3.3310617477608644,3.3240384613468317,3.5632102107440717
12,120.0,4.400888184012805,4.194260438106726,3.878064584733399,3.228620086957985,4.255117434192821,3.907178977794224,3.1491355048471164,4.11697716485841,4.103505935353611,4.124874966399613,4.199323887518936,3.9791599092210492,4.404969207082174,4.048957408336084,3.3084571274297536,3.5942707309110786,3.8542172759086544,4.121540149515355,6.49214592151539,3.86367688847692,4.250607159926085,4.175598850766866,4.136624879502405,3.9832085321854755,3.9744211684933624,4.353002873788102
13,130.0,5.23046079424356,5.009547048927801,4.547921642686132,3.8902899785344616,4.97125458657701,4.575623591846722,3.8000532555508806,4.812209439470794,4.798835201645871,4.822644057265462,4.906695869699632,4.6577596759998725,5.124561364770252,4.737529299005034,3.8947219572151313,4.21231875474756,4.497071168146699,4.824932081205557,7.44002801119636,4.450317331757481,5.07222803585615,4.87336104212303,4.838173944122878,4.663101620196982,4.652333370263107,5.171959036684128
14,140.0,6.079677964898954,5.845585393731505,5.2392581648940375,4.583206471148036,5.707093004932904,5.2639639474671265,4.482373128176648,5.527934785648337,5.514745739986228,5.541113428240223,5.63367804714971,5.35769508455329,5.8628073550777415,5.447146379867663,4.501733700789604,4.8498141952301586,5.158042241697344,5.548556557700242,8.393370752369831,5.053470576429844,5.914040046670856,5.59034293189994,5.5599044305573635,5.36451885631708,5.351594988504814,6.010047152109538
15,150.0,6.940077372573308,6.693830670682544,5.946688912109184,5.299470329653627,6.456644653273022,5.966652665376691,5.188303885230146,6.258523010916285,6.245546299776024,6.274562444803828,6.374567420162787,6.0734584453719425,6.614129383110622,6.17218173554213,5.124647707258583,5.501826005554831,5.832249036223885,6.286557112471707,9.345619334603118,5.669349243981113,6.767528157775208,6.321072655290185,6.296125783858014,6.081912305337716,6.066706678340906,6.859177897360981
16,160.0,7.804933702425608,7.547488778240484,6.665465865422877,6.032246500378979,7.214798671992719,6.678921381883153,5.911097233850357,6.9990740728842855,6.986298733355996,7.018014975625846,7.1244625522549905,6.800209963693455,7.37370990551075,6.907719225549338,5.7592861613902535,6.1641077456340785,6.515519637739881,7.033913804475892,10.291684505094826,6.294643613009858,7.625936567381997,7.060832203210674,7.041913777513419,6.810399699914367,6.792834528871739,7.712898755638483
17,170.0,8.66896262010135,8.401212184390266,7.3914537831678215,6.775737485345429,7.977253246845051,7.396723364725865,6.645019830691075,7.745380032298181,7.732773917774262,7.767203002800947,7.879197063692375,7.533753876635816,8.137442822760137,7.649521418523266,6.402072339944776,6.833032720417131,7.204314015551557,7.786373101388199,11.227687370510296,6.926478015388186,8.483959268253018,7.805596371372596,7.793059362351931,7.545745107702448,7.5257865290739705,8.566114732512924
18,180.0,9.528059082171582,9.250834688353981,8.121097562105362,7.5251038322764705,8.740433041967842,8.116665473761886,7.385275137854439,8.493874393859901,8.481395709185719,8.518515130995402,8.635269142675433,8.270501530479658,8.901873976854603,8.39398427395215,7.049963216190226,7.5055277446182345,7.895649231591554,8.540371264245383,12.150731398854841,7.562366722755261,9.337471701580224,8.551968162983366,8.546008936517234,8.284324525644898,8.261976050977353,9.414844512669331
19,190.0,10.37907385110342,10.0931469242653,8.851379897774292,8.276359763178048,9.501401488882241,8.83593474643185,8.127901889949122,9.241572335629419,9.229176974577499,9.268934796664682,9.389768782739427,9.007423245263134,9.664134651007567,9.138081591553961,7.700384484365345,8.179008255947357,8.587029147488144,9.292955331560425,13.058707026459135,8.200171643607694,10.183304488120365,9.297111953961792,9.29779849773482,9.023078790627823,8.998374114208188,10.25601305256257
20,200.0,11.219626681384254,10.925709736247729,9.579771789151977,9.026261648585434,10.257774522768592,9.552224560698285,8.86966595425547,9.986006488973672,9.973652358319134,10.015973649865902,10.140305510412844,9.741993172292803,10.421872547751919,9.87930383792337,8.35117018527957,8.851316789589989,9.276379723621956,10.04170548628459,13.950128681072723,8.838062884861118,11.019055853527966,10.038686847031752,10.04598546049428,9.759458532941393,9.732454596541453,11.087278094026747
21,210.0,12.047952377139485,11.746700855123459,10.304179509886977,9.772199726733216,11.00763985606648,10.263664090108367,9.607955404620105,10.725162420919798,10.71281172690485,10.757604707277837,10.884939179542208,10.472131451059687,11.173184057789749,10.615595657739489,9.000507935809337,9.520666113825184,9.96199049933895,10.784661658583854,14.824001316332948,9.474482571424135,11.842937864696871,10.774782554111653,10.788581622023703,10.491365886836714,10.462136682328685,11.9068867323247
22,220.0,12.862775198984652,12.554789962459742,11.022891326487457,10.512098583481109,11.74948395311968,10.96875339403176,10.340684015701772,11.457416874740437,11.445037101342226,11.492198542101129,11.622115716547839,11.196147120377935,11.916550512206562,11.345295348031357,9.646890048488302,10.1855877158476,10.642462420838642,11.520256179393751,15.679712505331228,10.108111989618017,12.653651366172172,11.503859563988353,11.523989854198796,11.217096696206545,11.185728003509004,12.713557838106784
23,230.0,13.663207132446871,13.349037485321732,11.734526404285734,11.244328811880306,12.482127537942857,11.666305331056686,11.066205468014449,12.181480700863515,12.16904479234587,12.218464513169616,12.350608930992196,11.912684162475996,12.650780024808412,12.06707844467734,10.289070409034128,10.844885860006338,11.316661868663056,12.247253403463537,16.516945993832234,10.73784196276945,13.450284834579673,12.224694674261077,12.250946122214987,11.93528577333897,11.901870858696254,13.506386287877866
24,240.0,14.448665915443172,14.128812969626175,12.437987464096116,11.96763041095354,13.204669621912089,12.355394642927415,11.783238803251692,12.896347485462007,12.883833577075325,12.93539803650898,13.069468851672724,12.620672091631203,13.374955666019483,12.779906610170581,10.92602675098085,11.497597115598317,11.983680527198754,12.964696547539202,17.335612908322734,11.36274629282792,14.232232918478527,12.936332376327377,12.9684676131515,12.644856725630182,12.609492931122764,14.28476533738481
25,250.0,15.218809242913663,14.893729457856825,13.13241802215021,12.681047441602084,13.916439548025783,13.035314009074428,12.490804685101335,13.601248210962527,13.588639129553101,13.642234195077453,13.777976567870574,13.319281752229493,14.088390097264897,13.482982296391718,11.556927856132376,12.142955045133482,12.64280061654844,13.671861534638293,18.13579729026807,11.982058067074549,14.99913103789206,13.638042138928066,13.675807159109018,13.344977067657958,13.307763179597368,15.048323936633189
26,260.0,15.97348211016983,15.643590863140613,13.817164508804742,13.383872933929974,14.61695629929784,13.705536554755648,13.188171522216642,14.295611837021305,14.282894508970474,14.338407524995038,14.475605240764454,14.007886469521372,14.790586402115302,14.175709172017081,12.181105170924733,12.780359628205348,13.293464950870401,14.368217359742731,18.917713146057192,12.595148613691347,15.75080300296261,14.329281337953237,14.372413744780136,14.035018782793346,13.996053054027303,15.79687625851106
27,270.0,16.71267476661208,16.378349847018626,14.491743201446548,14.0756028313007,15.305894224118731,14.365684141975336,13.87481030729298,14.979031423032104,14.966196270726693,15.023517549104852,15.161986769077034,14.686028362621775,15.481204625844859,14.85765800562316,12.79802833230646,13.409350944450589,13.935251276777802,15.053392349174889,19.681670692960264,13.201508885136883,16.48721913903394,15.009663402290547,15.057898655949076,14.714524146503459,14.67390285196598,16.5303811560597
28,280.0,17.436489203748494,17.09807415777297,15.15581168723556,14.755897729198757,15.983054329786615,15.015500725299338,14.550356995280056,15.651235273739537,15.638275645443551,15.697299494601841,15.83688350935216,15.353389436679928,16.160033428534575,15.52853753260733,13.40728412371629,14.029586630197906,14.567850364387251,15.727145633849846,20.42804991525282,13.800733049919618,17.208462863097402,15.678930656728884,15.732006708623496,15.383176421254845,15.340992838649246,17.24890965823831
29,290.0,18.145112488673583,17.802919767609847,15.809144453309619,15.424551237346305,16.648340345839188,15.654830072263191,15.214581306068402,16.312062536016406,16.29897419123159,16.359599585172557,16.500164433030914,16.009766977117568,16.826966227853244,16.188169763653956,14.008558420547049,14.640822641242163,15.1910473599666,16.389343162702207,21.157279912979543,14.392504079522693,17.914704043379647,16.336931315516527,16.39459195997582,16.040774934589574,15.997118657722966,17.952618954813467
30,300.0,18.83879557821826,18.493109464809248,16.451612153352343,16.081463910201514,17.301738834869145,16.283597201025895,15.867360944184615,16.961442675512195,16.94822333411875,17.01035430599994,17.151785125002082,16.655052739613122,17.48198122605838,16.83646918140398,14.601620728068028,15.242896887306463,15.804705954304128,17.039937622957094,21.869822830692133,14.976581126698555,18.60617779501821,16.983600092068166,17.045597312784565,16.6872140215208,16.64217052961563,18.641731608789218
31,310.0,19.517836515792048,19.168915818221386,17.08316409494969,16.726621823588477,17.943302713963728,16.901792957155305,16.50866035152465,17.5993782941141,17.58602724959911,17.649573078725506,17.79177107376392,17.289215440260843,18.12512476059853,17.47342529633601,15.186310958935465,15.835715344403779,16.408754969191822,17.678951692073475,22.56616140164815,15.552788503206129,19.283167628229062,17.61894192527949,17.685037463758803,17.322465323599182,17.27611574444098,19.316518974072736
32,320.0,20.182567130471494,19.830647644347202,17.703813514148855,17.36007900697285,18.573137635149035,17.50946122512888,17.13851323278541,18.22593079775302,18.212448590520072,18.277323837510224,18.420203759690658,17.912286083770752,18.756497475048374,18.09908807630657,15.762528139765402,16.419240294412187,17.0031770121636,18.30646411132104,23.246789342713893,16.121006078512085,19.94599207949259,18.243018369706064,18.312984698936805,17.9465629716812,17.898983989105286,19.9772879928069
33,330.0,20.83334253361104,20.478639279424993,18.3136252397133,17.98194306297541,19.191390753119492,18.106688341551553,17.75700820851943,18.841208479210497,18.827596623917405,18.893721056873588,19.037209107375045,18.524345712187067,19.37624286821123,18.713555816070425,16.330220775504973,16.993480383592694,17.587998894713195,18.922598136412706,23.912203994786257,16.681160935292258,20.594994129242476,18.85593624806464,18.929557097196696,18.559591225587564,18.510855092419877,20.624370707256777
34,340.0,21.470532849632924,21.113242097661594,18.91270539190886,18.592363414400417,19.798241480567505,18.693594342621537,18.364277053843377,19.44535663623295,19.431617396399016,19.498915841114194,19.64294792593521,19.125515205079815,19.984537838852773,19.31696506678834,16.889378635952685,17.558482231684483,18.163283550503184,19.52751198250978,24.562900730369435,17.233220132218154,21.2305328486313,19.45783821548026,19.534908760324942,19.161674193849848,19.111848820121715,21.258115951210733
35,350.0,22.094516730942956,21.734817828032593,19.501192804058718,19.191521713205823,20.39389389472099,19.27032573654475,18.96048507058713,20.03854939798995,20.024685601181044,20.093087740533097,20.237608014909167,19.7159468100796,20.581584898837395,19.909482297142972,17.440025760583175,18.114323359662563,18.729123227088134,20.121390937273624,25.19936875041237,17.77718443895967,21.852976829404113,20.04889493298347,20.12922174191908,19.75296730609496,19.702116399346973,21.878882790890387
36,360.0,22.705676297371756,22.343733311260863,20.079251896885072,19.77962402606164,20.97857051341083,19.837049542060804,19.54582321743889,20.620982980961262,20.606997868329508,20.676438009778092,20.821397661684806,20.29581712750571,21.167605777091627,20.49129700516993,17.98221450592723,18.661106236867294,19.285633757350066,20.70444086564584,25.822087971936405,18.31308292228985,22.462699040112284,20.629298591508622,20.712699396140465,20.333650256724408,20.281833496780475,22.48703536990962
37,370.0,23.30439321288611,22.94035640989726,20.647066773992513,20.356894478571807,21.55250720562804,20.393948377341644,20.120501687421037,21.192870137989157,21.178767242597345,21.249184067828907,21.39454029892883,20.865321313462655,21.74283618040688,21.062616042339222,18.516020484368074,19.198953276982788,19.832949745363173,21.276882873622153,26.43152677068987,18.840968275347688,23.060072823147806,21.199257566562284,21.28556091038445,20.90392118021722,20.851194415176327,23.0829388807678
38,380.0,23.891045669846005,23.525052841444136,21.204836341258588,20.923570096507397,22.115949040981043,20.94121641993715,20.684744676291157,21.754435601413082,21.74021865048767,21.811554957481842,21.957270127314352,21.42466830170142,22.307521514761937,21.623658948596606,19.041538264638135,19.72800263743647,20.3712205260915,21.83894893577868,27.02814039257567,19.360912794365728,23.645468803995204,21.758992017724456,21.848036823354207,21.463991855168363,21.41040730876556,23.666956439878515
39,390.0,24.466006097102166,24.09818375004323,21.752770283064528,21.479896628986673,22.669146915605285,21.479056088970772,21.238786130534507,22.3059123531913,22.291585190137255,22.363787635045654,22.50982854039672,21.974076875799902,22.861913403026975,22.174654129163663,19.55887772285893,20.248404698505603,20.90060677954761,22.390878323246106,27.61236988666886,19.873004918424293,24.21925252954843,22.308730276490945,22.400365362113014,22.014083766122422,21.959690249238115,24.239446686894023
40,400.0,25.029639444906387,24.660103868685894,22.29108575446815,22.026125177031403,23.212354819760943,22.00767532623001,21.782866300968404,22.847538582172582,22.833105104828046,22.906123948855964,23.052461215285046,22.513772450084254,23.406266862175453,22.715835731331723,20.068160948983564,20.76031911708579,21.421277698206524,22.932914695847387,28.18464144349267,20.377346257989224,24.781782688643364,22.8487058910742,22.94278945900165,22.554424879694,22.499268000810503,24.800761964153907
41,410.0,25.58230192874299,25.21116015306929,22.820004670788357,22.56250948254735,23.7458276354285,22.52728537394964,22.31722895875823,23.37955521174622,23.365019323918784,23.43880818875083,23.58541575537439,23.04398444061833,23.940838026080343,23.24744110273775,20.56951962727993,21.26391236605649,21.933408621956204,23.46530374484201,28.745366046606517,20.87404904719066,25.33340979697706,23.37915521807599,23.475554332354168,23.085247014802295,23.029369385744662,25.35124696025442
42,420.0,26.124340137768495,25.751690791560907,23.339751495240286,23.089303758788116,24.269819371390504,23.038098964590326,22.84211915605122,23.902203900510138,23.88756947433765,23.9620851084059,24.108939790405376,23.564944126974755,24.465882319206703,23.76970873223069,21.063092821325338,21.759355683802912,22.437179068030268,23.988291291766586,29.294939364835333,21.363233963001182,25.874475251805492,23.900315468968294,23.998905534340377,23.6067837065966,23.55022514105638,25.891237724328377
43,430.0,26.656090432022722,26.2820245144389,23.850551441318302,23.606760964648434,24.78458175916811,23.540328852420537,23.35778143425829,24.41572543487364,24.400996281969565,24.476198338951942,24.62327945502163,24.076882921848494,24.981653002576707,24.282876590898827,21.549025104116986,22.246823370042662,22.9327710945418,24.50212176478286,29.833741827727952,21.84502826176075,26.4053106804255,24.412423134462916,24.513087385478322,24.119268480251293,24.062066183469696,26.42106097577991
44,440.0,27.177878567701423,26.802480140593573,24.352629020301713,24.115131442625618,25.290363146381246,24.034186628685635,23.864458400195943,24.920358446115923,24.90553829582222,24.98138912608497,25.12867818027793,24.58003097928956,25.48840002676201,24.78718080461646,22.02746498257759,22.72649137393737,23.420367945696878,25.00703698720134,30.36213883892221,22.319564189926844,26.926237521306774,24.915712722557963,25.01834172892702,24.62293346475074,24.56512221338582,26.94103364883117
45,450.0,27.69001950166367,27.313366311945757,24.846206875664787,24.61466185456769,25.787407634985453,24.519881772051725,24.362389604360573,25.416338395775103,25.40143087914119,25.477895334357537,25.625375743620275,25.07461608382694,25.986369137789566,25.282854600977732,22.498563573149383,23.1985361288051,23.900152934775818,25.503275223903668,30.8804810916778,22.786977631594787,27.437566788778042,25.410415756711405,25.51490694895555,25.118008288435988,25.059620600117736,27.451462622973445
46,460.0,28.192817336044694,27.814981375498935,25.331504855749966,25.105594361095623,26.275954420876246,24.9976208942095,24.85181066719168,25.903896782695096,25.888905421054424,25.965950671887377,26.113607532070215,25.560862772357638,26.475801191088422,25.770127483082998,22.962473491499722,23.663133594798655,24.372308527738763,25.991070440564382,31.389104958439006,23.24740696029099,27.93959898169844,25.89675998946084,26.003017207397217,25.604719207816988,25.54578550024314,27.952644599896225
47,470.0,28.686565371508394,28.30761338079282,25.808739284130585,25.588166000162058,26.75623729882754,25.467607147280866,25.332952608699834,26.38326053293222,26.368188730151186,26.445784096653107,26.593603981009544,26.03899164869468,26.95693163627352,26.249224590638203,23.419347924767923,24.120458476884988,24.837015596036284,26.470651738214087,31.888332932332307,23.700992066872153,28.432624104374,26.37496879426627,26.482901859707262,26.08328842926845,26.0238371689446,28.444866095105557
48,480.0,29.17154624393048,28.791540166782305,26.278122393724185,26.06260822813965,27.228484302896184,25.930039765292687,25.80604134463343,26.854651540265237,26.839502577912093,26.917619372134492,27.065590157329023,26.509218857356913,27.429990141929775,26.72036621547829,23.869339859394533,24.57068359049922,25.294452812040586,26.94224293202162,32.37847410329885,24.14787353914879,28.916921774123495,26.84526070452688,26.95478501874709,26.553933589997477,26.493991430890983,28.928403518590272
49,490.0,29.648032124298556,29.26702951726646,26.739861896413956,26.529146593270237,27.692917457577796,26.385113716618374,26.271297318819354,27.318286330497717,27.303063365318685,27.38167474552659,27.529785460995353,26.971755688754264,27.895200334834513,27.18376744416534,24.312601441508043,25.01397935151231,25.74479616460043,27.40606224844398,32.85982465537362,24.588191972133096,29.392761394988284,27.30784907390649,27.418885239818707,27.016867370291152,26.956459282793308,29.403523323906732
50,500.0,30.116284965621205,29.73433936807963,27.194160664520528,26.98800051666078,28.149752619195738,26.83301944814321,26.728935246593274,27.77437582726683,27.759081890471144,27.83816272630105,27.98640342349154,27.426808292574798,28.352779632433574,27.639637904910668,24.749283450201414,25.450513370751644,26.1882185756752,27.862322119273344,33.332668374648584,25.022087390672183,29.86040238109588,27.762941836415468,27.875415304956398,27.47229721375113,27.41144660441176,29.87048220905408
51,510.0,30.57655678392297,30.193718052571036,27.641216504452572,27.439383160365445,28.599199390557494,27.273942705106244,27.17916394862001,28.223125200836037,28.207763198785976,28.28728994666153,28.43565158523801,27.874577480044845,28.802939151018595,28.088181599908708,25.1795348668942,25.880450136357496,26.624889601925418,28.3112290547441,33.797277159874206,25.44969876868812,30.32009441646503,28.210741348272535,28.324582088213752,27.920425136125804,27.85915395866688,30.329527355795605
52,520.0,31.02908996301078,30.645404574602267,28.081222006070046,27.883501365706916,29.041461094816057,27.708064413237988,27.622186257988943,28.66473378447934,28.64930650045934,28.72925708857395,28.8777314371399,28.315258598966356,29.245883675065983,28.529596807350206,25.603502526419476,26.303950769833406,27.05497520760404,28.752983580882997,34.25391152955447,25.87116363141564,30.772077740717037,28.651444296599998,28.766586486780263,28.361447606597157,28.29977646473435,30.780896696710098
53,530.0,31.474117574789283,31.089628900428593,28.514364454052114,28.320555647947568,29.4767347968729,28.135560612015077,28.058198986455274,29.099395045668313,29.083905142470634,29.16425886466001,29.31283841393555,28.74904146812605,29.68181167569789,28.964076040042627,26.021330837560235,26.72117284382056,27.478637597183578,29.187780228816813,34.70282112091225,26.28661772886209,31.21658345224304,29.08524166246984,29.201623405347426,28.795555488093893,28.73350373069676,31.224819201412647
54,540.0,31.911863708669422,31.526612262595773,28.94082578982456,28.75074023588752,29.9052113626967,28.55660242970892,28.487392938161285,29.527296601442167,29.51174662455442,29.592484042408458,29.74116192911788,29.176110359909057,30.110915368302642,29.39180604977011,26.43316156254043,27.132270251470224,27.896035097921306,29.615807565818805,35.14424517730565,26.696194770334017,31.653833822162557,29.51231872794365,29.629881783273273,29.222934025459512,29.160519834572746,31.66151517511085
55,550.0,32.342543804937435,31.956567470462446,29.36078261449735,29.17424314696066,30.327075548574772,28.971356092435613,28.909952961191937,29.948620269144097,29.933012650371648,30.014115502958692,30.1628854429527,29.596644021829462,30.533380801076444,29.812967868367327,26.83913364649671,27.53739311884133,28.30732208406241,30.03724825963974,35.57841302161765,27.100026211259635,32.08404261378728,29.932855118458363,30.051544655893327,29.643762872179202,29.581003344411876,32.09119656406655
56,560.0,32.76636498811094,32.37969922299574,29.774406224861945,29.591246290083465,30.742506113712402,29.379982960702765,29.326058029007235,30.363542145212357,30.347879206598112,30.42933032721452,30.578186556574025,30.010815729247607,30.94938796768269,30.22773687801663,27.239383089255508,27.936687753071404,28.712648935650595,30.452279169103825,36.00554451390038,27.498241084736666,32.50741540342451,30.34702487338581,30.466789242798217,30.058216147947903,29.995127369714833,32.51406726370172
57,570.0,33.18352639715215,32.79620442055975,30.181862675837525,30.001925589897063,31.151675950734287,29.782639588021336,29.735881345201985,30.772232705966736,30.756516663899273,30.838299903291645,30.987237126345725,30.418793362848938,31.35911093841616,30.636282904553223,27.634042852850715,28.33029662018197,29.112162025989214,30.86107145516858,36.42585049213359,27.890965871273597,32.924149899292075,30.754996538800174,30.875787057142833,30.466462520662287,30.40305963773939,32.930323425971785
58,580.0,33.594219510237124,33.206272473045246,30.583312863812985,30.406451127158057,31.55475222962372,30.17947779705457,30.13959046616544,31.17485692537489,31.159089894803138,31.2411900503451,31.39020339369207,30.820739505551707,31.762718005247716,31.038770328631664,28.023242799167956,28.71835834732734,29.506003732710408,31.263790707642038,36.83953319542608,28.278324401089474,33.33443625604809,31.15693327750807,31.2787040310783,30.868665307522537,30.804962589344402,33.34015376341751
59,590.0,33.99862846221588,33.61008560239588,30.978912626353054,30.80498729100907,31.95189655139998,30.570644769519546,30.53734743721364,31.571574405655365,31.55575840433754,31.638161154685175,31.787246126438887,31.216811554415667,32.1603718369542,31.435358210497444,28.407109652911306,29.101007745095604,29.89431246818326,31.660597083603662,37.24678666933768,28.66043778410933,33.738457383045976,31.552992992235353,31.675700653256637,31.264982590824914,31.20099348993619,33.743739847892876
