,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
10,100.0,0.16573926197320268,2.574832262841843,0.20302656224176274,0.44672084211341756,1.4718133422803874,1.052425687690944,0.4664982817986599,1.1698774458275327,0.5750949438848743,0.8680989297121288,0.7853996662613927,0.7731471319611105,0.4345574312707039,1.808460802181872,0.4038207446265944,0.16658748561607525,0.9070191034240496,0.6815845380105578,0.8858547279595016,2.518515203472454,0.681389841911101,0.15889255092520374,0.16527351482281188,0.16802805365403925,0.16704331108903406,0.8342627276087422,0.26614931803615927,0.33683577010789906,1.6713882776503628
11,110.0,0.22631624049487947,2.8710122628968096,0.27759840992630486,0.5866749418493158,1.8110021905048859,1.2702749952611172,0.6086147424298721,1.398829416907361,0.7377619618768627,1.0538619201158084,0.9772742680893752,0.9607598981800773,0.578360056212141,2.1263707799404195,0.48884101898254084,0.2280548309348415,1.1743650564188903,0.8584643751263803,1.1030044039593552,2.8143878793688506,0.858242380380053,0.21701981995110245,0.2265062562310192,0.22996692424360737,0.22853046456571796,1.0359142477004155,0.36542141697662345,0.4501161042608182,1.9725436837939174
12,120.0,0.30103977810563676,3.171878279047151,0.3683639658142142,0.7448805822545254,2.171518407120056,1.5032541205456151,0.768542918623923,1.6411121141280012,0.9186849172893148,1.2531748821032738,1.1860945393409288,1.1645072318889318,0.7455593796322916,2.4513381990645655,0.5843196989946189,0.3039178566450467,1.4675437229792252,1.0531021078617049,1.3375818000555528,3.1149724075214844,1.0528532971983235,0.2887747196990419,0.3021264693850448,0.30635569111973865,0.30437979671607795,1.2551287534177658,0.48522414763175703,0.5820928453171325,2.280948150317092
13,130.0,0.39131610345718765,3.4771816078381645,0.4762240974053756,0.9206603643377228,2.5497240617506534,1.7502818355166827,0.945662562948538,1.8953087973293035,1.116625400235524,1.4653980359705814,1.410571000431614,1.3831569947415638,0.9362193949924004,2.782158565051146,0.6904389747950379,0.3955348868901776,1.7831755391794915,1.264485722912437,1.5880605930776126,3.4200159134497685,1.2642100661320164,0.3754763736208356,0.39348604660225595,0.39855354223713263,0.3959639657196727,1.4905426084538105,0.6258350727579611,0.732377790115692,2.5954955388904373
14,140.0,0.498309604253376,3.786741680332708,0.6017635018815303,1.1133724772091491,2.9424287510119504,2.0103590673217147,1.1393927119514358,2.1602274323879995,1.3304017298263997,1.689909520562238,1.6494857938595038,1.6155709417102477,1.1500908747512453,3.1179202038862464,0.8072538047982576,0.5039945694896841,2.1182841711396985,1.491599565939661,1.8530821924042242,3.7293345897479195,1.4912967600456677,0.4782025657185688,0.5016629749361706,0.5076514549647257,0.5043936693417734,1.7408510404383901,0.7870533342477264,0.9003717700071724,2.915400693239961
15,150.0,0.622887231934131,4.100387382537222,0.7452627946960558,1.3223789642963248,3.346879914936519,2.2825475247396674,1.3491523744488858,2.4348413428824385,1.5588981001185251,1.9260893027523809,1.9016932352986375,1.8606969824268065,1.3866077311373617,3.457899640033199,0.9347117132432152,0.6300702043509545,2.470248702893274,1.7334293628587474,2.131418077473205,4.042754747128952,1.7330990140070475,0.5977437638341397,0.6274176489557314,0.6344251712897975,0.6304687758959452,2.0048192075636853,0.9683108361001204,1.0853333881058203,3.2400555881828796
16,160.0,0.7655888515604415,4.41793039289885,0.9067207880971081,1.5470172030351566,3.760727996077227,2.565955073768748,1.5743291561937791,2.7182471536681554,1.8010610561508416,2.173313946549067,2.166116664845497,2.1175589793329235,1.64490943321455,3.8015016068277143,1.0726732762475237,0.774201491675762,2.836747371612222,1.9889679465436338,2.4219404706138183,4.360085977768528,1.988609691523681,0.7345819584410074,0.7711766602994107,0.779315819502691,0.7746566108839029,2.2812864373370876,1.1687736540928186,1.2864278296125444,3.5689524539306476
17,170.0,0.9266238878655332,4.739158170725391,1.0858842808764182,1.7865811681404788,4.181980412390043,2.8597263837925193,1.814259997933408,3.0096363077953874,2.055891796185886,2.430956357807658,2.441743696810074,2.3852463316195203,1.9238832722953485,4.148224240191587,1.2209304938342245,0.9365014709286662,3.2157090184374315,2.2572210120393574,2.723600754938539,4.681114026619849,2.2568345903616973,0.8888929784605717,0.9330414018814812,0.9424361664842724,0.9370958999129754,2.569165559662894,1.3874264538316974,1.5027613698315274,3.9016451800738396
18,180.0,1.1058900258132884,5.0638368428114315,1.2822827361861349,2.0403133148155645,4.6089531120314335,3.1630373767232105,2.0682235261251956,3.3082758146416626,2.3224383881961526,2.6983874614842773,2.727621068273381,2.6629045315188944,2.2222178061815008,4.497637712213219,1.379221927823266,1.1167829716872744,3.6052759521092383,2.5372125180925953,3.0354142990830955,5.0056035961732945,2.536797808180395,1.0605675121679639,1.1128156278757453,1.1235968246627932,1.117621066120881,2.867439206269074,1.623138969552367,1.7334060155889928,4.237730780875086
19,190.0,1.3030075941463057,5.391717722833806,1.4952653214089944,2.3074053471807217,5.040224565218623,3.4750922914956246,2.3354416149783126,3.6134948266238682,2.5997895285880306,2.9749784654339777,3.02284974274085,2.9497272243206134,2.5384596383354596,4.849369730900208,1.547244547883309,1.3145977897946985,4.003776842627638,2.827989551467271,3.356450246661084,5.333304806496173,2.8275465827275226,1.2492448019308189,1.3100451832806916,1.3223455269032995,1.315800173580438,3.1751546155349497,1.8747165555265746,1.9774174685577506,4.576840396093987
20,200.0,1.5173630730271723,5.722544064723011,1.7240380722448643,2.587005316850346,5.474594482519347,3.7951224791523273,2.615087311719308,3.924674803958976,2.8870702238329597,3.2601032365019327,3.3265805899884775,3.2449499101762918,2.8710677547164214,5.2030945352494085,1.7246627669636685,1.5292822868595577,4.409706865100763,3.1286265810328797,3.6858249691467626,5.663959904182847,3.128155530796934,1.4543532411304312,1.5240636993070138,1.53801304003343,1.5309801041186397,3.491418054536517,2.1409377788566752,2.233848580568496,4.918634287422797
21,210.0,1.7481561120529623,6.056056571800957,1.9676993884573237,2.8782285550974467,5.911048019817568,4.1223862915343545,2.9062965219747707,4.24124194421528,3.1834392126238447,3.553140685458052,3.6380107557696704,3.5478451998205975,3.2184618308457034,5.55852383934761,1.9111153287877742,1.7600043839046526,4.821712488336493,3.4382290830396154,4.02269810021565,5.997308737360612,3.4377302647386125,1.6751531495004879,1.7540393579057727,1.7697605742141993,1.7623337420937384,3.8153895601455297,2.420581967064527,2.5017597208927627,5.26279823227884
22,220.0,1.994445841812232,6.391997290436827,2.225272579368041,3.180170374616411,6.348725397786147,4.456169610347626,3.20818136724566,4.562661150058791,3.488087742021946,3.8534771674806243,3.956380710173776,3.8577194181291867,3.579062741729216,5.915399119578946,2.1062206856238914,2.0058083967558034,5.238578975884415,3.7559365438636814,4.366270297081503,6.333092622525651,3.7554103907187955,1.910778295687167,1.9990193010515063,2.0166250515501445,2.0089054046535915,4.146278365574533,2.712449165464659,2.7802269558287054,5.60904030066779
23,230.0,2.255193673005095,6.730112056832503,2.495734669614861,3.49191901040251,6.786896461591592,4.795786695672605,3.5198436905170642,4.8884311476673945,3.8002392818260144,4.160508903614732,4.280971893997337,4.1739103005901,3.9513248206426925,6.273485059055736,2.309581384905408,2.2656555087991643,5.659219361464388,4.0809248583776885,4.715782080867508,6.6710567699285015,4.080371905360399,2.160273953596498,2.25796958530271,2.277559975971909,2.2696521291333567,4.483339136374148,3.0153744181438933,3.068348598035431,5.9570877625476975
24,240.0,2.529300979114477,7.070151861431673,2.7780410968229603,3.812567769698932,7.224939552772699,5.140581128737039,3.8403876939911803,5.218080538253608,4.119149808780957,4.473644395751554,4.611104850577419,4.4957855225646615,4.333760254670428,6.632564105958967,2.5207878380489697,2.538458753706199,6.082664206330743,4.412408149519755,5.070513282917255,7.01095163065189,4.411829015279716,2.4226302765254224,2.5298096306042432,2.5514707486808437,2.54347954838492,4.82586898510286,3.3282378029996598,3.3652504674259447,6.306684177859834
25,250.0,2.815640975340724,7.4118735088253835,3.0711462597676187,4.141225773681512,7.662324045021055,5.4899266944726595,4.168931104586548,5.551164638963299,4.444108366137407,4.792306778846653,4.9461377232852355,4.822741821850626,4.724956474563143,6.992432115719521,2.739421711542697,2.8231121608476157,6.5080518158649365,4.749640041055593,5.429782765344793,7.352533542372989,4.749035410805084,2.6968105138555476,2.8134408657909207,2.8372440717731506,2.8292719085809166,5.173205149715365,3.6499712692235295,3.670090076899377,6.657586796375652
26,260.0,3.1130847445172556,7.755039884216947,3.374020107127078,4.47702698630855,8.098595940709206,5.843228102603174,4.504614572430761,5.887262996090718,4.774437680299049,5.115936040533044,5.285465006773953,5.15420450914248,5.12358760177455,7.352895013535391,2.965059074885486,3.1185142324271395,6.934618814446798,5.091914421726282,5.792948194363784,7.69556498418191,5.091285031608352,2.9817741002215037,3.107769767952242,3.1337716106204474,3.125916338054047,5.524723187205407,3.9795630432294073,3.982059884415344,7.009564370370487
27,270.0,3.4205217644709474,8.099420048338747,3.6856611042929726,4.8191374467055965,8.533365996920203,6.199921486454843,4.846609225685534,6.225977461633106,5.109494684214568,5.443991039653323,5.628516456171076,5.489627200104264,5.528421049146949,7.713766374675859,3.197273365299347,3.423586228698325,7.3616910929887345,5.438565744608292,6.159405728147135,8.039814661883579,5.437912367783092,3.2764949607807723,3.4117257842692914,3.4399683994308727,3.432321812245433,5.879835533089755,4.316060168063579,4.3003897160568,7.362395428726378
28,280.0,3.736875516044691,8.444789299758986,4.00510599546589,5.166760766737878,8.966299927892637,6.559474649263812,5.194122448422248,6.566930728180923,5.448670853029592,5.775951266998354,5.974756077832803,5.828491641513238,5.938320304163851,8.074865792200034,3.4356381819678914,3.7372858923904655,7.788675190227977,5.788968909995855,6.528589541786688,8.385057562305684,5.78829234449889,3.5799755468051084,3.724274768989532,3.7547866320680323,3.7474334352790373,6.237990294674852,4.658569600792547,4.624348447860711,7.715867008537899
29,290.0,4.061114848795081,8.790929278034293,4.331436807679177,5.519142042631817,9.397110305102213,6.921387050438575,5.546402034427361,6.90976522295565,5.791392300933288,6.111318308658406,6.323681144851592,6.1703075391224775,6.35224480444688,8.436017889242656,3.679729896818599,4.05861729438028,8.215050175771772,6.142538783008041,6.899971154862901,8.731075049820198,6.14183984132673,3.8912571864080605,4.0444286125553415,4.077225531694619,4.070242723046198,6.598670171587071,5.006258194063883,4.953245027605388,8.069773801756341
30,300.0,4.39226179524014,9.137628135051616,4.6637855379011155,5.875570374585612,9.825549842324712,7.285189540487195,5.902738914405203,7.254142270910107,6.137119620278367,6.449616990800969,6.67482119832657,6.514612324941839,6.769247676542593,8.797051834094347,3.929130058457633,4.386637467845605,8.64036008970305,6.498729398250271,7.273058556205198,9.077655032138695,6.498008898504617,4.209427340425322,4.371251721604235,4.406337977232894,4.39979456575212,6.961391424243737,5.358351818209307,5.2864289154912765,8.423917651733662
31,310.0,4.729396487224424,9.484680772836532,5.0013369366214935,6.23538020438926,10.251405809712391,7.650443864348366,6.262468669938147,7.599741448578421,6.4853474666738915,6.790396201695582,7.027737010515305,6.860970826048416,7.188471970612468,9.157801227126216,4.183427565240512,4.720460445486017,9.064206972545392,6.857032903281397,7.647395139049844,9.424592193498803,6.856291661865413,4.533624319167459,4.7038649545087825,4.7412345105500835,4.735191499098613,7.325702836042964,5.714133829208765,5.62329002139102,8.778107325389012
32,320.0,5.071659762882261,9.831889130194742,5.343329760951528,6.597951678301965,10.674495368430486,8.016741959723806,6.624972044724752,7.946260063512969,6.835603908710746,7.1332294009318025,7.3820194980646585,7.2089748159879905,7.609145896210237,9.518104245221975,4.442220588603026,5.059259243120888,9.486244497682476,7.216978290588342,8.022558470760535,9.771688277454352,7.216217116116029,4.863039960263411,5.0414475457935195,5.0810852753446305,5.075595843189739,7.691184636217541,6.072943049145182,5.9632582144153705,9.1321584873202
33,330.0,5.418253975713966,10.179062493967393,5.689056824232045,6.962710228315292,11.094661656651358,8.383705080621167,6.989674649422526,8.293412707450099,7.1874495700121095,7.477714836465897,7.737288582652525,7.558242443878183,8.030577452906805,9.877803948512454,4.7051182353575625,5.402266255636147,9.906172199360629,7.578129964560681,8.39815892678226,10.118752394889595,7.577349652961948,5.196920703402166,5.383237476158783,5.425120359738339,5.4202301904369765,8.057447366971639,6.434171395322818,6.3058024773203005,9.485893808980398
34,340.0,5.768442438465202,10.526017810057876,6.037864122148145,7.3291255447194805,11.51177048983785,8.750982777486279,7.356046036119561,8.64093084380926,7.540476595909989,7.823475497424508,8.093192002876124,7.908417546209998,8.452148755571637,10.236748673497708,4.971741946040155,5.748772455528785,10.323730274646303,7.940086185940105,8.773838220249496,10.465601332345573,7.939287516557519,5.534567432268919,5.728530670237684,5.772628937391446,5.768376646608256,8.424130690843828,6.797261269480885,6.650429773733919,9.839143156060645
35,350.0,6.121547859864796,10.872579972274503,6.389149270418738,7.69671009022333,11.92570756439675,9.118251764708402,7.723598295614533,8.988562401189533,7.8943074784791225,8.1701588348706,8.449404085506195,8.259168852841746,8.873310277043066,10.594792454614005,5.241726633972891,6.098125714509158,10.738694927277814,8.30247743170804,9.149267857947548,10.812059838603075,8.301661164256581,5.875334391981938,6.076679335689739,6.122957530929234,6.11937515754004,8.790902142770799,7.161702797934565,6.996683690554283,10.1917438083887
36,360.0,6.476950064966665,11.218582071572722,6.742359447975421,8.065017283017498,12.336376074976073,9.485214704481384,8.091884307623458,9.336071353852063,8.24859377290469,8.517436284536789,8.805624486732496,8.610189102527162,9.29357516909626,10.951795432068298,5.514721576153786,6.44972850681272,11.150874214786457,8.664964703655462,9.524147551078636,11.157960872009907,8.664131575919646,6.218627434299438,6.427089696677532,6.475507658649046,6.472621190269446,9.157455836729767,7.5270309960874044,7.344142911537311,10.543540677590112
37,370.0,6.834083231155319,11.563865593313293,7.096989003033966,8.433639454563048,12.743694672805784,9.851598933446152,8.460495752170138,9.68323727772832,8.60301473599321,8.865002625421198,9.161576915166473,8.961194085167154,9.712513773954235,11.30762421700844,5.790391072022264,6.8030351997017275,11.56010435689959,9.027237814174121,9.898203606180958,11.503145796151948,9.026388540329927,6.5639017938320245,6.779219322739505,6.829733071517458,6.827562982302315,9.523511139823299,7.892822916003652,7.692419571411949,10.894386497621047
38,380.0,7.192432822036756,11.908280554984808,7.452576847823271,8.802205668264435,13.147595706311744,10.217155155564921,8.829060970531803,10.029854876364638,8.95727591463437,9.212575206656082,9.517007848507694,9.311921628376268,10.129748400945108,11.662152195840006,6.068414889518915,7.157549091880639,11.966246462286128,9.3890136732865,10.271187318071362,11.847464516219421,9.388148942748016,6.910659556584953,7.132574210324786,7.185136742095448,7.183698526274664,9.88881132786101,8.258694823170938,8.041157533156397,11.244141971716148
39,390.0,7.551532359901053,12.25168558101169,7.80870374085486,9.170379467921077,13.548023696372963,10.581656121546281,9.197242746579393,10.375733475565944,9.31110770860646,9.559893072654205,9.871685255225083,9.662130545352229,10.544948414301318,12.015259763824288,6.348488519916973,7.512819323511567,12.36918363151706,9.750034596709055,10.642873383136209,12.190775552684684,9.749155073412547,7.258446947008195,7.4867057380644635,7.5412677295696335,7.54057241878194,10.253122236420067,8.624299437991997,8.390030624597072,11.592675866167909
40,400.0,7.910960143442117,12.593947914704778,8.164989533139511,9.537856609984848,13.944934007562331,10.944895312031752,9.564736064221826,10.720696488603831,9.664263928594627,9.906716013590058,10.225397331600865,10.01159955978935,10.957825656727545,12.366834484423935,6.630323263831738,7.868437751365032,12.768818396108323,10.110066650897545,11.013058347896878,12.53294605228253,10.109172972946661,7.606851530691378,7.841207587383704,7.897718014560902,7.897772670743258,10.61623092046461,8.989323268633997,8.738740864427859,11.939865046696521
41,410.0,8.270335989922582,12.93494337000224,8.521090436223012,9.90436282110775,14.338291683939156,11.306685638795738,9.931265883877945,11.06458085587415,10.01652036685113,10.252823565064478,10.577951263220395,10.36012622194469,11.36813021770336,12.716771175372214,6.913646170782584,8.224035858327136,13.165070456227003,10.46889804758427,11.381559104637512,12.873851738934196,10.46799082719038,7.955499406185781,8.195712696330046,8.254119372890107,8.25492755137615,10.977944334196483,9.35348405445608,9.087016702200144,12.285594457209685
42,420.0,8.629318059091247,13.274556227526974,8.876696354828427,10.269651612029904,14.728070423778982,11.666858175479106,10.296584970246498,11.40723646413009,10.367673394709609,10.59801397755071,10.929172018608503,10.707525828151534,11.775646544315748,13.064971925618051,7.198199853909847,8.579281747199868,13.557874682753251,10.826337597303391,11.748211443078956,13.213376809111596,10.825417420964536,8.304052440350677,8.549890295610986,8.610140338012712,8.611702517738642,11.338088041150955,9.71652833315108,9.434611291885753,12.6297570435858
43,430.0,8.98759979885489,13.612679080681804,9.231528314751031,10.63350217032193,15.114251672297181,12.025260926915536,10.660471794907128,11.748525550985507,10.717538598233688,10.942103173072592,11.278901181315987,11.053630354219555,12.180189884642052,13.411346049252453,7.483742200346834,8.933877253523944,13.947179352637193,11.182213228799068,12.112868664625676,13.551413777330694,11.181280657669832,8.652205586438267,8.90344306099653,8.965483286561877,8.967797265973752,11.696504962802747,10.078229139781365,9.78130081425538,12.972253627038427
44,440.0,9.344907039321221,13.949212638202646,9.58533600700962,10.99571734759173,15.49682381520744,12.381757643937712,11.022728530205528,12.088322100525637,11.065949460682164,11.2849237036182,11.626995825413314,11.398287411358123,12.581603048568056,13.755809983684237,7.770045996081899,9.287555200352903,14.332944589707536,11.536370579000554,12.475400263614457,13.887863278196413,11.535426149411057,8.999684312127176,9.256104404670246,9.319881669581356,9.322942928086563,12.053054172239285,10.438383841919853,10.126882859561977,13.312992732784808
45,450.0,9.700995251446308,14.284065489828754,9.937895461671255,11.356121751254248,15.875781458974169,12.736226688667193,11.383179145219847,12.426511235658639,11.412756098206636,11.626323723107033,11.97332743810327,11.741359231573773,12.979753467717337,14.098287139839073,8.056898482507451,9.640076808834161,14.715140986156987,11.88867165639808,12.835690678226793,14.222633831633324,11.887715880488612,9.346242155388248,9.607635919246226,9.67309740293689,9.676899428647262,12.407609737861819,10.796812111981593,10.471174878820877,13.65189038031065
46,460.0,10.055646978732783,14.617153841705928,10.289006858893218,11.714559946637944,16.251124786085626,13.088559953686039,11.741667610148776,12.7629886124272,11.757824053259197,11.966165982328526,12.317780892040401,12.082721687958825,13.374530534416348,14.438707712156098,8.344100859983286,9.991229271571687,15.093748382805334,12.2389935791289,13.193638112270769,14.555641577901698,12.238026945570732,9.691658418824224,9.957824981416623,10.02491842352719,10.029453008658924,12.760059620628928,11.153354035400755,10.81401270929885,13.988869841696435
47,470.0,10.408669444560221,14.948401227848958,10.638492480239634,12.070894771838555,16.622858975633008,13.43866183713896,12.098056211988972,13.09765982096388,12.101033148557198,12.304326854164927,12.660253468958699,12.422263353925443,13.76584319890823,14.777008455894043,8.631467751981361,10.340823490632221,15.468754788853643,12.587227387845717,13.549153427852298,14.88680998872021,12.586250362624249,10.035736007688282,10.306482517164879,10.37515641278786,10.380413918497542,13.11030462709154,11.507868351476645,11.155249177613927,14.323861374294315
48,480.0,10.759892333465396,15.277738203549502,10.9861947999476,12.425005765176103,16.990993681095375,13.786448274700827,12.452223981728428,13.430439797159647,12.442276403100886,12.640695394595433,13.000653935359333,12.759884604250235,14.153617804064377,15.113132438737306,8.918826641553926,10.688691978280724,15.840155424212725,12.933276932454923,13.902159108019468,15.216069560396228,12.93228995969523,10.378299412622805,10.653440926792427,10.723644685269752,10.729614277944215,13.45825741938319,11.860230822356735,11.494752782050512,14.656801933733329
49,490.0,11.109165741661466,15.605102026084875,11.331974713352226,12.776787703199025,17.35554255851683,14.131845828436596,12.804065231294746,13.761252248487297,12.781459010632982,12.975172443429821,13.338901670295142,13.09549675977575,14.537796137380763,15.447028773084229,9.20601729031511,11.034686915891145,16.207951869596872,13.277057831044463,14.252588287728488,15.54335749426954,13.276061333862994,10.7191928351993,10.99855216536964,11.070236237407922,11.07690609855635,13.803841582416322,12.21033272467524,11.83240645424345,14.987634872690888
50,500.0,11.456358289962054,15.930436327506136,11.67570989790328,13.126149245800299,17.716522839314784,14.474790831857291,13.153488197051106,14.090029096802908,13.11849738005364,13.307669767420064,13.674925844697235,13.429021276757542,14.918333680942634,15.778652334701942,9.49289114848545,11.378678364596682,16.572151311441946,13.61849649873651,14.600383850928479,15.868617369265875,13.617490880105315,11.058278452129265,11.341685972408472,11.414801949804792,11.422159461726965,14.14699074778983,12.558079457733532,12.168106399267062,15.316309630350396
51,510.0,11.80135539094733,16.253690783691432,12.017293300991831,13.47301168403296,18.073954942822855,14.815228589908102,13.500413785612173,14.416709940368937,13.45331823660252,13.638109247323928,14.008664651212403,13.760388981133001,15.295198041135905,16.10796347273264,9.779310763255374,11.720552620096747,16.93276587035054,13.957529243772578,14.945497591158047,16.191798810761476,13.956514887386149,11.395434812560344,11.682728243363231,11.757228935169358,11.765260844544766,14.487647773317805,12.903389261714953,12.501761012279717,15.642781416864212
52,520.0,12.144057661383398,16.57482078326366,12.356631748036136,13.817307785570897,18.427862124366712,15.153112632193311,13.84477441706933,14.741241536802129,13.78585778209171,13.966422109612019,14.34006458314288,14.089539347409174,15.668367541089971,16.434927715358704,10.065149191411288,12.060210703282722,17.289812003203295,14.294101427839543,15.28788943276449,16.51285715931816,14.293078698974458,11.730555361874105,12.021579534857597,12.09741902337746,12.106111584847604,14.82576397661467,13.246192039273526,12.833289869229997,15.967010896541566
