,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
13,130.0,-7.234807798366169,-6.83359312605478,-7.146068048898521,-7.077613697983222,-5.983884425591896,-6.485098336819723,-7.074514980038649,-6.6178330346577425,-6.786385081588494,-6.669120426924492,-6.608497767319569,-6.596984538130054,-6.787064776870955,-7.0121993125006465,-6.890513598856141,-7.226665556171816,-6.678048763643357,-6.774398534991629,-6.844541746266319,-6.830604953294252,-6.774392405330239,-7.219999109211361,-7.2249665492125485,-7.227668977673602,-7.229469082543962,-6.742457852115769,-7.11743133831502,-6.994128511633082,-6.977246004480292
14,140.0,-7.2348542327661365,-6.833905902684624,-7.146124242814136,-7.077735729472693,-5.9841724708517,-6.485293672883983,-7.074639481470206,-6.618040275205601,-6.786517089028486,-6.669284399507818,-6.608657440881406,-6.5971396715869846,-6.787171144767373,-7.012488071662411,-6.890589772622633,-7.226712504382333,-6.678300934976154,-6.774544214838781,-6.844740920426727,-6.830869330488937,-6.774537990308573,-7.220043751899367,-7.225013292629077,-7.227716256945291,-7.229516049221015,-6.742640727460606,-7.117503247343264,-6.994214027581523,-6.977532749666904
15,150.0,-7.234913029822902,-6.834249691472819,-7.146194988043985,-7.07787996023442,-5.984502611674731,-6.485516961717995,-7.074785981337534,-6.618275623639075,-6.786672608116821,-6.6694725144823055,-6.608842926090521,-6.597319803451449,-6.787302219540869,-7.012811048155604,-6.890678658622072,-7.226772006206338,-6.67859112084529,-6.774715016467847,-6.844969590157391,-6.831161103928202,-6.774708692767509,-7.220100354281563,-7.225072566569767,-7.227776156713394,-7.229575554380282,-6.742851284039414,-7.117593817576946,-6.994318409857832,-6.977852640055991
16,160.0,-7.234986169046235,-6.834625037790493,-7.146282267160923,-7.078048045135569,-5.984875947216627,-6.485769459185792,-7.074956124314317,-6.618540071895963,-6.786853120427262,-6.669685990965128,-6.609055591869063,-6.597526248852167,-6.787460467423274,-7.0131687440312875,-6.8907813702882414,-7.226846042231116,-6.678920779803164,-6.774912451107033,-6.845229043737321,-6.8314809539926555,-6.774906023537738,-7.220170819112975,-7.225146347463781,-7.227850663548862,-7.229649582434853,-6.743090863637997,-7.1177051753343346,-6.994443436708663,-6.978206186684683
17,170.0,-7.235075668673883,-6.835032452212148,-7.146388040121318,-7.078241579823203,-5.985293346990943,-6.486052328210387,-7.0751514988157815,-6.618834525312865,-6.7870599989255105,-6.6699259828002955,-6.609296696485071,-6.597760223265158,-6.7876482285487745,-7.01356159515621,-6.89089900531269,-7.2269366187917035,-6.679291168301614,-6.775137920632291,-6.845520464633905,-6.831829527732578,-6.775131385067069,-7.220257080304287,-7.2252366360752704,-7.227941790648654,-7.22974014678569,-6.74336069892168,-7.117839330849822,-6.99459078904962,-6.97859385077109
18,180.0,-7.235183545946278,-6.835472410932117,-7.1465142181952785,-7.078462090294525,-5.985755486072858,-6.486366641179557,-7.0753736265422615,-6.6191598043479996,-6.787294517722112,-6.6701935775627295,-6.609567393900945,-6.598022848374025,-6.787867691767945,-7.013989981090255,-6.891032638131211,-7.227045730861013,-6.6797033634134015,-6.775392721098083,-6.8458449372925285,-6.832207462935811,-6.775386073090008,-7.220361066036672,-7.225345419975875,-7.228051539332043,-7.229849252405855,-6.743661917880056,-7.117998169374029,-6.994762047040053,-6.979016045865297
19,190.0,-7.235311783554961,-6.835945356108536,-7.146662642480546,-7.078711026198728,-5.986262876748833,-6.4867133828798265,-7.075623954924585,-6.619516657379453,-6.787557850133123,-6.670489795594259,-6.609868738751889,-6.5983151569069,-6.78812087884609,-7.014454231877915,-6.891183315141968,-7.227175328739125,-6.680158269623839,-6.775678043976063,-6.846203451291084,-6.832615357991542,-6.775671279799093,-7.220484668810775,-7.225474641693128,-7.228181865768489,-7.229978862128017,-6.743995549851576,-7.1181834433395315,-6.994958688306476,-6.979473144656828
20,200.0,-7.23546229911676,-6.836451693313458,-7.146835067372561,-7.078989750685319,-5.986815891205119,-6.48709345481791,-7.0759038463362165,-6.619905764075418,-6.787851078370141,-6.6708155902963,-6.610201692127229,-6.598638097282585,-6.788409637651916,-7.01495463540252,-6.891352051166795,-7.227327291899156,-6.680656643789938,-6.7759949803445565,-6.846596905278797,-6.833053797966917,-6.775988095904883,-7.22062971881877,-7.225626172048266,-7.228334654944508,-7.230130869308523,-6.744362531801032,-7.118396770644955,-6.995182087120316,-6.979965479200556
21,210.0,-7.235636923555495,-6.836991796313775,-7.147033148042444,-7.079299536980136,-5.987414788940432,-6.487507674099799,-7.0762145752640855,-6.620327738102668,-6.788175192597372,-6.671171847318164,-6.61056712577489,-6.59899253698343,-6.78873563469242,-7.015491441854855,-6.8915398254472295,-7.227503408484926,-6.681199102383883,-6.776344523243832,-6.847026110744855,-6.8335233307864245,-6.776337514679433,-7.220797964709789,-7.225801790470671,-7.228511699814626,-7.2303070763535775,-6.744763711513826,-7.11863963527569,-6.995433515564158,-6.980493346553515
22,220.0,-7.235837383544939,-6.837566004641497,-7.147258430698603,-7.079641562901191,-5.9880597265033915,-6.487956780777186,-7.076557320809339,-6.620783137912398,-6.788531097319296,-6.671559385674483,-6.610965827453311,-6.599379266583193,-6.789100358175822,-7.016064867467949,-6.891747578539922,-7.227705360234101,-6.681786137824939,-6.776727571684076,-6.847491793982669,-6.834024478939661,-6.776720435574648,-7.220991057703162,-7.226003169979902,-7.228714686084989,-7.2305091802984505,-6.7451998545827685,-7.118913389768161,-6.995714144260961,-6.981057009002686
23,230.0,-7.236065290142032,-6.838174628135783,-7.1475123482538985,-7.080016909819422,-5.988750777659004,-6.488441436762773,-7.076933166716841,-6.621272461663333,-6.788919612543012,-6.671978957521384,-6.611398504490588,-6.5997990026606965,-6.789505120849418,-7.016675098526175,-6.891976211604394,-7.2279347125385325,-6.682418130694607,-6.777144934452348,-6.847994602167255,-6.834557745566261,-6.777137667162004,-7.221210542143885,-7.226231868353772,-7.22894518232723,-7.230738761096525,-6.745671645504585,-7.119219258190607,-6.996025045988679,-6.981656697496827
24,240.0,-7.236322131042911,-6.838817940830642,-7.147796217232038,-7.08042656048544,-5.989487947217022,-6.488962231892692,-7.077343099864705,-6.6217961580607465,-6.7893414778647205,-6.672431250049835,-6.61186578815255,-6.600252391373376,-6.789951068513568,-7.017322291974247,-6.892226582682134,-7.228192909004902,-6.683095358577062,-6.777597333979159,-6.848535105179072,-6.835123600844897,-6.777589932568078,-7.221457849064269,-7.226489321550901,-7.229204634855628,-7.230997275759593,-6.746179695852886,-7.119558343664389,-6.9963671973373485,-6.982292612039741
25,250.0,-7.236609268736503,-6.839496190219831,-7.148111238468638,-7.080871402868305,-5.990271178143216,-6.48951968570179,-7.077788010194386,-6.6223546230596995,-6.7897973560568365,-6.672916885852708,-6.612368239346779,-6.600740011590794,-6.790439188714356,-7.018006579881423,-6.892499506389315,-7.2284812695687775,-6.683818013737633,-6.778085410958783,-6.849113799458114,-6.8357224820853055,-6.778077872279174,-7.221734292378067,-7.22677684260233,-7.229494364343902,-7.231286057321352,-6.746724543308572,-7.119931630158396,-6.99674148292551,-6.982964925446103
26,260.0,-7.2369279383701,-6.840209591488417,-7.148458497049713,-7.081352230464395,-5.991100360053282,-6.490114250831743,-7.078268694730788,-6.622948206663197,-6.79028783650614,-6.673436425989957,-6.612906349473004,-6.601262377589191,-6.790970319574419,-7.0187280682368245,-6.892795753064664,-7.228800990492167,-6.6845862065692865,-6.778609728566698,-6.849731112849029,-6.836354807973712,-6.778602049731553,-7.22204107052573,-7.227095622172104,-7.229815568384522,-7.231606313831241,-6.7473066603659655,-7.120339992278406,-6.997148698129023,-6.983673782330341
27,270.0,-7.2372792522081415,-6.8409583351247605,-7.148838968660781,-7.08186974472033,-5.991975337842316,-6.490746316885206,-7.078785859243225,-6.62357721415936,-6.790813437709077,-6.673990370400565,-6.613480547298931,-6.601819942734265,-6.791545162327628,-7.019486839733372,-6.893116047238261,-7.2291531474694635,-6.685399976013779,-6.779170776761396,-6.850387407196333,-6.83702095431954,-6.7791629549301415,-7.22237926642875,-7.227446731541961,-7.230169322839366,-7.231959131086233,-6.747926451398715,-7.12078419986597,-6.997589554385018,-6.984419301446036
28,280.0,-7.237664201639612,-6.841742582672225,-7.1492535205051055,-7.0824245607730285,-5.99289592241114,-6.491416214782888,-7.079340121788778,-6.624241908791327,-6.791374615341369,-6.674579161580386,-6.614091201260226,-6.602413102291515,-6.792164293438879,-7.02028295460704,-6.893461068161339,-7.2295387008893846,-6.686259300418193,-6.77976897656583,-6.851082984168111,-6.837721283731723,-6.7797610094926215,-7.222749851854067,-7.227831126118599,-7.230556586973134,-7.232345477775964,-6.748584266396975,-7.1212649251100535,-6.998064682519511,-6.9852015774392715
29,290.0,-7.238083663926541,-6.842562465423765,-7.149702919486245,-7.083017211005662,-5.993861884788492,-6.492124219468712,-7.079932018053283,-6.624942509979294,-6.791971758491925,-6.675203186557228,-6.61473862514269,-6.603042197047292,-6.792828172248859,-7.021116451106724,-6.893831449577337,-7.229958498738517,-6.687164102350132,-6.780404685391506,-6.851818086613302,-6.8384561319582104,-6.7803965705763405,-7.223153692670975,-7.228249651765578,-7.23097820838376,-7.232766210186179,-6.7492803926130085,-7.1217827498219535,-6.998574637068229,-6.986020680425452
30,300.0,-7.238538407890092,-6.843418095156474,-7.150187836078226,-7.083648149982886,-5.994872974336744,-6.492870552808565,-7.080562006636892,-6.625679203043176,-6.792605198820005,-6.675862778561268,-6.615423077536203,-6.603707515818496,-6.793537154021113,-7.0219873464547256,-6.894227779557187,-7.230413285923869,-6.688114256556827,-6.781078200175918,-6.852592906232474,-6.839225791694726,-6.781069935554976,-7.223591552294112,-7.228703050401816,-7.2314349297907246,-7.233222079008588,-6.750015069593697,-7.122338168312284,-6.999119901868331,-6.986876656989198
31,310.0,-7.239029100409725,-6.844309554293017,-7.150708850705878,-7.084317759496997,-5.995928913274241,-6.493655387766881,-7.081230470844043,-6.6264521349491625,-6.793275214756118,-6.676558221951742,-6.616144770764981,-6.6044092991590135,-6.794291500411323,-7.022895637271281,-6.894650602030997,-7.2309037087243135,-6.68910960193138,-6.781789761929311,-6.853407582662476,-6.840030522971448,-6.781781345800465,-7.224064099937198,-7.2291919667222695,-7.231927395328082,-7.233713735099542,-6.750788483620646,-7.122931600021529,-6.999700892908368,-6.987769531881812
32,320.0,-7.239556312912843,-6.845236901922867,-7.1512664602885305,-7.085026352465674,-5.997029402693675,-6.494478853626445,-7.081937728372472,-6.627261418681315,-6.793982031943615,-6.677289752100775,-6.616903869329934,-6.60514774147081,-6.795091387253211,-7.023841300039195,-6.895100416890143,-7.231430321557549,-6.690149926667822,-6.782539560781197,-6.854262209068114,-6.840870580961186,-6.78253099097958,-7.224571914769432,-7.229716954491262,-7.232456158204062,-7.23424173690231,-6.751600775425603,-7.123563389546521,-7.000317963448918,-6.988699308358018
33,330.0,-7.240120530186194,-6.846200178125105,-7.151861083844355,-7.085774179951895,-5.998174125680756,-6.4953410356630625,-7.082684031047019,-6.6281071341613345,-6.794725827523611,-6.678057561072021,-6.617700497614388,-6.605922995712112,-6.7959369151332805,-7.024824293951393,-6.895577681928919,-7.2319935949970064,-6.691235005043965,-6.783327738517803,-6.855156840388532,-6.841746174804793,-6.783319013541245,-7.225115493980602,-7.230278483798845,-7.233021685375762,-7.2348065574345375,-6.752452046507175,-7.124233817214755,-7.000971409397017,-6.989665971141771
34,340.0,-7.240722154971078,-6.847199396961021,-7.152493069429476,-7.0865614339929985,-5.99936275227621,-6.4962419805165394,-7.083469574992815,-6.6289893329070395,-6.795506735300364,-6.678861798123023,-6.618534738857242,-6.606735174725589,-6.796828116588761,-7.0258445595070524,-6.8960828130942815,-7.232593921217781,-6.692364573895495,-6.784154393099022,-6.856091488318432,-6.842657492139338,-6.784145511250385,-7.225695256999473,-7.230876947552521,-7.233624366905435,-7.23540859078075,-6.753342353752807,-7.124943099996515,-7.0016614717788555,-6.990669482862136
35,350.0,-7.241361516112461,-6.848234554118309,-7.1531626980399805,-7.087388254414573,-6.000594937832128,-6.497181699556932,-7.084294500180775,-6.629908035849449,-6.79632484903216,-6.679702574235309,-6.619406641765623,-6.607584354169439,-6.79776496478353,-7.026902018522062,-6.896616186898028,-7.233231621111428,-6.693538339907509,-6.785019581952248,-6.857066129976592,-6.843604695706935,-6.785010542598637,-7.22631155275329,-7.231512666867878,-7.234264520491983,-7.236048158491562,-6.754271719647766,-7.1256914016945805,-7.0023883410434316,-6.991709789677633
36,360.0,-7.242038874449194,-6.849305624949298,-7.153870190262845,-7.08825473030484,-6.001870327907377,-6.4981601721856785,-7.085158900034627,-6.6308632392943,-6.797180222424653,-6.680579963775649,-6.620316221089297,-6.608470576343294,-6.79874737866482,-7.027996578488059,-6.897178140654704,-7.233906950263814,-6.694756006743692,-6.785923325333941,-6.8580807104688075,-6.84458791827029,-6.785914127277205,-7.2269646654030675,-7.232185898583817,-7.2349423987760275,-7.236725515595697,-6.755240132703717,-7.12647883449441,-7.003152163101583,-6.992786817086309
37,370.0,-7.2427544287788,-6.850412563383278,-7.154615713090698,-7.089160908424384,-6.003188557343979,-6.49917734612969,-7.086062820995231,-6.631854916209992,-6.798072875300882,-6.681494007870687,-6.6212634607978,-6.6093938525846,-6.799775232492296,-7.0291281299806,-6.897768975683015,-7.234620104150962,-6.696017250123617,-6.7868656109638055,-6.859135145767343,-6.84560726181222,-6.786856252812646,-7.227654819419502,-7.232896839479395,-7.23565819357902,-7.237440857577286,-6.756247552737631,-7.1273054628268895,-7.0039530396594065,-6.993900479185631
38,380.0,-7.243508322514324,-6.851555311234808,-7.1553993812373005,-7.090106794149675,-6.004549255846676,-6.500233141606109,-7.087006270027559,-6.632883011506614,-6.79900279631748,-6.682444715038132,-6.622248317855107,-6.61035416358335,-6.800848357264342,-7.030296549121866,-6.898388958143923,-7.235371224224415,-6.697321729519555,-6.787846393485628,-6.860229323175043,-6.846662819792753,-6.787836874577254,-7.228382184863533,-7.233645633531522,-7.236412044417843,-7.238194324202222,-6.7572939065125395,-7.128171312183626,-7.00479103414473,-6.995050668775547
39,390.0,-7.24430064749779,-6.852733790763007,-7.156221264324641,-7.0910923545877145,-6.005952042297883,-6.501327455025216,-7.087989216019081,-6.6339474517154695,-6.799969944021558,-6.683432066879602,-6.623270721936663,-6.611351465151618,-6.801966549935043,-7.03150169924894,-6.89903832047865,-7.236160403359923,-6.698669100542918,-6.788865601269197,-6.861363106084862,-6.847754650288187,-6.788855920155873,-7.229146883410332,-7.234432375128098,-7.237204039997819,-7.238986006906535,-6.758379099269009,-7.129076367960764,-7.0056661746829345,-6.996237268375056
40,400.0,-7.245131449768354,-6.853947906299755,-7.157081392211206,-7.0921175262084155,-6.007396535887775,-6.5024601601133325,-7.089011595393707,-6.635048146511529,-6.800974250604225,-6.684456017511789,-6.62433058138124,-6.6123856870516535,-6.803129575445455,-7.032743429743298,-6.899717263687459,-7.2369876890844465,-6.700059001848468,-6.78992313496183,-6.862536336844884,-6.848882790604037,-6.789913293065361,-7.229948990551676,-7.235257114604246,-7.238034225318324,-7.239815950698554,-6.759503010569152,-7.130020584339767,-7.006578456164214,-6.997460143456159
41,410.0,-7.2460007344968655,-6.855197554732684,-7.15797975538608,-7.0931822120324775,-6.008882350253324,-6.503631107938527,-7.090073315042175,-6.6361849825179995,-6.802015623447743,-6.685516496409485,-6.625427782424083,-6.613456739635074,-6.8043371708628895,-7.034021577257513,-6.90042595927447,-7.237853090602591,-6.701491062759101,-6.791018876050767,-6.863748837633686,-6.850047264414554,-6.791008871533872,-7.230788542384362,-7.236119862277744,-7.238902605363503,-7.240684161793121,-6.760665499829099,-7.131003881253631,-7.007527844394771,-6.998719150484145
42,420.0,-7.246908469493545,-6.856482611523038,-7.158916311840198,-7.094286292233871,-6.010409092783844,-6.504840133382232,-7.091174253460391,-6.637357832131649,-6.803093948757195,-6.68661341332297,-6.62656219055742,-6.614564508685277,-6.805589052923377,-7.035335969593299,-6.901164549525463,-7.238756578589068,-6.702964903384204,-6.792152681358842,-6.865000412560525,-6.851248059965898,-6.792142514700603,-7.231665537544771,-7.237020593420084,-7.239809150002924,-7.241590609723766,-6.761866409162441,-7.132026154091268,-7.008514277794059,-7.000014129903196
43,430.0,-7.247854589950974,-6.857802941272778,-7.159890989655927,-7.095429621490236,-6.011976371958605,-6.506087054329416,-7.092314265203413,-6.6385665543764,-6.804209092270869,-6.687746655124162,-6.627733657564682,-6.615708865587391,-6.806884915443761,-7.036686421008281,-6.901933151426458,-7.239698094474217,-6.704480159971164,-6.793324390687302,-6.866290846217677,-6.852485158987338,-6.793314061524976,-7.232579942329911,-7.23795925019355,-7.240753795339885,-7.242535230563891,-6.763105558229059,-7.133087270626968,-7.009537670292995,-7.001344913048983
44,440.0,-7.24883900003906,-6.8591584009075,-7.160903689464264,-7.096612031855481,-6.013583798825341,-6.50737167197347,-7.093493184939483,-6.6398109921690835,-6.8053609036020495,-6.688916093110633,-6.628942015688102,-6.616889663284629,-6.8082244366201055,-7.038072740496767,-6.902731856413008,-7.240677548380161,-6.706036436081922,-6.794533828000856,-6.867619917296858,-6.8537585089826125,-6.794523335622448,-7.233531692990896,-7.238935746400292,-7.24173644962226,-7.243517932017671,-6.764382761169936,-7.134187080059253,-7.010597914543783,-7.002711322567099
45,450.0,-7.249861579689753,-6.860548836047911,-7.16195428612496,-7.0978333382602665,-6.015230977146357,-6.508693777863194,-7.09471082439302,-6.641090974106811,-6.806549213568821,-6.690121579133766,-6.630187085204079,-6.618106739184178,-6.809607280118055,-7.039494724864742,-6.903560732781692,-7.241694825669991,-6.707633337758498,-6.795780800299967,-6.868987386857531,-6.8550680789281575,-6.795770145745134,-7.234520700034956,-7.239949970403258,-7.242756995338125,-7.244538596811468,-6.765697802532493,-7.135325410387587,-7.011694882758753,-7.004113170077775
46,460.0,-7.250922182911867,-6.861974080216082,-7.163042635623926,-7.099093336552558,-6.016917514442966,-6.510053147454256,-7.095966982682407,-6.642406321427052,-6.807773837718104,-6.691362952160917,-6.631468672843488,-6.619359918531647,-6.8110330985845895,-7.0409521646808955,-6.9044198270996215,-7.242749788685921,-6.709270486643122,-6.797065103182399,-6.870393002411123,-6.856413770735403,-6.797054285232862,-7.235546849623245,-7.241001786697552,-7.243815292524522,-7.245597083261418,-6.767050469706987,-7.136502071813378,-7.0128284289983736,-7.005550258677932
47,470.0,-7.252020645561461,-6.86343395486622,-7.1641685744332895,-7.100391807829733,-6.018643015850508,-6.5114495488026085,-7.097261440232945,-6.64375683864421,-6.809034582574192,-6.692640037492866,-6.632786576195165,-6.620649013049108,-6.812501533949982,-7.042444843241801,-6.905309166353977,-7.2438422802271,-6.7109474939240945,-6.7983865183666365,-6.871836510463105,-6.8577954975323845,-6.798375538905624,-7.236610005860282,-7.2420910406131815,-7.244911179668565,-7.246693229847976,-6.768440529758581,-7.137716861245272,-7.013998392242005,-7.007022384800216
