calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9f53cf5-f6c5-4f92-b621-3a8ff1ec14d3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-06,negative,318.730,586.073,586.073,0.000,0.000,0.000,586.073,318.730,586.073,0.000,-0.000,0.000,586.073,586.073,318.730,-0.000,-0.000,0.000,-2183004.499,-1095739.322,-2990495.907,-282713.326,-136698.208,578359.702,-926443.753,-756522.236,-1547312.731,803160.952,82003.425,278965.321,-1559119.107,-1740150.864,-1972072.588,242465.908,498286.322,44740.915
f9f53cf5-f6c5-4f92-b621-3a8ff1ec14d3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-06,positive,318.487,586.190,586.190,0.000,0.000,-0.000,586.190,318.487,586.190,-0.000,0.000,-0.000,586.190,586.190,318.487,-0.000,-0.000,0.000,983337.720,2036983.188,2631537.300,-137571.101,-473701.554,15923.702,1377120.133,2243623.504,528295.240,-711005.903,367814.081,-352969.544,986145.670,2190758.803,1348519.210,-807785.298,-91871.607,-268374.264
1341ac98-7df5-4c74-8aaf-7f7dab375896,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-08,negative,2051.951,-201.955,-201.955,-0.000,-0.000,0.000,-201.955,2051.951,-201.955,-0.000,-0.000,0.000,-201.955,-201.955,2051.951,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-273.640,-0.000,0.000,0.000,-0.000,-0.000,0.000,-273.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,-273.640
1341ac98-7df5-4c74-8aaf-7f7dab375896,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-08,positive,2051.951,-201.955,-201.955,-0.000,0.000,-0.000,-201.955,2051.951,-201.955,-0.000,-0.000,-0.000,-201.955,-201.955,2051.951,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-273.640,0.000,-0.000,-0.000,0.000,0.000,0.000,-273.640,0.000,-0.000,0.000,0.000,0.000,-0.000,-273.640
bdea0e1b-c8d4-435d-81db-f03ad1ef1b88,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-07,negative,2051.952,-201.955,-201.955,-0.000,-0.000,0.000,-201.955,2051.952,-201.955,0.000,-0.000,-0.000,-201.955,-201.955,2051.952,0.000,0.000,0.000,-0.000,0.000,0.000,-273.640,-0.000,0.000,0.000,-0.000,0.000,-0.000,-273.640,0.000,0.000,0.000,-0.000,0.000,-0.000,-273.640
bdea0e1b-c8d4-435d-81db-f03ad1ef1b88,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-07,positive,2051.950,-201.955,-201.955,-0.000,-0.000,-0.000,-201.955,2051.950,-201.955,-0.000,0.000,-0.000,-201.955,-201.955,2051.950,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-273.640,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-273.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-273.640
63a5c022-17e3-4ca0-beee-e8ed95aa3ac4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-06,negative,2051.964,-201.954,-201.954,-0.000,0.000,0.000,-201.954,2051.964,-201.954,0.000,-0.000,-0.000,-201.954,-201.954,2051.964,-0.000,-0.000,0.000,-0.003,0.002,0.000,-273.640,0.000,0.000,0.002,-0.003,0.000,0.000,-273.640,0.000,0.002,0.000,-0.003,0.000,0.000,-273.640
63a5c022-17e3-4ca0-beee-e8ed95aa3ac4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.2636832537648934,2.2636832537648934,2.2636832537648934,90.0,90.0,90.0,1e-06,positive,2051.938,-201.956,-201.956,-0.000,-0.000,-0.000,-201.956,2051.938,-201.956,-0.000,0.000,-0.000,-201.956,-201.956,2051.938,-0.000,0.000,-0.000,0.003,-0.002,-0.000,-273.640,0.000,-0.000,-0.002,0.003,-0.000,-0.000,-273.640,-0.000,-0.002,-0.000,0.003,-0.000,0.000,-273.640
51de83b8-7498-45c3-a484-48cba89d9ec8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-08,negative,441.990,547.249,563.669,0.000,-0.000,-0.000,547.249,441.990,563.669,0.000,-0.000,-0.000,563.669,563.669,410.029,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.490,-0.000,0.000,0.000,0.000,0.000,-0.000,-82.291
f9a7de97-6bd8-4627-af01-41431c78e428,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-08,negative,775.624,494.678,165.495,-0.000,0.000,0.000,602.405,667.897,165.495,-0.000,0.000,-0.000,165.496,165.496,1490.364,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.251,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.251,0.000,0.000,0.000,-0.000,-0.000,0.000,32.746
51de83b8-7498-45c3-a484-48cba89d9ec8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-08,positive,-944206210.739,-144883506.747,259633330.628,-15068094.912,20780043.571,3097947.071,547.249,441.990,563.669,-0.000,0.000,0.000,563.669,563.669,410.029,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.490,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.291
f9a7de97-6bd8-4627-af01-41431c78e428,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-08,positive,775.624,494.678,165.495,0.000,0.000,-0.000,602.405,667.897,165.495,0.000,-0.000,-0.000,165.496,165.496,1490.364,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.251,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.746
51c10506-19b1-40c1-877a-6cf54b672ae2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-07,negative,441.990,547.249,563.669,0.000,-0.000,-0.000,547.249,441.990,563.669,-0.000,-0.000,-0.000,563.669,563.669,410.029,0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,-82.291
81e7bff5-ce20-470c-9dfd-ba39d179e665,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-07,negative,775.624,494.678,165.495,-0.000,-0.000,-0.000,494.678,775.624,165.495,-0.000,-0.000,-0.000,165.495,165.495,1490.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.251,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.251,0.000,0.000,0.001,-0.001,-0.000,0.000,32.746
51c10506-19b1-40c1-877a-6cf54b672ae2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-07,positive,441.990,547.249,563.669,-0.000,0.000,0.000,547.249,441.990,563.669,-0.000,0.000,0.000,563.669,563.669,410.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,-39.490,0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.490,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.291
81e7bff5-ce20-470c-9dfd-ba39d179e665,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-07,positive,667.894,602.406,165.496,0.000,-0.000,-0.000,602.404,667.896,165.496,0.000,-0.000,-0.000,165.496,165.496,1490.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.251,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.251,-0.000,-0.000,-0.001,0.001,0.000,-0.000,32.746
2b7aad82-d4fd-4af9-9867-f1ea8a1f2ddd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-06,negative,441.992,547.251,563.671,0.000,-0.000,-0.000,547.250,441.992,563.671,0.000,-0.000,-0.000,563.671,563.671,410.031,0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.490,0.000,-0.000,0.000,0.000,-0.000,0.000,-39.490,0.000,0.000,-0.000,0.000,0.000,-0.000,-52.629
e76cd99f-df0e-4cf2-a861-8db32af9bf91,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-06,negative,775.626,494.678,165.497,-0.000,-0.000,0.000,602.408,667.907,165.492,-0.000,-0.000,0.000,165.494,165.494,1490.376,0.000,0.000,0.000,0.000,0.001,0.000,-17.251,0.000,-0.000,0.001,0.000,0.000,-0.000,-17.251,-0.000,0.004,0.007,-0.005,-0.000,-0.000,32.746
2b7aad82-d4fd-4af9-9867-f1ea8a1f2ddd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.071025511238094,2.071025511238094,6.788674084035581,90.0,90.0,120.00000000000001,1e-06,positive,-9123332.004,-2390878.666,3198372.580,-411624.490,-371726.444,46975.919,547.247,441.988,563.668,-0.000,-0.000,0.000,563.668,563.668,410.027,0.000,0.000,0.000,-0.000,-0.000,0.000,-39.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,-52.629
e76cd99f-df0e-4cf2-a861-8db32af9bf91,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4468833779599852,2.446883377959985,4.33162249652357,90.0,90.0,120.00000000000001,1e-06,positive,667.873,602.414,165.499,0.000,-0.000,-0.000,602.403,667.884,165.499,0.000,-0.000,-0.000,165.497,165.497,1490.352,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-17.251,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-17.251,-0.000,-0.004,-0.007,0.005,0.000,-0.000,32.746
11dfc04d-3ec6-4f95-a9ca-e186fd960d89,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.0683581271542955,2.0683581271542955,3.4018283463298804,90.0,90.0,120.00000000000001,1e-08,negative,442.665,552.301,563.198,-0.000,-0.000,0.000,369386609.424,201511915.034,-303659314.912,17021373.592,-20024745.999,49451779.459,563.198,563.198,401.210,0.000,-0.000,-0.000,0.000,0.000,-0.000,-50.237,0.000,-0.000,0.000,0.000,-0.000,-0.000,-50.237,-0.000,0.000,0.000,0.000,-0.000,-0.000,-119.794
b48abd50-433a-430d-b84c-678b325f2d5e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8732896501935075,1.8732896501935075,4.6758105512781,90.0,90.0,120.00000000000001,1e-08,negative,663.968,776.960,100.791,0.000,-0.000,0.000,776.960,663.968,100.791,0.000,0.000,0.000,100.792,100.792,193.875,0.000,-0.000,0.000,0.000,0.000,-0.000,120.209,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.209,0.000,-0.000,0.000,0.000,-0.000,0.000,-56.496
11dfc04d-3ec6-4f95-a9ca-e186fd960d89,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.0683581271542955,2.0683581271542955,3.4018283463298804,90.0,90.0,120.00000000000001,1e-08,positive,442.665,552.301,563.198,0.000,0.000,0.000,552.301,442.665,563.198,0.000,-0.000,0.000,563.198,563.198,401.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.237,0.000,0.000,-0.000,-0.000,0.000,0.000,-50.237,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-119.794
b48abd50-433a-430d-b84c-678b325f2d5e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8732896501935075,1.8732896501935075,4.6758105512781,90.0,90.0,120.00000000000001,1e-08,positive,663.968,776.960,100.791,0.000,-0.000,-0.000,776.960,663.968,100.791,-0.000,0.000,-0.000,100.792,100.792,193.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.209,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-56.496
23033025-2bba-41ea-bffd-9c982b360042,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.0683581271542955,2.0683581271542955,3.4018283463298804,90.0,90.0,120.00000000000001,1e-07,negative,1457431.041,-14505066.925,-45096678.263,-1865463.226,-3743185.298,9657452.876,617.277,377.689,563.199,-0.000,-0.000,-0.000,563.199,563.199,401.210,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-50.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-50.237,0.000,100336090.989,27404159.756,-28289526.059,-38343.847,-4477293.984,-4244745.964
