,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
40,400.0,-4.05274079264938,-4.057027935712436,-4.602986014429189,-4.2568466385737915,-4.0020009729922545,-4.35571723031255,-4.465779381343234,-4.409399852070499,-4.405186464878994,-4.4075921517692285,-4.346364836176663,-4.554486838203027,-4.312095294734156,-4.478651001658128,-4.110089371016939,-4.128605844997141,-4.095526599299275,-4.364604989573371,-3.9420405843363437,-4.01633766365827,-4.055588146089333,-4.4382862402861205,-4.438613530643363,-4.535511818322576,-4.558216478502235,-4.095822446303927
41,410.0,-4.055431472893307,-4.05968124792355,-4.605332900304717,-4.259203180933276,-4.004441427874563,-4.358129562545067,-4.468098483972019,-4.411803958413154,-4.407589071830571,-4.410001886436215,-4.348790427020483,-4.556857023722949,-4.314556929329349,-4.481042035854831,-4.112206846995165,-4.130772080395703,-4.097760467858845,-4.367018658109063,-3.9450042472287192,-4.018501808660861,-4.058254505109088,-4.44069221352988,-4.441027920286209,-4.537886266697094,-4.560585173893043,-4.098484996680862
42,420.0,-4.058180756272944,-4.0623930927696215,-4.6077344044682835,-4.261616068173829,-4.006936899608777,-4.360596746433751,-4.470473411328246,-4.414262972620697,-4.4100465798570365,-4.4124665938473795,-4.351271024616369,-4.559281955149677,-4.31707372819674,-4.483487950131787,-4.114376198005085,-4.132990119854075,-4.100046867842735,-4.3694872853190185,-3.948025939935528,-4.020717524751675,-4.060979455716879,-4.443152948445452,-4.443497301811515,-4.540315521583484,-4.563008604298268,-4.101205875197803
43,430.0,-4.060987563179771,-4.065162401638581,-4.610189587420939,-4.264084319364283,-4.009486417294543,-4.363117827861745,-4.472903194604266,-4.41677593614687,-4.412558030277983,-4.414985311733206,-4.353805664212804,-4.561760684966854,-4.31964471671891,-4.4859877887454,-4.116596623104116,-4.135259136028927,-4.102384944114506,-4.372009908761746,-3.9511045380329457,-4.022984036389971,-4.063761925799993,-4.445667492607064,-4.446020712153005,-4.542798632491221,-4.5654858231593405,-4.103984015923964
44,440.0,-4.063850848390942,-4.067988139960898,-4.612697533262211,-4.266606980186658,-4.012089037661505,-4.365691887383174,-4.47538689009758,-4.419341914583441,-4.4151224900843395,-4.417557102358873,-4.356393406419036,-4.5642922898797575,-4.322268947195779,-4.488540620590556,-4.118867338064583,-4.137578321358851,-4.104773864978918,-4.3745855925687,-3.954238952741857,-4.025300582182181,-4.066600876760368,-4.448234921180049,-4.448597213375251,-4.545334672855333,-4.568015907698826,-4.106818386210173
45,450.0,-4.066769600078765,-4.070869305305182,-4.615257349251168,-4.269183122055569,-4.014743843230394,-4.36831800952295,-4.477923579455162,-4.421959999500682,-4.417739050440272,-4.420181053834676,-4.359033336967687,-4.566875870299134,-4.324945497142193,-4.491145538862205,-4.121187571437861,-4.139946882613477,-4.107212816961182,-4.377213424345463,-3.9574281320061644,-4.027666413604552,-4.0694953036139,-4.450854330404382,-4.451225892222959,-4.547922740284912,-4.570597958957006,-4.1097079860222605
46,460.0,-4.069742838627738,-4.073804927388028,-4.617868165578058,-4.271811842075061,-4.0174499393883645,-4.37099533195945,-4.480512368896607,-4.424629305773251,-4.4204068267722985,-4.422856277434467,-4.361724566667224,-4.569510550370642,-4.327673469508315,-4.493801661144614,-4.123556570563161,-4.1423640469096705,-4.109701002817323,-4.379892517509282,-3.960671060691522,-4.030080798755464,-4.07244423295244,-4.453524843177367,-4.453905860460272,-4.55056195602844,-4.5732311015914355,-4.112651847159338
47,470.0,-4.072769615755725,-4.076794066047317,-4.620529135414739,-4.274492262371156,-4.020206459425236,-4.373722999233399,-4.483152389445335,-4.427348972074156,-4.423124958702424,-4.425581909803945,-4.364466229857966,-4.572195477290391,-4.330451991637955,-4.496508128222579,-4.125973599136984,-4.1448290583488125,-4.112237647171804,-4.382622008768146,-3.963966758177381,-4.032543018253689,-4.075446722006795,-4.4562456030955815,-4.456636254039691,-4.553251464884929,-4.575914483118502,-4.115649030905462
48,480.0,-4.075849012824492,-4.079835810920212,-4.623239433914651,-4.277223529330867,-4.023012557371604,-4.376500179054172,-4.485842795446462,-4.430118161373214,-4.4258926087323065,-4.428357110490964,-4.367257485025854,-4.574929820839774,-4.333280215666084,-4.499264104329943,-4.128437932343597,-4.147341177446358,-4.11482198528396,-4.385401058646579,-3.967314273530079,-4.035052367034408,-4.078501857942938,-4.459015778906082,-4.459416231849403,-4.555990434212475,-4.578647274040833,-4.11869862909647
49,490.0,-4.078980140308774,-4.0829292800219,-4.625998258276973,-4.280004813384441,-4.0258674132453205,-4.37932606051433,-4.488582764665363,-4.432936058190534,-4.428708962386002,-4.431181061808702,-4.370097513491803,-4.577712773378355,-4.336157316699453,-4.502068776288862,-4.130948865330848,-4.149899683985598,-4.117453284376826,-4.388228850684927,-3.970712687777236,-4.037608155910705,-4.081608756572496,-4.461834561066406,-4.462244976046689,-4.5587780539583225,-4.5814286668947135,-4.121799760507486
50,500.0,-4.082162136412735,-4.086073618573094,-4.628804826923758,-4.28283530795531,-4.028770228234178,-4.382199858733908,-4.491371497698998,-4.435801870160338,-4.431573227434824,-4.434052969045595,-4.372985519040528,-4.580543548412906,-4.339082492958001,-4.504921352886031,-4.133505706732476,-4.152503873306248,-4.120130818838657,-4.391104590442839,-3.97416111631686,-4.040209711485814,-4.084766560645583,-4.464701161323081,-4.465121691807988,-4.561613535729031,-4.584257875758709,-4.124951572558137
51,510.0,-4.0853941661566475,-4.0892679983643285,-4.631658379060977,-4.2857142292306225,-4.031720226409598,-4.385120813934594,-4.494208216878947,-4.438714825692288,-4.434484633132704,-4.436972058818575,-4.3759207278156085,-4.5834213811387645,-4.3420549654919425,-4.507821064489328,-4.136107783202667,-4.155153058871674,-4.12285388466192,-4.394027505762648,-3.977658696135939,-4.042856370973684,-4.087974440254104,-4.46761481425139,-4.468045605282816,-4.56449611253506,-4.587134136080329,-4.1281532376410075
52,520.0,-4.08867542027404,-4.092511616459399,-4.634558174327696,-4.288640815162545,-4.034716652555114,-4.388088175703453,-4.4970921662971906,-4.441674175201097,-4.437442429523618,-4.4399375788610325,-4.378902386594105,-4.586345526984943,-4.345073975719755,-4.510767162240222,-4.138754432866974,-4.15784656883343,-4.1256217909176245,-4.396996845312913,-3.981204595929371,-4.0455474891272925,-4.091231590534964,-4.470574774523422,-4.471015964012241,-4.5674250380486745,-4.59005670351101,-4.131403954079268
53,530.0,-4.092005114138943,-4.095803694562706,-4.6375034920077525,-4.291614324981692,-4.037758772362746,-4.391101235387079,-4.50002261056261,-4.444679188614957,-4.4404458870836025,-4.4429487978057525,-4.381929763025803,-4.589315261481965,-4.348138787175522,-4.5137589175288,-4.141445013445837,-4.160583750476019,-4.1284338734729165,-4.40001187817653,-3.9847980087304022,-4.048282434657425,-4.094537231222652,-4.4735803154612555,-4.474032036228565,-4.570399586201274,-4.593024854203438,-4.134702944533566
