,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
10,100.0,8.383812652430415e-06,8.58512238544535e-06,8.997871058750119e-07,5.818732108360763e-06,1.03100572306341e-06,1.1269119422279405e-06,3.8806426020406e-06,9.259688051937105e-07,1.0685175004128163e-06,9.90972407527028e-07,1.256517592767788e-06,9.431958732821782e-07,1.4566256690879335e-06,1.0192659741407766e-06,3.1122457142206424e-06,1.9820681424879447e-06,1.9018387331176054e-06,1.2660066875985294e-06,1.0184943078738475e-06,4.337323384664555e-06,8.659674918678953e-06,9.29969746894209e-07,1.090519573155997e-06,9.612292665627116e-07,9.410996013883582e-07,8.144573870088372e-06
11,110.0,9.897451447208472e-06,1.0140190784385654e-05,1.3439853523062528e-06,7.019030349716154e-06,1.4736085330279225e-06,1.7711015125775126e-06,4.8366518999203884e-06,1.3930771363878216e-06,1.555416409469306e-06,1.462985289938621e-06,1.7617046383539629e-06,1.404475344871197e-06,1.940158116838481e-06,1.4953700328356607e-06,3.6890914652394895e-06,2.481931277516434e-06,2.3480304396988083e-06,1.7870300017675356e-06,2.096520991378814e-06,4.924903427879564e-06,1.02195004421895e-05,1.4281052525334837e-06,1.587175908935915e-06,1.4228054583068718e-06,1.4013731663402983e-06,9.609124391514903e-06
12,120.0,1.1340695632617835e-05,1.1618623041175875e-05,1.8470859659954074e-06,8.196199676555974e-06,1.956994373360909e-06,2.475713661286526e-06,5.816043260540011e-06,1.91392097534178e-06,2.0928620870047172e-06,1.988184796615359e-06,2.3104487064704986e-06,1.923379201286875e-06,2.468516811007625e-06,2.0257377154106094e-06,4.265968868056709e-06,2.9985453097545603e-06,2.8019833336971526e-06,2.3526799160493714e-06,3.16818406723508e-06,5.5093244859152256e-06,1.1700847530602211e-05,1.974518652405203e-06,2.134328684011282e-06,1.9417305187793897e-06,1.9194241365972316e-06,1.1007986030259771e-05
13,130.0,1.2699480834008489e-05,1.3007878483415202e-05,2.390923995963879e-06,9.330562138169605e-06,2.464292823503886e-06,3.2119172693771304e-06,6.794710862773511e-06,2.46921940719465e-06,2.6615233830433538e-06,2.5470052323391315e-06,2.884453029641563e-06,2.4808644346575023e-06,3.0244645674554372e-06,2.591207719305335e-06,4.833229673863282e-06,3.5198801597398978e-06,3.252851341483234e-06,2.9435894295164345e-06,4.20791863199018e-06,6.0820715424719406e-06,1.3091526448525587e-05,2.549924925921128e-06,2.7123607659976536e-06,2.4991774623598365e-06,2.476190112379807e-06,1.2328183603319984e-05
14,140.0,1.3967521265655416e-05,1.4302949370274338e-05,2.9586423963308197e-06,1.0409657427378184e-05,2.9812954417443357e-06,3.96524358309185e-06,7.754257612944061e-06,3.04209519915344e-06,3.2445656602695667e-06,3.1223946672850065e-06,3.4683538860915832e-06,3.059665052374764e-06,3.592634933021253e-06,3.1746336724678364e-06,5.383756362289994e-06,4.0361483900523845e-06,3.6939366558428295e-06,3.54354457838353e-06,5.2002230315516505e-06,6.636997929358585e-06,1.438684593403212e-05,3.138155174034175e-06,3.304402911976462e-06,3.0778885339760365e-06,3.0544403927536644e-06,1.3563665571554964e-05
15,150.0,1.5143700004355068e-05,1.550370362486833e-05,3.5358542070114124e-06,1.1426556668133485e-05,3.497020961856631e-06,4.714855154427029e-06,8.681567796820803e-06,3.6186185413090423e-06,3.828532580969358e-06,3.7004473760739274e-06,4.0498797647898005e-06,3.6453275078206585e-06,4.1605389791111446e-06,3.7620059412373547e-06,5.912425301068618e-06,4.541297243119717e-06,4.11889148378679e-06,4.139890181984889e-06,6.136921499530264e-06,7.169857468804253e-06,1.5586932816318874e-05,3.726032662285297e-06,3.8970451095047e-06,3.663442127995005e-06,3.6397545967782504e-06,1.4713064096466835e-05
16,160.0,1.6230222291607687e-05,1.6613062110811914e-05,4.111004427456643e-06,1.2378362294497216e-05,4.0032115919678235e-06,5.4503810267883615e-06,9.567963231064682e-06,4.188150947935212e-06,4.403306448854907e-06,4.270512976439808e-06,4.619668024715986e-06,4.226494090792309e-06,4.718849246608703e-06,4.342541411973492e-06,6.417118740081769e-06,5.0309080900167305e-06,4.5230104280256065e-06,4.723202107436797e-06,7.014509604893994e-06,7.678010374084389e-06,1.669492851039785e-05,4.303662782799617e-06,4.479948544261124e-06,4.244514181189909e-06,4.220738639454279e-06,1.5778091052509672e-05
17,170.0,1.723134878323335e-05,1.7635775500837727e-05,4.675359559351291e-06,1.326500449932201e-05,4.49400496104816e-06,6.1649062280572215e-06,1.0408333074251091e-05,4.742946363596434e-06,4.961526356699823e-06,4.825111428927812e-06,5.171283055598932e-06,4.794717872527978e-06,5.260784553722001e-06,4.908232137012891e-06,6.896184751433149e-06,5.501900544164084e-06,4.904965589455155e-06,5.2870461098568634e-06,7.832704218169883e-06,8.159990204153735e-06,1.7715760813315203e-05,4.864261263874478e-06,5.045713861727879e-06,4.812580985979115e-06,4.788895744131686e-06,1.6762399068424112e-05
18,180.0,1.8152508817812965e-05,1.8577591603422377e-05,5.222613383525254e-06,1.4088277893815342e-05,4.965618252270335e-06,6.848765607908799e-06,1.1200212210315023e-05,5.277698782129763e-06,5.49825902798274e-06,5.35895252332486e-06,5.700360421650355e-06,5.344028445992666e-06,5.78166323837919e-06,5.453560608292251e-06,7.347205447553813e-06,5.951774179874588e-06,5.264031975103893e-06,5.827046431836531e-06,8.593404227644945e-06,8.615257297646388e-06,1.865531247180996e-05,5.403231267850435e-06,5.589393930485498e-06,5.361691429279118e-06,5.338272747220421e-06,1.7670779454572577e-05
19,190.0,1.8999659531368764e-05,1.9444677916809503e-05,5.748477178812802e-06,1.4851171783226752e-05,5.415762108590059e-06,7.501099517469643e-06,1.1943088776636422e-05,5.78899800658304e-06,6.010307820668095e-06,5.868742602790446e-06,6.204199469610994e-06,5.8704944020245205e-06,6.278619013955866e-06,5.97505617730093e-06,7.770851324654632e-06,6.379820473456553e-06,5.599647382979146e-06,6.3407548384042865e-06,9.299332678992127e-06,9.0438847418248e-06,1.951987232525026e-05,5.917406572769692e-06,6.107964418661904e-06,5.887917845636713e-06,5.8648975428541134e-06,1.8508604569262816e-05
20,200.0,1.9778890804033385e-05,2.0243275555894863e-05,6.2503695764561316e-06,1.55573414159505e-05,5.843275072380238e-06,8.11979819458745e-06,1.2637822487615634e-05,6.2748303802972265e-06,6.496118242526928e-06,6.352730040500499e-06,6.6815739174016925e-06,6.371807353828457e-06,6.750162465083649e-06,6.4706351371817184e-06,8.168990649873135e-06,6.784746837723052e-06,5.910595162092093e-06,6.826930954499926e-06,9.953926575276816e-06,9.446396332102129e-06,2.0315766640423224e-05,6.405248126808908e-06,6.59971861016321e-06,6.388905331054156e-06,6.366424389369374e-06,1.9281434763450343e-05
21,210.0,2.049618004715498e-05,2.097946410667434e-05,6.726905642143306e-06,1.6210803226583613e-05,6.247653195676334e-06,8.70439536550405e-06,1.3286161616083466e-05,6.734518969213524e-06,6.955175140950944e-06,6.810194231711339e-06,7.132039360181634e-06,6.846883515591322e-06,7.195713062363088e-06,6.939471916732394e-06,8.542013307176865e-06,7.167197177343762e-06,6.200521034035687e-06,7.285351582091795e-06,1.0561064727398355e-05,9.823632389204837e-06,2.1049134425740238e-05,6.866264685671008e-06,7.064074073866676e-06,6.8635811749165866e-06,6.8417465832843585e-06,1.9994766976432288e-05
22,220.0,2.115721513479648e-05,2.1658983863732202e-05,7.177612948284029e-06,1.6815629287622304e-05,6.62924045848054e-06,9.255591140003821e-06,1.3890439019293146e-05,7.167962914877671e-06,7.387544291146487e-06,7.2412810296603055e-06,7.555958095293491e-06,7.295447100338556e-06,7.615521782927427e-06,7.38157711655364e-06,8.890055045204629e-06,7.529816066893872e-06,6.469098994461073e-06,7.71651706008217e-06,1.1124445498253944e-05,1.0176674764872446e-05,2.172578344140427e-05,7.300513173387748e-06,7.5013539468580845e-06,7.3116614019994505e-06,7.29062200910773e-06,2.0653884912856316e-05
23,230.0,2.17673160794322e-05,2.2287205272418565e-05,7.602720303029396e-06,1.737581255128541e-05,6.9886880964847516e-06,9.77165400857176e-06,1.4453252913592215e-05,7.575747516048514e-06,7.79391943357776e-06,7.646557528200503e-06,7.954206471141664e-06,7.717889685819017e-06,8.010318095653687e-06,7.797424881816054e-06,9.215607290351154e-06,7.872229454684286e-06,6.716696184470751e-06,8.121185199679733e-06,1.1647670516140834e-05,1.0506757108246814e-05,2.2351112075989114e-05,7.708649815789005e-06,7.912220683064533e-06,7.733604566150336e-06,7.713394972300264e-06,2.1263765941015192e-05
24,240.0,2.2331382532695922e-05,2.286908160615637e-05,8.002884103665325e-06,1.7895181220494568e-05,7.3264851387138465e-06,1.0256960172280719e-05,1.497737354854346e-05,7.958850718137724e-06,8.17545156067831e-06,8.027000654173233e-06,8.327811200252399e-06,8.115085659229175e-06,8.381016691976763e-06,8.187990059935871e-06,9.519934043109654e-06,8.194656936659561e-06,6.945139900244336e-06,8.500634332690636e-06,1.213426489460637e-05,1.0815034296833821e-05,2.2930099128710966e-05,8.092076134075328e-06,8.297747759326494e-06,8.130234074356559e-06,8.110916568068466e-06,2.182903674940388e-05
25,250.0,2.2853899688618615e-05,2.3409127033210606e-05,8.379101362505585e-06,1.8377334796882722e-05,7.644085283446714e-06,1.0713934959392808e-05,1.5465605469768156e-05,8.318328393763507e-06,8.533341601821375e-06,8.384078313497197e-06,8.678080468132971e-06,8.488083051276786e-06,8.72891834346182e-06,8.554515740785453e-06,9.803845302596909e-06,8.499406086671811e-06,7.156039484799175e-06,8.85628744157532e-06,1.2587401044378352e-05,1.1102819752664756e-05,2.3467272469225758e-05,8.451786710103906e-06,8.659203038112349e-06,8.50261616450865e-06,8.484289202369349e-06,2.2353940339518587e-05
26,260.0,2.3338935319431063e-05,2.3911422011307642e-05,8.732538547249482e-06,1.8825624390356557e-05,7.942810501037542e-06,1.1141354867529314e-05,1.592064889952311e-05,8.655552944543003e-06,8.868832439561463e-06,8.718791187017618e-06,9.006402365641094e-06,8.838138148262948e-06,9.055302922417431e-06,8.89827994710301e-06,1.0069175825180422e-05,8.787131243556854e-06,7.350241560431231e-06,9.189556586855558e-06,1.3009885920503998e-05,1.13713450716502e-05,2.3966746668707343e-05,8.788806711130745e-06,8.997981232642973e-06,8.852068162890411e-06,8.834721876416184e-06,2.2842339770884712e-05
27,270.0,2.3790159862524725e-05,2.437966140472115e-05,9.064455182753143e-06,1.9243100814332158e-05,8.223163970332247e-06,1.154276867711367e-05,1.634512009096476e-05,8.971936364461423e-06,9.183477658596937e-06,9.032687364630757e-06,9.314185780386086e-06,9.16665729165891e-06,9.361563414751167e-06,9.220614197200396e-06,1.0316313282177488e-05,9.058642261863664e-06,7.529864055933523e-06,9.501821869038369e-06,1.3404543332127591e-05,1.1621862145321044e-05,2.4432225966409625e-05,9.104998657825693e-06,9.315546445046742e-06,9.17990086706304e-06,9.163579249187073e-06,2.3297751510390055e-05
28,280.0,2.4210879833641893e-05,2.481719288602239e-05,9.376195812555464e-06,1.9632566977590038e-05,8.486737027151845e-06,1.1921256121006292e-05,1.674146292989625e-05,9.26876963025223e-06,9.478688421757066e-06,9.327202373011968e-06,9.602860905210184e-06,9.475000753010105e-06,9.64908430673627e-06,9.522993493862444e-06,1.0547922563735544e-05,9.315721950658955e-06,7.696338924842729e-06,9.794570125538276e-06,1.3773803335966313e-05,1.1855583342125082e-05,2.4867049412514845e-05,9.401387196584469e-06,9.613412083023474e-06,9.487558208291914e-06,9.472230991779064e-06,2.372334823477714e-05
29,290.0,2.460406422237085e-05,2.5227010927491084e-05,9.669058073266909e-06,1.999661066962573e-05,8.734816309933493e-06,1.2276427775134018e-05,1.7111996667482952e-05,9.5474085353179e-06,9.755655651658309e-06,9.603563376716676e-06,9.87378499831709e-06,9.764469208651384e-06,9.919126714099472e-06,9.80682126172018e-06,1.0765111511471592e-05,9.559122922103124e-06,7.849499685733289e-06,1.006920592567876e-05,1.4119814336983108e-05,1.2073599021025544e-05,2.5274204194648307e-05,9.679612595540089e-06,9.892835833312832e-06,9.776331037346994e-06,9.762039359200687e-06,2.412198894299064e-05
30,300.0,2.497237353064421e-05,2.5611778259097195e-05,9.944364418144009e-06,2.0337524858222217e-05,8.968185230702233e-06,1.261109728379765e-05,1.7458868199708965e-05,9.809189128405537e-06,1.0015840062252559e-05,9.863293106131233e-06,1.0128287995563568e-05,1.0036418364850962e-05,1.0172920958433133e-05,1.007334939641467e-05,1.0967676323345396e-05,9.789203064001743e-06,7.989536446691533e-06,1.0327109552460036e-05,1.444472026630692e-05,1.2277037269938339e-05,2.56563674085308e-05,9.940715641935328e-06,1.015517910546117e-05,1.0047569309951768e-05,1.0034316074924167e-05,2.4496247785545294e-05
31,310.0,2.5318193165244126e-05,2.597390173365799e-05,1.0203312996343623e-05,2.065738705223486e-05,9.18793487587229e-06,1.2924584322137112e-05,1.7784026921463188e-05,1.0055302893087955e-05,1.026058928246071e-05,1.0107398747429381e-05,1.0367559402911393e-05,1.0292128264160014e-05,1.0411744028134217e-05,1.0323886449959727e-05,1.1157661846087455e-05,1.0009326481632838e-05,8.11821098839356e-06,1.0569593445893169e-05,1.4750086946808712e-05,1.2466819133242766e-05,2.6015964607556656e-05,1.0185972712351458e-05,1.0401846707999182e-05,1.0302628413200946e-05,1.0290333860235608e-05,2.4848442406167635e-05
32,320.0,2.5643664007833643e-05,2.6315555064405356e-05,1.0447108031079015e-05,2.0958116801617293e-05,9.395233668785792e-06,1.3218725387783136e-05,1.8089300822376587e-05,1.0287003736979428e-05,1.0490902233381187e-05,1.033713419372782e-05,1.0592734666442158e-05,1.053277222144099e-05,1.0636832615389725e-05,1.0559664013048493e-05,1.1335837830088467e-05,1.0217236480910006e-05,8.239952756527414e-06,1.0797686379604786e-05,1.5037782127958785e-05,1.264398336940423e-05,2.635514655859191e-05,1.0417044210063624e-05,1.0633909599870742e-05,1.0542599871889094e-05,1.0531302084512491e-05,2.5180628085156018e-05
33,330.0,2.5950695503089776e-05,2.6638670181232177e-05,1.067685173717019e-05,2.12414149221952e-05,9.590882606854874e-06,1.350122268389178e-05,1.8376318107259658e-05,1.0505241797994648e-05,1.0707847884459951e-05,1.0553736506089335e-05,1.0804925097819155e-05,1.0759504993662792e-05,1.0849140035660623e-05,1.0781683499995823e-05,1.1502758005317847e-05,1.0414370448702774e-05,8.352447408349417e-06,1.1012533697578417e-05,1.530923641831863e-05,1.2809326540564108e-05,2.6675835265273635e-05,1.063449941639072e-05,1.0852483512362693e-05,1.0768593769218918e-05,1.0758272061222877e-05,2.549466837583928e-05
34,340.0,2.6241003242921246e-05,2.6944972022969928e-05,1.0893586771034517e-05,2.150883016275561e-05,9.775728661934492e-06,1.3766900275219909e-05,1.864658925062018e-05,1.071117443324382e-05,1.0912568268716009e-05,1.0758031710375361e-05,1.1005119113817062e-05,1.0973340696999245e-05,1.1049526028439098e-05,1.0991097526978747e-05,1.166000732750214e-05,1.060255009245083e-05,8.453500590860502e-06,1.1215240141447218e-05,1.5565549844476218e-05,1.2963704652894541e-05,2.6979769306064877e-05,1.0839456197730519e-05,1.1058667618637572e-05,1.0981716419509927e-05,1.0972353326913979e-05,2.5792292246223528e-05
35,350.0,2.651612969794581e-05,2.7236019676555386e-05,1.1098297090410745e-05,2.1761721252663887e-05,9.950736771789096e-06,1.4014453289446275e-05,1.890152488146026e-05,1.090571711962796e-05,1.1105982957420077e-05,1.0951039607697433e-05,1.1194332067368247e-05,1.1175259665255102e-05,1.123912812147729e-05,1.118885919754923e-05,1.1807590562401238e-05,1.078258892128489e-05,8.548634755813548e-06,1.140668425358744e-05,1.5808078483166362e-05,1.3107978523468815e-05,2.7268493760436946e-05,1.1032787866597818e-05,1.1253402004731582e-05,1.118298927939677e-05,1.1174582094115935e-05,2.6074961583941295e-05
36,360.0,2.677745204850389e-05,2.7513205694656724e-05,1.129186033307971e-05,2.200135239727008e-05,1.0116411329773584e-05,1.4251503265397547e-05,1.9142387698244996e-05,1.1089609235925853e-05,1.1288948566180257e-05,1.1133597267813142e-05,1.13733079750256e-05,1.1366153013268488e-05,1.1418677449852336e-05,1.1375778472520464e-05,1.1946460038731341e-05,1.0956068134069141e-05,8.637837328771397e-06,1.1587716079438122e-05,1.6037985259174172e-05,1.3242809368712093e-05,2.754341046827951e-05,1.121558646390009e-05,1.1437510197587319e-05,1.137322304218641e-05,1.1365697858046123e-05,2.634401775918071e-05
37,370.0,2.7026215754473046e-05,2.7777792915273837e-05,1.1475128026576488e-05,2.2228864974083368e-05,1.0273590828087047e-05,1.448092306936203e-05,1.937030309522267e-05,1.1263768099581992e-05,1.1462191640002583e-05,1.1306461411362033e-05,1.1542791284369094e-05,1.1546852140764492e-05,1.1588820650790671e-05,1.1552785255845957e-05,1.20776448618708e-05,1.1120312519962817e-05,8.719612019367229e-06,1.1759235004313376e-05,1.6256206664540717e-05,1.3368689068200102e-05,2.7805786267122156e-05,1.138858994941187e-05,1.1611893720646394e-05,1.1553278914495047e-05,1.1546622543919624e-05,2.6600724276238654e-05
38,380.0,2.7263546626662815e-05,2.8030929977811835e-05,1.1648843706407059e-05,2.244529934417942e-05,1.0422948752751746e-05,1.469430208035328e-05,1.958631650922181e-05,1.1428896080155716e-05,1.162654372572713e-05,1.1470572981260558e-05,1.170367539844782e-05,1.1718148387216402e-05,1.1750471807537652e-05,1.1720539945624791e-05,1.2201004230819854e-05,1.1277077961291655e-05,8.796339558149622e-06,1.1921860135026748e-05,1.6463345107858098e-05,1.3486339451002849e-05,2.8056729217233798e-05,1.155234775274722e-05,1.177721382283179e-05,1.1723928020307454e-05,1.1718148750280133e-05,2.6846162516392166e-05
39,390.0,2.7490434383923914e-05,2.8273618309803573e-05,1.1813745381656922e-05,2.265154919416329e-05,1.0564857085787104e-05,1.4895390821071978e-05,1.9791381855979644e-05,1.1585731753518875e-05,1.178266304652431e-05,1.1626407930040623e-05,1.1856470695968037e-05,1.1880755346370165e-05,1.1904244042073552e-05,1.1879770796921376e-05,1.2318181243760217e-05,1.1428293736286885e-05,8.867302687629682e-06,1.2076200795428213e-05,1.666050270775986e-05,1.3596470340338313e-05,2.8297249699642928e-05,1.1707546851040431e-05,1.1934207296309378e-05,1.1885879323351385e-05,1.1880919610611309e-05,2.7081314050739197e-05
40,400.0,2.7707790840697204e-05,2.8506792494974763e-05,1.1970459102369615e-05,2.2848441422165953e-05,1.0699879671442033e-05,1.5090632537068316e-05,1.998637927714921e-05,1.1734854204768674e-05,1.1931065365584485e-05,1.1774576730097533e-05,1.2001825771406064e-05,1.2035257354258962e-05,1.2050646366579892e-05,1.203117468504207e-05,1.2428518230726166e-05,1.1573647430995128e-05,8.933309492158078e-06,1.222304445426966e-05,1.684848589210041e-05,1.369940309209862e-05,2.8528292336099828e-05,1.1855160496418355e-05,1.2083509333438145e-05,1.2039809785749001e-05,1.2035639312751416e-05,2.7307085081331992e-05
41,410.0,2.791643387506948e-05,2.8731259540569246e-05,1.2119598995340896e-05,2.303677805081431e-05,1.08288718737859e-05,1.5277950005385888e-05,2.0172075767309977e-05,1.1876792413486248e-05,1.2072515424274452e-05,1.1915674332945898e-05,1.2140340195710878e-05,1.218230643663604e-05,1.2190304603312681e-05,1.2175250067557459e-05,1.2532837080358152e-05,1.171342723329935e-05,8.995679040588396e-06,1.236299730436025e-05,1.702751046213664e-05,1.3795746376354506e-05,2.875067666544031e-05,1.1995820709030835e-05,1.2225608379412858e-05,1.2186230568453829e-05,1.218285068423346e-05,2.7524282681119892e-05
42,420.0,2.8117106616570792e-05,2.894776509739861e-05,1.226171103513855e-05,2.321720667142524e-05,1.0952020566783849e-05,1.54564563927393e-05,2.0349199312296442e-05,1.2012199326292325e-05,1.2207398132068409e-05,1.2050328759520084e-05,1.2272443991095253e-05,1.2322481909233549e-05,1.2323589418797318e-05,1.2312560483668981e-05,1.2632113197422168e-05,1.1848553122943788e-05,9.053312816747973e-06,1.2496322355429766e-05,1.719855834269698e-05,1.3885880953763416e-05,2.896514634126974e-05,1.2129317097694299e-05,1.236116851258792e-05,1.2325786391451143e-05,1.2323151882981954e-05,2.7733647920959794e-05
