,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
20,200.0,17.069157868316225,16.92982248981599,14.5969148070157,15.236125182116675,15.114799036480635,14.896106400970593,15.011037448045194,14.898936804450539,14.8991854094768,14.948526840029604,15.014353945171425,14.715252782347576,15.150710502542417,14.84147864508819,13.065786305247107,13.319199834703955,13.695508163786391,14.981784950845721,17.70132133698712,12.860211261124096,16.990746612241274,14.845081507756031,14.97217322398664,14.750991160722451,14.705916977283692,16.87520135576888
21,210.0,17.647376744666623,17.514348514212173,15.223441126822808,15.887156426116976,15.716690221560508,15.5029542877582,15.662352632243188,15.514412962783867,15.513961427154822,15.56369043691204,15.623197211436656,15.338479562674156,15.75582166756801,15.460890493589748,13.67214045365382,13.917703453047345,14.290132482742466,15.591118443938198,18.213342543191775,13.45600693438436,17.57243014947162,15.454024028081669,15.584978089060547,15.374991071619469,15.329342951725577,17.455980029355423
22,220.0,18.176489913360484,18.049856936636775,15.806125706755688,16.487590566483277,16.274377050097346,16.067384800131897,16.263583217112558,16.0854238133323,16.084440227701684,16.134252629399555,16.188079150322782,15.917482787038823,16.31696084963506,16.035777188950224,14.24390497118933,14.479368655912534,14.847028952122608,16.15638077772682,18.679760047341137,14.020956210289558,18.10520739661221,16.020134045643342,16.153454054110853,15.95442229127954,15.908632318290568,17.988514039247804
23,230.0,18.661218154752415,18.541047063190668,16.34746779245513,17.041396499861364,16.79092621423571,16.58890613409912,16.81843811596979,16.61509836335706,16.613498152681636,16.66292371829384,16.711776482923398,16.454952854025866,16.83650375333281,16.56894916643043,14.7831440064744,15.00681149966616,15.369811006975599,16.68042184742486,19.10536767664843,14.55567642994467,18.593728048412046,16.545784124807902,16.680388968323626,16.49207452896167,16.446327524858116,18.477276956238004
24,240.0,19.10588907174888,18.99213988466493,16.850071352000743,17.55221091067792,17.269073352053123,17.076776418911802,17.330638383739046,17.10592346268358,17.10399128940884,17.152805051995358,17.197087272679862,16.9535898941961,17.317764119120902,17.063234658327627,15.290014625526485,15.501483980113665,15.859246764173996,17.16623056979269,19.494222420832344,15.061308424954358,19.042312633047423,17.034073594549668,17.16871174073133,16.990567303459493,16.945275804188714,18.92641948042021
25,250.0,19.51445994105737,19.407043025722597,17.316618529498175,18.023768305855103,17.712500769691818,17.526275502711538,17.803661679100962,17.5609266507311,17.55858052714744,17.60670858950577,17.646940172528222,17.41607555612145,17.763350992259475,17.521431538452656,15.767256752007977,15.965181188700736,16.318395965918846,17.61653377747637,19.85009502526387,15.539191200370507,19.454769041165925,17.486931630471936,17.621180477360006,17.45279809371121,17.40804707340656,19.339696030263692
26,260.0,19.890459090199723,19.78922014182337,17.74966852197144,18.459337433945446,18.123023866636206,17.945286947366746,18.24077696825317,17.9827381805733,17.98004571520717,18.027030790389226,18.06389880784986,17.845140202600934,18.17619270505602,17.946173882122174,16.216031458008292,16.399607715438,16.747592474672054,18.034077753292156,20.176174618982508,15.990324208628406,19.83472669690399,17.907653689279417,18.04060665700723,17.881403376823926,17.837405321567065,19.720559512560246
27,270.0,20.23710589121935,20.141924340330277,18.15177354369148,18.862065043792835,18.50365160375052,18.33364184884567,18.645142983116994,18.374026796614874,18.37111448897942,18.41714166116453,18.45068215865711,18.243332888917077,18.55876223149298,18.340140701541088,16.637640251521322,16.807211199313315,17.151025206638163,18.42133910804192,20.475923140775095,16.416365910368732,20.18523380541129,18.298339757149524,18.429517742023343,18.278977437751056,18.23586698144685,20.072126334658893
28,280.0,20.5572584727682,20.46797782012846,18.525304275653923,19.23487064554554,18.857182904607914,18.696338138126027,19.019476695016284,18.73702371470197,18.733972408746634,18.778630020397674,18.809573960268313,18.613031298042685,18.91367341228268,18.70578522059274,17.035693185301074,17.18896885646751,17.52782608167121,18.780917860337674,20.75144320710504,16.818261778153982,20.50928331707864,18.66118475715503,18.790466767116055,18.648045082354862,18.605847259955006,20.39718162426653
29,290.0,20.853506255070435,20.76995022437206,18.872484987671854,19.580458858043176,19.185307958354574,19.030839396979193,19.36657318032998,19.074284877225786,19.070947715434993,19.11456435198811,19.142942279281833,18.956486838027025,19.242930474514594,19.04534997588149,17.408433297483104,17.547361887005593,17.88167799956215,19.11483628740927,21.005610442552946,17.19761993120028,20.809254437596163,18.999077362941485,19.125410446248242,18.99070189429371,18.949613387020303,20.698258156614187
30,300.0,21.128128347741278,21.05006207848623,19.195487060391965,19.90105489364821,19.49026933580356,19.34596257109643,19.688640215262563,19.387643400234932,19.384359508148368,19.426525603791482,19.45278335731314,19.275898712503945,19.548939634776115,19.36089258378731,17.759992229027752,17.883694121779424,18.21236522410183,19.42547627891444,21.240273963487528,17.555598033278937,21.087627294401102,19.312701532446052,19.436933091831083,19.309351552715967,19.269276810611988,20.977619746138824
31,310.0,21.38320986758058,21.310507396661905,19.496094145552632,20.19907589834543,19.774077907051502,19.634276110746303,19.987960973427878,19.67925872846682,19.675910825886586,19.716688786803882,19.741036850106582,19.57312968965592,19.833405488498308,19.654557518192,18.090768148462054,18.198631759360136,18.52411377468413,19.71441924352264,21.457066002028963,17.89322279873108,21.346345937509753,19.605671303249892,19.726612150760783,19.605743451423894,19.56678870255958,21.237322014567294
32,320.0,21.62058104101692,21.553046366694495,19.776328863528512,20.476357881461873,20.038535532805685,19.909027563070765,20.2664681250111,19.950828168561824,19.947353359718875,19.986891899330796,20.009478395055208,19.85001936740876,20.098403448535432,19.927944987294726,18.402157311691955,18.495237091746848,18.817234503573022,19.983583277188075,21.658682915032085,18.212376075501098,21.58728518009288,19.878376409209775,19.996323839405864,19.881729439646698,19.84393495361119,21.479063213380265
33,330.0,21.841874866898596,21.779372094471324,20.037572175986543,20.734816444988766,20.28490383080451,20.16410403712592,20.52592786702402,20.20382598269377,20.20046898702809,20.238769758191214,20.259759561980434,20.108214055824465,20.34503682723722,20.182742932090957,18.69524409485907,18.774053010205602,19.090513715605358,20.234603359074345,21.845194511906737,18.513093526234623,21.812050619235897,20.13270037119896,20.247750478850303,20.13901223610592,20.102303552991565,21.70467636343884
34,340.0,22.04859680611875,21.99088126082649,20.281612095012544,20.976010610052846,20.515057312862215,20.399576670801096,20.76801235869673,20.440219379946882,20.436761919654565,20.47354777355591,20.493299119521325,20.349174666508908,20.575282008300203,20.420667698708513,18.97252301979261,19.035569751501153,19.347653931745022,20.468986045392512,22.018997327082946,18.797789486196905,22.022195030441218,20.370586666220355,20.48238431282885,20.37913025345996,20.343602568420565,21.915613469229392
35,350.0,22.242049229708655,22.189045101831514,20.509578482075813,21.201362993391406,20.73007843499008,20.6208009675953,20.994255259223277,20.66075240293106,20.657453872978373,20.69314131744371,20.71161279613389,20.574378180170388,20.79037411791363,20.6427324905076,19.232372462748714,19.28214371636583,19.592176171992985,20.687888991010198,22.180923390500524,19.066436702310156,22.218919864256122,20.592462085062493,20.701524024638324,20.603460860970017,20.569000440059675,22.11289482630873
36,360.0,22.423411854130066,22.37487327398466,20.72294555240661,21.412388975301262,20.93102835701676,20.832365334380174,21.205833515870808,20.86715477218877,20.86392421876514,20.89809582952068,20.915534798066595,20.784966854512835,20.991269470049016,20.850517928085164,19.479503572704154,19.514719432675587,19.819092805305655,20.892769937644335,22.332265144900333,19.320657892748724,22.403610933631345,20.80094081421518,20.906423261647543,20.813139854843687,20.779754062051705,22.298102978211475
37,370.0,22.593790414070206,22.549677943837143,20.922717573893856,21.610128033199356,21.11958908094203,21.02870058740625,21.404069787076132,21.06033984074655,21.057081875167842,21.090292211269613,21.10668643902893,20.982214285168947,21.179373983778742,21.045065677762906,19.711041656314162,19.73293897761783,20.035052442582806,21.084646799901147,22.473412739867996,19.560535370043464,22.57713123136453,20.995457862893314,21.098342008110073,21.009571950672257,20.97729758417298,22.47210249543112
38,380.0,22.75411403674927,22.71422124367981,21.11006095541264,21.79586395264745,21.29597013942545,21.206394511540662,21.59003299018885,21.241413797937113,21.23843702096824,21.270299619354024,21.285828116089203,21.167096438425258,21.355809933366945,21.227247431290685,19.93096689826632,19.940048229378363,20.237625258502035,21.26440986248723,22.605524518894455,19.788320870864997,22.740543115195024,21.178417838128095,21.278075323076877,21.19353907324625,21.162303888571,22.635847241253
39,390.0,22.905176788204432,22.869447500378712,21.28587050589398,21.970257577890777,21.46169043463194,21.382810595109788,21.764701748723827,21.411388207214564,21.408289497898725,21.439033407300432,21.453773607193057,21.34063966491622,21.521077861993057,21.39837068214274,20.139162744312948,20.13471038029339,20.42898992324609,21.433196864826716,22.73018160756977,20.00348068422622,22.894648717914112,21.349709296713797,21.4468591847905,21.366292099893222,21.33603556966425,22.790225755348082
40,400.0,23.047903883325763,23.0161942777057,21.4510715812735,22.134600834169426,21.61725047900638,21.54480593999623,21.929067495417165,21.570910730994495,21.568031154806807,21.59763175480362,21.61176656105742,21.503532513363975,21.67643917698303,21.55899819414499,20.334482197431708,20.31901400520901,20.60964264498436,21.591900993883456,22.84657917860513,20.207506801607664,23.040436764572533,21.511573934772077,21.605244187740112,21.528445394000197,21.499200488237612,22.93612012537137
41,410.0,23.182820386291578,23.154930987787434,21.60645409380046,22.28947720497616,21.764122013143048,21.69877221439144,22.083709579694656,21.7210078294563,21.718321771941408,21.746673432379104,21.760126617467108,21.656938814249106,21.82244002215019,21.71001650202754,20.52124903855597,20.4931732633585,20.78091146358751,21.741107514385092,22.956020164529516,20.401012010106466,23.178252241581944,21.663175294824136,21.754244348816858,21.680913577613918,21.65262989253627,23.074034808802732
42,420.0,23.310755942507853,23.286642500385728,21.752719501857538,22.435611777950587,21.901507920309832,21.84136554487563,22.229738347029294,21.86234852508826,21.859542592649028,21.887131313992576,21.899906820850028,21.801186595760043,21.95974201963193,21.852224865472163,20.69719442493861,20.657735272772744,20.94122863613285,21.88135994911387,23.060263115441586,20.584318593749998,23.30911396870385,21.805585699491886,21.894564006398493,21.82454086255273,21.797160710527894,23.20485980300287
43,430.0,23.432124382033116,23.411856733937153,21.890646030877907,22.57385871569955,22.03162161488072,21.97993175132418,22.36748776453026,21.99520663649061,21.99291438982988,22.019199330480955,22.03159199244402,21.93719932235488,22.089404406162195,21.986212358093297,20.86461875870145,20.814539236130074,21.094769623555607,22.014064847256122,23.15759650224956,20.758528987126475,23.4331918529496,21.941064264306036,22.026725764963032,21.959752857472516,21.933292200027164,23.32892356307803
44,440.0,23.547500511167385,23.530750588029615,22.020730409493872,22.704614510079324,22.154482188471345,22.102441079701798,22.497788236114857,22.12106220279591,22.118544240918755,22.144143982616555,22.155815439560104,22.06545897781248,22.21148358936652,22.11254848756405,21.022334956070523,20.961843663354443,21.239996559446382,22.138675824194024,23.249509866516807,20.92351040578584,23.551498154679532,22.0676431618445,22.151265709132037,22.087347613664857,22.06172825141566,23.446906444768832
45,450.0,23.657337348569115,23.644258595553502,22.14354385287222,22.828605266355527,22.26956633270707,22.23036281295281,22.621036224241692,22.239506126414906,22.237170549842325,22.261549080247608,22.273283735845133,22.186664515238444,22.32680511676695,22.231975389686752,21.173321830371886,21.102675512239465,21.376572970039565,22.256887273593865,23.337152465130103,21.081264572630005,23.66412098049727,22.188356322492233,22.269045539377974,22.207792709944762,22.183071257351965,23.559413097134748
46,460.0,23.762177242814662,23.752411780268762,22.25977250477915,22.946278344100275,22.379771181743486,22.344689994015113,22.73804561278154,22.351432208369783,22.349465920535494,22.373065218627136,22.384037437138126,22.301199169504013,22.435642903341577,22.344671398637807,21.3170444510886,21.236131258697544,21.507470830901795,22.368327462235875,23.420524293104606,21.2304521354339,23.771558449447976,22.301330981927467,22.38042060128953,22.32173296990599,22.297668210809984,23.666322689236843
47,470.0,23.862161020858117,23.85593600349599,22.369628080866136,23.05801292380943,22.482656611043446,22.453015859932506,22.848862244215326,22.45775534198724,22.45553401160301,22.47830683861854,22.489036026992355,22.409519202947664,22.53888330560708,22.451420772664598,21.451768054290145,21.36244384596155,21.628228927029202,22.473908988433337,23.498435458812676,21.372249968571964,23.874378264392885,22.409184829554814,22.4855229745578,22.429400470311954,22.4062385527089,23.768972467455683
48,480.0,23.9579008498059,23.955035593736323,22.473776572724056,23.164410407833316,22.58125277808131,22.55518413930829,22.95420683098905,22.55790682346946,22.55610318805446,22.57787349063665,22.588371413682346,22.51227507091932,22.636401307121318,22.552503623641012,21.5817505624085,21.483410052858844,21.74903310622001,22.57395040885462,23.572798608339873,21.50779564118021,23.97284970997062,22.511052698308646,22.58517096191721,22.531462125970204,22.509006462655623,23.866573718893456
49,490.0,24.04958531669656,24.049977641438886,22.57246706796473,23.265670300715314,22.6740343737664,22.6540095051072,23.05447897184892,22.65324978094724,22.65147338414357,22.672523383079895,22.68252908643894,22.609443780598625,22.728928696816805,22.648278877984655,21.70450732320496,21.597832927136217,21.85908439336666,22.66864679242505,23.645677851456053,21.637507262482575,24.066994836675942,22.607363734373298,22.679919932228362,22.62813218912432,22.606377407660002,23.960712408375215
50,500.0,24.137576455472498,24.141242942843785,22.666102116314367,23.36234745377072,22.76244091021797,22.749798693516354,23.149810338832253,22.743325024755467,22.741919673842258,22.762127103535757,22.772108649198714,22.701898616901204,22.816998012230105,22.73919737392099,21.82261628344294,21.7074012506916,21.965555949088802,22.75876256734643,23.71190196788249,21.759343188293453,24.15778796261703,22.69947699227052,22.76944911215663,22.71991437552369,22.698891320591507,24.05044641453605
51,510.0,24.22210778660777,24.22896257307889,22.755110687689715,23.454609339570023,22.84606621661976,22.83553485493576,23.240842733210787,22.82933897804939,22.827723088517555,22.847197685444243,22.856908273749468,22.78955145547394,22.90005859737877,22.825486389505325,21.933376413484975,21.810949121849884,22.064877843793795,22.844226030392957,23.777075141401394,21.87701980564251,24.244890321082863,22.786708934167,22.854571495027745,22.807063079001807,22.786593463076578,24.136969824530482
52,520.0,24.303385372931952,24.313550666015924,22.839688711815892,23.542841839483103,22.925608339296765,22.927741995465652,23.327582136717485,22.91067850379333,22.909305797497048,22.92823744699194,22.937645242044752,22.872921659842373,22.979576704228784,22.907483844511628,22.041195528495567,21.911131738996335,22.164311095386125,22.92543335549082,23.838417688283,21.98924800958448,24.328802369300725,22.868915372641442,22.935554909023786,22.889974327255015,22.870217820543807,24.22023390944008
53,530.0,24.38174688325836,24.39508929050724,22.92012889033056,23.62717472081691,23.001624972723864,22.999431962666844,23.41058608896379,22.98835741472245,22.987198836773146,23.005228645691993,23.014419765691407,22.95222242550305,23.05466641535028,22.98579653348639,22.141518809433844,22.00593586328183,22.253942238357325,23.002790200061177,23.89756272580969,22.096387869262635,24.40974921204618,22.94829202949479,23.01249437363301,22.968637508171028,22.949570125724296,24.300405547284825
54,540.0,24.457263104886156,24.473643748779057,22.99678262145683,23.708094109364467,23.073673927816834,23.085218337922665,23.489820536047045,23.062347619870724,23.061051359585857,23.078318692803293,23.087556883792793,23.027729299559027,23.126792473762094,23.059875440489744,22.240450199959877,22.09553384315268,22.3427464114943,23.076371260166635,23.95471629264188,22.197367959166368,24.487968717824415,23.02209637740207,23.086003253923558,23.043740079261635,23.02524178087631,24.377610216672664
55,550.0,24.530298921614758,24.549742531945597,23.069895578809316,23.785697115199962,23.142652908479278,23.14381029277949,23.56570903158677,23.132225885932282,23.13153550427483,23.148401050277634,23.1573695200768,23.09984707354846,23.19511007459859,23.13084508922365,22.332400800800972,22.183511333381542,22.42220512623662,23.14674535742031,24.00850407899531,22.296087682825526,24.563437218134784,23.095260114413104,23.155916874833693,23.115317160107374,23.09717916617196,24.45244145141756
56,560.0,24.60089970830541,24.623556088352448,23.139433994381882,23.860198011807633,23.20809773579941,23.23733639576325,23.638544408235457,23.19988516530962,23.198819721153818,23.215040778261695,23.223851414831948,23.168371621940267,23.26029772014647,23.19841334768613,22.421652349457535,22.265790321171373,22.506871552943316,23.213567096106765,24.06140904774231,22.389977553539577,24.636675905676718,23.161921532726613,23.22245491654501,23.183448645126,23.166090813112177,24.524422948233273
57,570.0,24.669228374893887,24.695064719133853,23.206020238638292,23.93185756186276,23.270367991604303,23.283053164820746,23.708193686126315,23.263677760325944,23.26308372240695,23.278548808078902,23.287065092702406,23.23405968394261,23.322645396436474,23.262838513308473,22.5071907151642,22.345207297235305,22.5805812686812,23.2775794050212,24.1100075741281,22.47778851161759,24.7077466282849,23.22825250253461,23.28601359592171,23.24861040202041,23.231701941899768,24.594563120681812
58,580.0,24.735430576004745,24.764243924905333,23.269618320023117,24.00070112642273,23.330932705683118,23.36208179135358,23.77529920332402,23.324835093282697,23.324213039127415,23.33914958058298,23.347914188958153,23.296641685141644,23.382260347192975,23.324597628830894,22.58818317353034,22.42156609516501,22.655986008867433,23.33877980755074,24.157617310424833,22.56494010997006,24.776508284871827,23.290476375167387,23.347017424349318,23.310741929281676,23.294382709606456,24.66237666638733
59,590.0,24.799931360147692,24.83158435802665,23.33027711937111,24.067138797777712,23.387327878446257,23.41551349823384,23.839611165720605,23.383540070345653,23.38316708101714,23.397407335931387,23.40605249519254,23.356423137923816,23.439200770771702,23.383407641788544,22.666311447462043,22.49418118007378,22.72242080888681,23.397093137132394,24.206697006827216,22.647110189755047,24.843575937668312,23.348839211170596,23.4051492829217,23.37021001876467,23.354435588371402,24.7281704881348
60,600.0,24.86231794742797,24.897435495117232,23.388568930514715,24.13114504888794,23.442647977942908,23.479948575194808,23.901644286828507,23.439348897888305,23.43903001004939,23.453061021723496,23.461273642612575,23.413847681930775,23.493560587604733,23.43984144672947,22.741070247630915,22.564955420553908,22.79131807642644,23.453119151748485,24.248574865955195,22.725688643295474,24.908591856296702,23.40736738450202,23.460581070208388,23.427316479056024,23.41162502554157,24.792234175522104
