,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
74,740.0,8.011398614299798e-06,1.4722763926964488e-05
75,750.0,8.094211937877559e-06,1.483666073341036e-05
76,760.0,8.174697670337068e-06,1.4948436841970429e-05
77,770.0,8.253143633133748e-06,1.5058069126306093e-05
78,780.0,8.330430660239226e-06,1.5165398806262024e-05
79,790.0,8.405254460704669e-06,1.5270719438505655e-05
80,800.0,8.478366546940369e-06,1.537401718599586e-05
81,810.0,8.55020420356013e-06,1.5475511088211605e-05
82,820.0,8.620175008831265e-06,1.557520953127754e-05
83,830.0,8.68886961830414e-06,1.567301346638626e-05
84,840.0,8.755890873456533e-06,1.576906383771633e-05
85,850.0,8.821647179701727e-06,1.5863656370155294e-05
86,860.0,8.886031169743858e-06,1.5956599904195768e-05
87,870.0,8.949451555298897e-06,1.604791603565125e-05
88,880.0,9.011841225351236e-06,1.613774326631974e-05
89,890.0,9.072429092704443e-06,1.6226053302018686e-05
90,900.0,9.131990544798906e-06,1.631316834914145e-05
91,910.0,9.190713712289987e-06,1.639891661760842e-05
92,920.0,9.248796315635096e-06,1.648326999830388e-05
93,930.0,9.305822931812385e-06,1.656638892895625e-05
94,940.0,9.361331044290534e-06,1.6648322962054497e-05
95,950.0,9.416248174968604e-06,1.672906590718082e-05
96,960.0,9.470622116480128e-06,1.6808813370713232e-05
97,970.0,9.524058868625033e-06,1.68873615249547e-05
98,980.0,9.57636096608585e-06,1.6964911497847624e-05
99,990.0,9.62804458327864e-06,1.704130052791597e-05
100,1000.0,,
