,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
10,100.0,3.047348395005745e-07,-1.924434011126618e-06,5.839263703962306e-07,3.1747724135101504e-06,-5.68366074255728e-06,-1.6987510841854845e-06,3.0150009922332205e-06,-3.1777300320033074e-06,-1.4360788664701491e-06,-1.9777637100493827e-06,-2.834788422220975e-07,-9.476306017072894e-07,1.6788902402256814e-06,-5.432355931174409e-06,2.8047161157255064e-07,3.447612749690821e-07,6.539730702075734e-06,3.954378610879204e-07,4.662129452377784e-07,9.939305746038971e-06,4.179053397210093e-07,3.6704281362644823e-07,3.5110399829908777e-07,3.390798324214959e-07,3.3372332643371586e-07,2.318738623304241e-06,1.016111867568936e-06,7.136029675202235e-07,-6.448764980849067e-06
11,110.0,4.4769990714864073e-07,-1.901568750369513e-06,8.276841323799668e-07,3.639895773273257e-06,-6.271232169967236e-06,-1.6910493534872273e-06,3.4327538932382296e-06,-3.4405590261139085e-06,-1.5372321143268974e-06,-2.0291375444857793e-06,-1.7456949090738887e-07,-9.194057402346733e-07,2.183616075014219e-06,-5.731745810376946e-06,3.37276486709667e-07,5.000228437916583e-07,7.339884705766514e-06,5.853932939131213e-07,6.675614578909345e-07,1.1501051175920491e-05,6.089103756484895e-07,5.306440455399302e-07,5.085985424678546e-07,4.928588624710085e-07,4.851309319252543e-07,2.6098414912449664e-06,1.416210505948382e-06,9.677139667155964e-07,-6.699533142599382e-06
12,120.0,6.366612701063766e-07,-1.8292082803039291e-06,1.1226427062360484e-06,4.1050880040202636e-06,-6.787378821886372e-06,-1.639012152496686e-06,3.852500036244525e-06,-3.663096055140786e-06,-1.606212680925018e-06,-2.038992927007379e-06,-3.217437490027191e-08,-8.532918081849226e-07,2.7492608549082067e-06,-5.971429975808503e-06,4.0117858307459225e-07,7.028982788387493e-07,8.099133335123572e-06,8.133934532400812e-07,8.944628737375329e-07,1.3100182435675321e-05,8.378950972748588e-07,7.42589880983097e-07,7.138926264745562e-07,6.942285413702315e-07,6.837489174378283e-07,2.911749480050658e-06,1.870519479218453e-06,1.2585715167920693e-06,-6.874533560322468e-06
13,130.0,8.767758974610336e-07,-1.7131489389194312e-06,1.4679857614773027e-06,4.574476644257939e-06,-7.23481683525307e-06,-1.5438766030308188e-06,4.27848232500372e-06,-3.845914140165786e-06,-1.642467414450723e-06,-2.0090459644188993e-06,1.4283500278245008e-07,-7.505635594913916e-07,3.3722625746460272e-06,-6.1562979278545195e-06,4.733764717349583e-07,9.576345782913016e-07,8.818068821723217e-06,1.0762445297780606e-06,1.1449896298678837e-06,1.4668157097861481e-05,1.10163542210629e-06,1.0065435528498765e-06,9.710626592264935e-07,9.474978211975361e-07,9.340726252297234e-07,3.224596518709984e-06,2.370034784306654e-06,1.5827678883507257e-06,-6.984909403214752e-06
14,140.0,1.1706935182092856e-06,-1.5585824808876066e-06,1.8614649324882187e-06,5.0516806475516785e-06,-7.617815408632839e-06,-1.4076790881978735e-06,4.714274018442964e-06,-3.990143715602981e-06,-1.6466566685804871e-06,-1.9410018962768377e-06,3.491484961599953e-07,-6.127371892687566e-07,4.0469613471629175e-06,-6.290649058397799e-06,5.549675430432069e-07,1.2658849837049483e-06,9.498111556954514e-06,1.3707157530886438e-06,1.4171506910775828e-06,1.6284868271558278e-05,1.3969196930628188e-06,1.323849670653575e-06,1.2816228878884508e-06,1.2544364901388228e-06,1.238047045677543e-06,3.5487453882662313e-06,2.9061282700066207e-06,1.9368051501447737e-06,-7.039527178093802e-06
15,150.0,1.5184809130909265e-06,-1.3699523819102173e-06,2.2996731579159176e-06,5.539317532653653e-06,-7.94139164890705e-06,-1.2332047921219835e-06,5.1623634544020346e-06,-4.097271063532031e-06,-1.6197103074694159e-06,-1.8366229389981556e-06,5.851268942490715e-07,-4.4155664130909554e-07,4.7666510115960265e-06,-6.378285478744257e-06,6.468905622489271e-07,1.6268771975973035e-06,1.014088531160016e-05,1.6936167629560291e-06,1.709183508483303e-06,1.7874341040296e-05,1.7205629456724152e-06,1.693386592308059e-06,1.6446790395052196e-06,1.6142391487034387e-06,1.5951296792710782e-06,3.884216872139678e-06,3.471208432924632e-06,2.3173580051544824e-06,-7.0455960029830694e-06
16,160.0,1.917867548801177e-06,-1.1510737414463245e-06,2.7783479336669426e-06,6.038829987632279e-06,-8.2103791427223e-06,-1.023056406220972e-06,5.6239744491194365e-06,-4.168789591876672e-06,-1.5631204156024157e-06,-1.6977063968482518e-06,8.489577886858167e-07,-2.389551339091225e-07,5.523689814894565e-06,-6.422670134573833e-06,7.501866937296666e-07,2.0376608185950876e-06,1.0747383099988228e-05,2.041823679638327e-06,2.019345278554671e-06,1.9438236602029533e-05,2.0694473948724963e-06,2.112070613780717e-06,2.0572423977411444e-06,2.0240004155043704e-06,2.0025970220032286e-06,4.230973439272399e-06,4.058616647288893e-06,2.7211897712257048e-06,-7.008459923477917e-06
17,170.0,2.3647079836898506e-06,-9.049090510344361e-07,3.292598914115921e-06,6.5503913425711706e-06,-8.429940972712308e-06,-7.80225782274885e-07,6.099095461253216e-06,-4.206383441408938e-06,-1.4783685521599172e-06,-1.5262304882102873e-06,1.1385002747259353e-06,-7.047056950826553e-09,6.309951488949881e-06,-6.426775619340168e-06,8.656693148868791e-07,2.49378619760722e-06,1.1319267350553587e-05,2.412289525953958e-06,2.3458311583859965e-06,2.1026146724615163e-05,2.4405475955325535e-06,2.5754084487900625e-06,2.514769469115924e-06,2.479298733075288e-06,2.456042652356267e-06,4.5889780789927285e-06,4.662640344175977e-06,3.1452719034226826e-06,-6.9326370577928275e-06
18,180.0,2.8536867015480344e-06,-6.338754814100117e-07,3.837191209773711e-06,7.073337774369204e-06,-8.604810214068741e-06,-5.079647358237625e-07,6.586926814738858e-06,-4.211747193084458e-06,-1.3673319474227446e-06,-1.3244561274267568e-06,1.4514714836859605e-06,2.51860360541722e-07,7.1171128427455675e-06,-6.393550924933453e-06,9.938386960060405e-07,2.989707099147222e-06,1.185759623342956e-05,2.8020466580250083e-06,2.686764542631409e-06,2.256484241213478e-05,2.83091896116573e-06,3.0779301770464524e-06,3.0117195058405115e-06,2.9745041360351347e-06,2.9499867239889024e-06,4.9576475947257135e-06,5.278548172716783e-06,3.586784862592768e-06,-6.82187627497841e-06
19,190.0,3.3786956325763896e-06,-3.40656353525819e-07,4.406776367137891e-06,7.606157530309046e-06,-8.739913214101186e-06,-2.0918262208267947e-07,7.08579625040027e-06,-4.186345142599465e-06,-1.2320771390177917e-06,-1.0947127784089886e-06,1.785472491155778e-06,5.353684067737226e-07,7.937798329309776e-06,-6.325805479444474e-06,1.1351922865172325e-06,3.5192783910930995e-06,1.2363451182904136e-05,3.208215763101217e-06,3.0401662342649966e-06,2.4071454926134114e-05,3.237675470856458e-06,3.61368349047456e-06,3.541984274310661e-06,3.5034467243394924e-06,3.478310671108681e-06,5.3363228573244495e-06,5.902144124338492e-06,4.0429634611501065e-06,-6.6793177118141775e-06
20,200.0,3.933220336346444e-06,-2.732884785696263e-08,4.996144955678351e-06,8.14681609513857e-06,-8.839045058173651e-06,1.128020265570403e-07,7.593632049437291e-06,-4.132450597940474e-06,-1.0747020249021885e-06,-8.394987375228382e-07,2.1380449713978246e-06,8.409414790681111e-07,8.765174694324607e-06,-6.226091796441542e-06,1.2899939881164286e-06,4.076254265807594e-06,1.283825650040181e-05,3.628072169836646e-06,3.4040956059125423e-06,2.558842067286869e-05,3.6580264987215397e-06,4.176528883180341e-06,4.099331688275374e-06,4.0598607265227006e-06,4.034632821604481e-06,5.723960209018179e-06,6.529820781203786e-06,4.5112104398860045e-06,-6.507852878831091e-06
21,210.0,4.510920868373103e-06,3.043821521780934e-07,5.600300281154681e-06,8.693109029217639e-06,-8.906366214822884e-06,4.5486127332571355e-07,8.108073462319006e-06,-4.051640153532146e-06,-8.974336291826913e-07,-5.614264939955592e-07,2.506765910196477e-06,1.1660123480031421e-06,9.593002378790256e-06,-6.097011367820718e-06,1.4580914632788165e-06,4.654536304078722e-06,1.3282965530231077e-05,4.058962227740704e-06,3.7763522743103993e-06,2.7052158193840905e-05,4.089456995833017e-06,4.760541527956881e-06,4.6777121808726945e-06,4.637610165329878e-06,4.612781669386151e-06,6.119476796932179e-06,7.15863564273833e-06,4.9889681911567065e-06,-6.310013937094179e-06
22,220.0,5.105731482028612e-06,6.527904945636537e-07,6.214535454576063e-06,9.242605596971624e-06,-8.946334469384137e-06,8.139883062079169e-07,8.626531569350413e-06,-3.945904754705489e-06,-7.022553473712878e-07,-2.6313512786293315e-07,2.8892194442812535e-06,1.5080227848667496e-06,1.041606978690297e-05,-5.941027998342251e-06,1.6393495438217602e-06,5.248333431604156e-06,1.3698973502778466e-05,4.498437949709591e-06,4.154934605164754e-06,2.8475617436650494e-05,4.52942045057556e-06,5.3600334417761126e-06,5.271426669151125e-06,5.23088275004111e-06,5.20691288704513e-06,6.521506937442075e-06,7.785921118087936e-06,5.47388943510519e-06,-6.088276873688074e-06
23,230.0,5.711986938909031e-06,1.0156548271100563e-06,6.834584899373301e-06,9.792801638395547e-06,-8.961326489668948e-06,1.1871800216814275e-06,9.146661980562038e-06,-3.817304070399198e-06,-4.916132991897281e-07,5.27029425153751e-08,3.282934227737654e-06,1.8644734590259883e-06,1.1229937245818445e-05,-5.760730848916441e-06,1.8333641653481219e-06,5.85234571761481e-06,1.408720556319191e-05,4.944135883704418e-06,4.538061408025454e-06,2.9840160797524373e-05,4.975613393366766e-06,5.969917893917595e-06,5.875204383115111e-06,5.834383967556959e-06,5.811560745443707e-06,6.92875727299194e-06,8.409447485675959e-06,5.963784530387945e-06,-5.845109544321042e-06
24,240.0,6.3246746837995774e-06,1.3909622472442094e-06,7.456813407702857e-06,1.0341424607002394e-05,-8.953901239337498e-06,1.5718771760475323e-06,9.665960394965301e-06,-3.667865644387875e-06,-2.675848312643488e-07,3.834386348350952e-07,3.6858448996699144e-06,2.232991123040479e-06,1.2031111458699341e-05,-5.5584552537691335e-06,2.039391954344193e-06,6.461869108583374e-06,1.444926016166943e-05,5.393917234305279e-06,4.923664468474879e-06,3.117470980503632e-05,5.4259109639026035e-06,6.585566901204853e-06,6.484383040422585e-06,6.443334586314257e-06,6.4219582282658914e-06,7.339787235497458e-06,9.02725429629227e-06,6.45657085897189e-06,-5.582736412926934e-06
25,250.0,6.939351535341125e-06,1.7770596547429517e-06,8.077817656072496e-06,1.0886535772768558e-05,-8.927716622326768e-06,1.9653766591683584e-06,1.018224616176908e-05,-3.499962439053145e-06,-3.2125692412794804e-08,7.265897851204366e-07,4.0957291798343805e-06,2.6112168238341926e-06,1.281660201581296e-05,-5.3365463364325315e-06,2.2568031894441224e-06,7.072792118363816e-06,1.4786585062545535e-05,5.84586159937953e-06,5.310110921693808e-06,3.2488530093205453e-05,5.878291875010641e-06,7.202870289677917e-06,7.094918741368332e-06,7.053600961492724e-06,7.03392112875401e-06,7.75307133220156e-06,9.637570035551203e-06,6.950301383514695e-06,-5.303228356958339e-06
26,260.0,7.552207714971441e-06,2.1724126332987825e-06,8.694640103365393e-06,1.1426011717438127e-05,-8.88591541582933e-06,2.3651999336193428e-06,1.0693642073874025e-05,-3.3154613371201284e-06,2.126741526080557e-07,1.0797178426606577e-06,4.510473390064619e-06,2.9969560590960716e-06,1.3584166082548597e-05,-5.097490430822474e-06,2.4846862751889286e-06,7.681543018112936e-06,1.5100026019153923e-05,6.2981540298090165e-06,5.695705688634945e-06,3.373333261906858e-05,6.331004820232911e-06,7.818425150712428e-06,7.70333348521191e-06,7.661696160400112e-06,7.643784409814665e-06,8.166893090410644e-06,1.0239123532138948e-05,7.443216407475776e-06,-5.0089224433924835e-06
27,270.0,8.160035336957185e-06,2.5756201145927772e-06,9.305000550670632e-06,1.1958079704953075e-05,-8.829268475725827e-06,2.769293655503461e-06,1.1198267595288213e-05,-3.1161383829538004e-06,4.6527146631006245e-07,1.440522389623024e-06,4.928373490219087e-06,3.3881749724590146e-06,1.4332442093526136e-05,-4.843364917718128e-06,2.7220352032631183e-06,8.2851985635489e-06,1.5390948423823337e-05,6.749135904933789e-06,6.079027230172047e-06,3.493017323403683e-05,6.782427070508628e-06,8.429214180484565e-06,8.30664419017673e-06,8.26458759405471e-06,8.248490082800718e-06,8.580181851962797e-06,1.0830742359285084e-05,7.93381198574177e-06,-4.701783983877025e-06
28,280.0,8.760152113973651e-06,2.9839938865017605e-06,9.906767983367306e-06,1.2481388122781023e-05,-8.760948377658612e-06,3.1759353118295597e-06,1.1694585984569589e-05,-2.9043673707050877e-06,7.238778014637847e-07,1.807040643494779e-06,5.347930919026322e-06,3.7830810172614387e-06,1.5060199295278095e-05,-4.576286912368527e-06,2.9679153335947857e-06,8.881228003556812e-06,1.5660351807299448e-05,7.197436586867981e-06,6.4588578642674106e-06,3.6082011539777e-05,7.231183886771814e-06,9.03281841465325e-06,8.902381235285725e-06,8.859797844470105e-06,8.845511960560548e-06,8.991589374169522e-06,1.1411583164576892e-05,8.420608746096655e-06,-4.383705838668679e-06
29,290.0,9.35038392114356e-06,3.3964301252495784e-06,1.0498353273501998e-05,1.299469875181647e-05,-8.682836281369831e-06,3.5831246871216152e-06,1.2181500370668984e-05,-2.6819752041554256e-06,9.865292137385877e-07,2.177208641875753e-06,5.767417675269164e-06,4.1799829529138975e-06,1.5766602183028426e-05,-4.298247581544788e-06,3.2211804486086685e-06,9.467604040123575e-06,1.5909420512978486e-05,7.641849851221765e-06,6.834004812496276e-06,3.7200380870824127e-05,7.676027739713307e-06,9.627177207433309e-06,9.48859443291992e-06,9.445292506158006e-06,9.43283569915298e-06,9.399766015660499e-06,1.1980614399160355e-05,8.902451092623984e-06,-4.056665645210225e-06
30,300.0,9.92906241103831e-06,3.8117993485081993e-06,1.1078456572840398e-05,1.3496993746375938e-05,-8.595416273977316e-06,3.989206121712542e-06,1.2657812237556931e-05,-2.4503352882190852e-06,1.2521911965833909e-06,2.549373155596817e-06,6.185522633488438e-06,4.5773143876485706e-06,1.645142863400955e-05,-4.011191681461081e-06,3.480767575549511e-06,1.0042853803425228e-05,1.6139951978223837e-05,8.081177206049223e-06,7.203533544985722e-06,3.825200992866374e-05,8.115809148909421e-06,1.0210666563652565e-05,1.0063695450509021e-05,1.0019500967021415e-05,1.0008809791206547e-05,9.80389042865194e-06,1.2537359856306522e-05,9.378263928071381e-06,-3.7224734861031996e-06
31,310.0,1.0494815642314936e-05,4.22775440050293e-06,1.1645963337550965e-05,1.3987401869248887e-05,-8.50147997177191e-06,4.393187151449988e-06,1.312272014101417e-05,-2.2114179467822512e-06,1.5196894932738694e-06,2.9219794254338002e-06,6.601114341909208e-06,4.973665501068611e-06,1.7114599355695993e-05,-3.7170486156967363e-06,3.745652262848588e-06,1.0605618212111629e-05,1.6351791458115408e-05,8.514567563765115e-06,7.5661759543360666e-06,3.9243087809506665e-05,8.549600372841676e-06,1.0782060334074806e-05,1.062645081835917e-05,1.0581279629427944e-05,1.0572129498586386e-05,1.0202526645446403e-05,1.3081542541697926e-05,9.847015972494388e-06,-3.3827427574134404e-06
32,320.0,1.104667303897995e-05,4.643734188012438e-06,1.2200162267695544e-05,1.4465310290356998e-05,-8.402476803229298e-06,4.793710273879235e-06,1.357555540931396e-05,-1.9668217103921764e-06,1.7876188036106034e-06,3.2935747617521283e-06,7.013108500362275e-06,5.367922073026325e-06,1.7756156592723008e-05,-3.4171623034172444e-06,4.014841764107528e-06,1.115499514180169e-05,1.6546430856943135e-05,8.941320040564515e-06,7.921673382312404e-06,4.0197721848259445e-05,8.976713517376939e-06,1.134041236629308e-05,1.1175923395879681e-05,1.1129610759475699e-05,1.1121902421082555e-05,1.059548809173581e-05,1.3612786894596447e-05,1.0308080308818308e-05,-3.038687392462892e-06
33,330.0,1.158400080533954e-05,5.058575059820665e-06,1.2740576263573816e-05,1.4930254300621777e-05,-8.298703537700449e-06,5.1895976301574655e-06,1.4015835128486666e-05,-1.7178991270892824e-06,2.054940431722738e-06,3.6630427847577155e-06,7.42068740072281e-06,5.759111185527944e-06,1.8376450387499e-05,-3.112906602408996e-06,4.287370114688091e-06,1.1690361036779635e-05,1.6725705870383015e-05,9.36063274107726e-06,8.26942857648301e-06,4.11022632064291e-05,9.39641861427767e-06,1.1885051839676703e-05,1.1711537871130993e-05,1.166382257368548e-05,1.1657496359062571e-05,1.0981807510836995e-05,1.4130888704808302e-05,1.0760850459933255e-05,-2.6919427564500554e-06
34,340.0,1.210625672460368e-05,5.470668843334224e-06,1.326682421600307e-05,1.5381964489903593e-05,-8.191505118186073e-06,5.580163934642625e-06,1.4443213602609249e-05,-1.465959102007578e-06,2.321154165300742e-06,4.029297485035017e-06,7.822996873401092e-06,6.146139114324886e-06,1.8975992688271123e-05,-2.806025332462972e-06,4.562300342766667e-06,1.2211275382681918e-05,1.6888220586168744e-05,9.77204241818658e-06,8.608501897679222e-06,4.194537641959704e-05,9.808271755132564e-06,1.2415419775023573e-05,1.2232808699319159e-05,1.2183584787466239e-05,1.2178464460890681e-05,1.1360440980924709e-05,1.4635792207240432e-05,1.1204655693510258e-05,-2.343815771982469e-06
35,350.0,1.2613232858654889e-05,5.8794459136161665e-06,1.377857208339179e-05,1.5820163284770434e-05,-8.08193315335663e-06,5.9648329845821076e-06,1.4857510957549612e-05,-1.2121712474460855e-06,2.5853855598726507e-06,4.391463286560159e-06,8.219491107964717e-06,6.528303931365754e-06,1.9555208882801645e-05,-2.4975982654654903e-06,4.838704575665775e-06,1.2717535246479853e-05,1.7036225764172183e-05,1.0175093236166697e-05,8.938789076793638e-06,4.2740055768357245e-05,1.0211815739416473e-05,1.2931291589341165e-05,1.2739475548517351e-05,1.2688646506467708e-05,1.2684503640867213e-05,1.173114886389408e-05,1.5127719265040983e-05,1.1639271379415203e-05,-1.9955982032733358e-06
36,360.0,1.3104815425326988e-05,6.283331201714232e-06,1.4275970759874861e-05,1.624480014632698e-05,-7.970694858816978e-06,6.342879804989916e-06,1.5258661150951442e-05,-9.569305193679271e-07,2.846586403267722e-06,4.748871353761368e-06,8.609547884072857e-06,6.90516778968532e-06,2.0114889072566078e-05,-2.1886038127725596e-06,5.11579851691127e-06,1.3209004267525086e-05,1.717139434825698e-05,1.0569582331088464e-05,9.260091705221893e-06,4.3489282690863756e-05,1.0606659948833064e-05,1.3432550016986321e-05,1.3231453442082131e-05,1.317881799717907e-05,1.3175596689155315e-05,1.209379379235635e-05,1.5606441890611246e-05,1.2064384184921266e-05,-1.6480044290818164e-06
37,370.0,1.3581141203167745e-05,6.6819726055845275e-06,1.475903552174783e-05,1.665607854840768e-05,-7.858485403844853e-06,6.713669508848713e-06,1.5646552963494433e-05,-7.01996429940998e-07,3.1045126968734434e-06,5.100674462420607e-06,8.992852611832803e-06,7.2759110609520176e-06,2.065568966967912e-05,-1.8802027525861396e-06,5.392950380861223e-06,1.368570580134204e-05,1.7292715057601932e-05,1.095525249965427e-05,9.572121471311121e-06,4.419403163167571e-05,1.0992658231006092e-05,1.3919159490761535e-05,1.3708816663047232e-05,1.3654268388054116e-05,1.3651768429215182e-05,1.2447686276684763e-05,1.607224845097719e-05,1.2479653604287475e-05,-1.3020395172561373e-06
