,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
49,490.0,21.198440933603223,17.618141177664185,14.848811810144682,17.589776596971955,17.578127083833436,17.60453807457011,17.59223549436758,17.580163536100127,17.589592578299545,17.60130268490529,17.584622585302984,17.60472183746729,17.58727455234956,17.592670523897585,17.596625558595395,17.586296436170855,17.60127168998653,17.596597664635233,17.601530109682717
50,500.0,21.35034638187539,17.829710265659383,15.03147008979515,17.801855911404605,17.790442233652943,17.816320903584582,17.804259087485683,17.792486506672525,17.80167196621076,17.813148496800675,17.796802950262347,17.81650507089328,17.799400872144105,17.804684158089906,17.80856311398679,17.798455281345635,17.813118059386387,17.808535714161835,17.813375065644866
51,510.0,21.496344816490737,18.033779320488676,15.210213046803126,18.006418778431048,17.99523323642803,18.020596899933686,18.008767829022997,17.99728389945305,18.006234757006617,18.017485304588025,18.00146353693831,18.020781486732155,18.00400910178815,18.00918329452602,18.01298857946921,18.003094564655125,18.017455462372062,18.01296160535882,18.017711113179203
52,520.0,21.63675151919164,18.230620464357102,15.385168326602736,18.203738022100264,18.192773369637624,18.21763869328874,18.20603460691189,18.194828998245953,18.203553998888605,18.214585874590693,18.198877388279303,18.21782365444547,18.201372237752597,18.206440813692268,18.21017477253298,18.20048740843776,18.214556551479713,18.210148168826407,18.214810910211913
53,530.0,21.771863421064932,18.420500775430384,15.556458557788725,18.394081464786247,18.383330639534986,18.407713735474804,18.39632727805893,18.385390034746813,18.3938974877061,18.404717764106195,18.3893124981604,18.407899116506684,18.391758236991457,18.396724491807994,18.400389509389584,18.390901805572213,18.404688932244426,18.400363161479675,18.404942006792997
54,540.0,21.90196105476846,18.603681578808224,15.72419704937957,18.577711241319705,18.56716731641891,18.59108372636436,18.57990779333901,18.569229215767503,18.57752720251944,18.588142675656332,18.573030862479648,18.591269478679365,18.575429175059256,18.580296317042844,18.58389455350658,18.574599793296873,18.58811436902523,18.5838683792733,18.588366202567077
55,550.0,22.027309653207997,18.78041774595431,15.8884947337894,18.754882660563233,18.744538940750168,18.768003827681294,18.75703152996226,18.746602410916374,18.754698614869135,18.765115841454133,18.75028805590124,18.76818990295834,18.752640381420804,18.757411640602687,18.760945181619118,18.75183691725703,18.765088049373514,18.76091922159824,18.7653387048496
56,560.0,22.14815858760569,18.95095714854552,16.049455102580144,18.92584411263579,18.915694282636156,18.938722080645856,18.927946855920077,18.917758369413836,18.925660157704886,18.935885498656518,18.92133270827728,18.93890861171092,18.923640530756472,18.928318821372592,18.931789828693137,18.922861741247537,18.935858265823047,18.93176400095284,18.936107628422015
57,570.0,22.264743191813515,19.115540388090967,16.207173103044756,19.09083689199569,19.080874608007097,19.103479324964283,19.092894848125898,19.082938356672162,19.09065283019729,19.10069254618337,19.086405821011017,19.103666254456236,19.088670654006172,19.093258883043333,19.09666940079866,19.087915484050836,19.10066578236079,19.096643547507266,19.100914009782976
58,580.0,22.377286069857576,19.274400537569516,16.36174389545706,19.250094372290068,19.240313550694466,19.2625088871313,19.25210894470042,19.242376234012404,19.24991025806206,19.259770257317086,19.245741044795103,19.262696168438776,19.24796423427426,19.252465315094945,19.25581722792369,19.247231727144925,19.259743875583467,19.255791469396424,19.259991109007938
59,590.0,22.485997338249152,19.42776294790643,16.513258230533147,19.403842302708135,19.39423711237691,19.4160362681642,19.405814860967137,19.39629805173935,19.403658244687765,19.413344192422297,19.399564346467688,19.416223929675414,19.40174716305755,19.406163835354523,19.409459119956118,19.401036382450386,19.41331834095565,19.409433354550664,19.413564452516916
60,600.0,22.591074607975344,19.575845175119426,16.661797881622483,19.55229870412362,19.542863424087123,19.564279174091244,19.554230584449364,19.544921981172294,19.552114662416386,19.56163217728538,19.548093587135476,19.564467210762928,19.550237415733456,19.554572453916553,19.55781276608322,19.54954750202091,19.5616068140131,19.557786946379423,19.56185184106337
61,610.0,22.692704447825964,19.718857057053448,16.807443267055206,19.69567371230566,19.686402853381427,19.707447508636964,19.697566182690135,19.68845849362154,19.695489666727013,19.704844202065136,19.69153909060327,19.70763599172124,19.69364521878077,19.69790111733179,19.701088272084355,19.69297500371847,19.704819199654715,19.7010623946508,19.705063186530328
62,620.0,22.791063113734964,19.85700051770476,16.95027856895581,19.834169637546438,19.8250579138405,19.84574340137043,19.83602384138536,19.82711006892742,19.833985593471635,19.84318226688866,19.830103308131278,19.845932224717806,19.832172838425468,19.836352034683483,19.839488062695533,19.831521669444037,19.84315776534264,19.83946200883879,19.843400838387634
63,630.0,22.886317425434626,19.99046999220296,17.090371046826753,19.967981174696696,19.959023359043996,19.97936133319488,19.969798419138016,19.961071745488713,19.967797103654817,19.976841131082356,19.963980857528984,19.979550427231626,19.966015052850217,19.97012021613212,19.973206424012584,19.96538232761637,19.976816997606306,19.973180363760708,19.977059156606515
64,640.0,22.978625588676298,20.119452305899916,17.22779252442255,20.09729557438384,20.08848654563305,20.108488243482142,20.099077009924212,20.090530836687726,20.09711143261626,20.10600767093946,20.093358999144293,20.10867777256069,20.095359020059668,20.099392523364223,20.102430474430278,20.094743909634943,20.10598392272184,20.102404326008912,20.106225108833296
65,650.0,23.06813501699625,20.24412679959093,17.36261580337895,20.222292493116946,20.213627434700626,20.23330360536038,20.224039143967286,20.215667110646194,20.22210829920894,20.230861423566605,20.218417705497284,20.233493596436016,20.220384589397735,20.224348565938467,20.227339990464024,20.219786311454225,20.230838049620377,20.227313619292325,20.231078361156147
66,660.0,23.154985896809205,20.36466583791061,17.494906312739623,20.343144313751193,20.33461858150546,20.353979849993678,20.344857319813343,20.33665355985931,20.342959991241067,20.351574852321704,20.339329343217617,20.35417015012512,20.341264298268587,20.34516093046007,20.348107407842015,20.340681980003712,20.351551822352643,20.348080802101727,20.351791204679042
67,670.0,23.23931232894023,20.481234580723644,17.624723836003007,20.460016545818515,20.451625664993863,20.470682250856488,20.461697075964786,20.453655760529077,20.459832312540755,20.468313099773773,20.456259409633038,20.470872855321222,20.458163541166538,20.46199505116511,20.46489793554965,20.45759660256952,20.468290519031076,20.46487112880749,20.46852908845776
68,680.0,23.321239254692923,20.59399138731377,17.752134809983993,20.57306799989312,20.564807542265974,20.583569134982,20.574717074416537,20.56683224792912,20.57288385818515,20.58123483050055,20.56936689700503,20.58376007994246,20.571240923766872,20.57500943860464,20.57787014704593,20.570689087389177,20.58121248107433,20.57784316035696,20.581450333998795
69,690.0,23.400884747369027,20.703088125024372,17.877202801926646,20.68245071711955,20.674316274474766,20.692792568605082,20.684069021851414,20.6763356433428,20.682266436689517,20.69049192924652,20.67880366331741,20.692983812746967,20.680648650298703,20.68435618736555,20.687176196892526,20.680111178528136,20.690470051651864,20.68714899797159,20.690707003665423
70,700.0,23.478362602156338,20.808670187955556,17.999977150285076,20.788310249141016,20.780297574042525,20.79849798501091,20.789898865886467,20.782311865313027,20.788125779576465,20.79622987051133,20.784715458428327,20.798689683573986,20.78653247200501,20.79018090447269,20.792961569996546,20.786008589495747,20.796208520076853,20.79293410279267,20.796444772818433
71,710.0,23.553779074190114,20.910876866138928,18.120511260352902,20.89078607220392,20.88289143917821,20.90082468390494,20.892346232083646,20.884900241617046,20.89060163347203,20.89858826782029,20.88724183894955,20.901016797693806,20.889031806827393,20.892623209310237,20.895365629097448,20.888521374769347,20.898566969573935,20.895337897141037,20.89880272926242
72,720.0,23.62723406383517,21.00984146638867,18.238870386801377,20.990011918546426,20.982231408679834,20.999906287621084,20.99154429806919,20.984234582778246,20.989827495257817,20.997700507308142,20.986516696443147,21.00009863754198,20.988280460792257,20.99181665868989,20.994522076112933,20.987782740261927,20.99767933981736,20.99449409906963,20.997914338350984
73,730.0,23.698823583995633,21.105691756524717,18.355097775853242,21.086115563542993,21.078445323530985,21.095870384171974,21.087621017107093,21.080443050153256,21.08593118660052,21.093693935492603,21.082667736114217,21.096062996170925,21.084406286166278,21.08788876051174,21.09055864904993,21.08392046990777,21.0936733806375,21.09053048081838,21.09390756978705
74,740.0,23.768638783475996,21.198549869113414,18.46924619583097,21.179219538781666,21.171656061187697,21.188839171395433,21.180698838488375,21.17364827262248,21.17903507867493,21.186691288094533,21.17581744977787,21.18903219731929,21.177531430139076,21.18096209954105,21.18359750360609,21.177057472824945,21.186671038067576,21.18356903772013,21.186904735123015
75,750.0,23.83676469201845,21.288532715464584,18.581362771717227,21.26944094394568,21.261980728641998,21.27892962700308,21.270894963640778,21.263967183176664,21.269256276304368,21.276809635456253,21.26608326915955,21.27912302372914,21.267773241252186,21.271153906753554,21.273756023070366,21.267310800447834,21.276789683913236,21.273726956184746,21.27702265320054
76,760.0,23.903283260201132,21.375752255444198,18.69150250822144,21.356891968888803,21.349531108015128,21.366254026378094,21.35832139209819,21.351512402698905,21.356707098298035,21.364160898564116,21.353576826324634,21.366447621286763,21.355244050558557,21.358576268420997,21.36114592750647,21.354792536850894,21.364141139591254,21.361116705789527,21.364373465752315
77,770.0,23.968272051016186,21.460315560807143,18.79971453511036,21.441679513346717,21.43441518318054,21.450919328919273,21.443085430890584,21.43639116935363,21.441494731343425,21.448852139645073,21.438405760366383,21.45111323370611,21.440051057647214,21.443336179812853,21.445874731202952,21.439610019266528,21.44883250819126,21.445845148581846,21.449064519241126
78,780.0,24.03180392485927,21.542325096426335,18.905990461212358,21.52390645785896,21.51673573117243,21.53302783232718,21.525289666794205,21.518706084763433,21.523721786923012,21.530985797277953,21.520672938523994,21.533222196942322,21.52229659492,21.525536480315267,21.528044996152925,21.5218657479062,21.530966745087085,21.52801500309701,21.531197956598103
79,790.0,24.09394919786563,21.62187881714174,19.010442483305724,21.603671372833592,21.596590567349253,21.612677997999583,21.605032047003238,21.598555859079546,21.603486466864386,21.61066031573502,21.60047653264815,21.61287270427663,21.60207927825352,21.605275341113465,21.60775442096432,21.60165811667762,21.610641414976072,21.60772446657787,21.61087212366778
80,800.0,24.15477380234474,21.69907057765223,19.113130339122094,21.681067780418047,21.674074133838708,21.689963503443046,21.682406995484126,21.67603440601683,21.680882704595643,21.687969382229085,21.677910277082105,21.690158517249813,21.67949319013046,21.682646479433945,21.68509754517024,21.67908135354507,21.687950453344175,21.685067140626305,21.688181112902395
81,810.0,24.214341828182175,21.773990256137388,19.214016084580216,21.756185755984575,21.749276401512084,21.764974302067866,21.757504212229126,21.751231655744753,21.75600069453896,21.76300300588556,21.75306452854294,21.765169617210482,21.754628034883584,21.75774028370385,21.760164134404793,21.754225280537597,21.762984269178496,21.76013319224047,21.763214227364365
82,820.0,24.272711707922586,21.846723641881717,19.31317937175506,21.829111605458124,21.82228366506516,21.837796418725723,21.830409638182264,21.82423380984524,21.828926366202396,21.835847057101077,21.826025319605005,21.837991996728107,21.8275699535079,21.830642542122295,21.83303991512312,21.82717595153708,21.83582883604501,21.833008680849915,21.83605820564133
83,830.0,24.32994116831458,21.917352942594917,19.410665354945284,21.8999273692414,21.893178212932686,21.908511889131006,21.90120593529985,21.895123720261218,21.899742157604276,21.906583634704226,21.8968747201926,21.908707690802384,21.898401433565255,21.901435436204853,21.903807324575233,21.898015955896014,21.906565973812075,21.903775972253847,21.906794862187997
