calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83f23132-bb03-4b19-a548-4bbd3e72705f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-07,negative,275.143,151.011,151.011,0.000,0.000,0.000,151.011,275.143,151.011,0.000,0.000,0.000,151.011,151.011,275.143,0.000,0.000,0.000,10062348.551,6597629.103,6973739.920,-441311.027,-676000.778,-797557.751,11471960.234,10112939.542,8409175.953,183938.267,841094.301,-105011.200,7214977.530,5643992.882,7338794.003,-1098831.366,-1661237.023,-700377.313
4d1f1b34-4d88-4804-9c38-7633b5275052,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-07,negative,6459.468,6608.989,6608.989,0.000,0.000,0.000,6608.989,6459.468,6608.989,0.000,0.000,0.000,6608.989,6608.989,6459.468,0.000,0.000,0.000,-0.043,-0.011,-0.011,2234.212,-0.000,0.000,-0.011,-0.043,-0.011,-0.000,2234.212,0.000,-0.011,-0.011,-0.043,-0.000,0.000,2234.212
83f23132-bb03-4b19-a548-4bbd3e72705f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-07,positive,310.926,133.119,133.119,0.000,-0.000,-0.000,133.119,310.926,133.119,0.000,-0.000,-0.000,133.119,133.119,310.926,-0.000,-0.000,-0.000,-6915873.047,-8153625.061,-6397783.663,7179.918,797748.798,-271889.017,-6407858.297,-12980642.924,-6409418.775,-840256.161,-342158.881,1383205.162,-6932315.853,-9315045.654,-9886571.522,-2709916.832,769207.364,-272222.782
4d1f1b34-4d88-4804-9c38-7633b5275052,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-07,positive,6459.519,6609.036,6609.036,-0.000,-0.000,-0.000,6609.036,6459.519,6609.036,-0.000,-0.000,-0.000,6609.036,6609.036,6459.519,-0.000,-0.000,-0.000,0.043,0.011,0.011,2234.212,0.000,-0.000,0.011,0.043,0.011,0.000,2234.212,0.000,0.011,0.011,0.043,0.000,-0.000,2234.212
4f4065a3-fe43-4fb4-9d8b-8b4a1256613c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-06,negative,275.144,151.011,151.011,0.000,0.000,0.000,151.011,275.144,151.011,0.000,0.000,0.000,151.011,151.011,275.144,0.000,0.000,0.000,739477.380,796280.881,646427.738,-50555.544,173629.522,108544.028,879074.394,709619.153,639155.482,-12308.805,-212498.299,242754.299,851215.855,602985.508,687204.775,-33483.218,-28319.853,-254606.628
593057e1-6e5b-40ad-901e-b167d708f4a0,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-06,negative,6459.236,6608.777,6608.777,-0.000,0.000,0.000,6608.777,6459.236,6608.777,-0.000,-0.000,0.000,6608.777,6608.777,6459.236,-0.000,0.000,0.000,-0.211,-0.219,-0.214,2234.212,0.000,0.000,-0.219,-0.211,-0.214,-0.000,2234.212,0.000,-0.219,-0.214,-0.211,-0.000,0.000,2234.212
4f4065a3-fe43-4fb4-9d8b-8b4a1256613c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-06,positive,275.141,151.010,151.010,-0.000,-0.000,-0.000,151.010,275.141,151.010,-0.000,-0.000,-0.000,151.010,151.010,275.141,-0.000,-0.000,-0.000,-573151.841,-866456.616,-412756.783,100104.733,33230.577,167366.911,-540701.030,-867233.932,-634473.724,-4612.750,-123940.152,46583.064,-473343.762,-534361.918,-649148.882,37458.689,40370.084,-95337.061
593057e1-6e5b-40ad-901e-b167d708f4a0,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-06,positive,6459.749,6609.249,6609.249,0.000,-0.000,-0.000,6609.249,6459.749,6609.249,0.000,0.000,-0.000,6609.249,6609.249,6459.749,0.000,0.000,-0.000,0.211,0.219,0.214,2234.212,-0.000,-0.000,0.219,0.211,0.214,0.000,2234.212,-0.000,0.219,0.214,0.211,0.000,0.000,2234.212
c4ad57c6-c73c-42b1-9aeb-d89b78640bbe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-08,negative,3556.590,-1463.111,-1463.111,-0.000,0.000,0.000,-1463.111,3556.590,-1463.111,-0.000,0.000,0.000,-1463.111,-1463.111,3556.590,0.000,0.000,0.000,-0.000,0.000,0.000,142.250,0.000,-0.000,0.000,-0.000,0.000,-0.000,142.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,142.250
c4ad57c6-c73c-42b1-9aeb-d89b78640bbe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-08,positive,3556.589,-1463.111,-1463.111,0.000,-0.000,-0.000,-1463.111,3556.589,-1463.111,0.000,-0.000,-0.000,-1463.111,-1463.111,3556.589,0.000,0.000,-0.000,0.000,-0.000,-0.000,142.250,-0.000,-0.000,-0.000,0.000,-0.000,0.000,142.250,-0.000,-0.000,-0.000,0.000,0.000,-0.000,142.250
adee53b9-0cf6-46b2-b296-f72637b422d3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-07,negative,3556.591,-1463.112,-1463.112,-0.000,0.000,0.000,-1463.112,3556.591,-1463.112,-0.000,0.000,0.000,-1463.112,-1463.112,3556.591,-0.000,0.000,0.000,-0.001,0.000,0.000,142.250,0.000,0.000,0.000,-0.001,0.000,0.000,142.250,0.000,0.000,0.000,-0.001,-0.000,0.000,142.250
adee53b9-0cf6-46b2-b296-f72637b422d3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-07,positive,3556.588,-1463.111,-1463.111,0.000,0.000,-0.000,-1463.111,3556.588,-1463.111,0.000,-0.000,-0.000,-1463.111,-1463.111,3556.588,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,142.250,-0.000,0.000,-0.000,0.001,-0.000,-0.000,142.250,-0.000,-0.000,-0.000,0.001,0.000,0.000,142.250
a847e3c9-b7dd-45f5-bf8e-24c562946383,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-06,negative,3556.603,-1463.118,-1463.118,-0.000,-0.000,0.000,-1463.118,3556.603,-1463.118,-0.000,-0.000,0.000,-1463.118,-1463.118,3556.603,-0.000,0.000,0.000,-0.006,0.005,0.002,142.250,0.000,0.000,0.005,-0.006,0.002,0.000,142.250,0.000,0.005,0.002,-0.006,0.000,0.000,142.250
a847e3c9-b7dd-45f5-bf8e-24c562946383,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1381213072001337,3.1381213072001337,3.1381213072001337,90.0,90.0,90.0,1e-06,positive,3556.576,-1463.105,-1463.105,-0.000,-0.000,-0.000,-1463.105,3556.576,-1463.105,0.000,-0.000,-0.000,-1463.105,-1463.105,3556.576,0.000,-0.000,-0.000,0.006,-0.005,-0.002,142.250,0.000,-0.000,-0.005,0.006,-0.002,-0.000,142.250,-0.000,-0.005,-0.002,0.006,0.000,0.000,142.250
48d8ba14-cfd4-40ff-a810-bfd919892808,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-08,negative,498.472,53.774,85.980,-0.000,0.000,0.000,53.774,498.472,85.980,-0.000,0.000,0.000,85.980,85.980,461.827,-0.000,0.000,0.000,0.000,0.000,0.000,253.764,0.000,0.000,0.000,0.000,0.000,-0.000,253.764,-0.000,0.000,0.000,0.000,-0.000,-0.000,213.463
48d8ba14-cfd4-40ff-a810-bfd919892808,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-08,positive,498.472,53.774,85.980,0.000,-0.000,0.000,53.774,498.472,85.980,0.000,-0.000,-0.000,85.980,85.980,461.827,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,253.764,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,253.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,213.463
8a036b7d-d227-44ad-9e72-6061331b316c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-07,negative,489.586,62.660,85.980,-0.000,0.000,-0.000,62.660,489.586,85.980,-0.000,-0.000,0.000,85.980,85.980,461.827,-0.000,0.000,0.000,0.000,-0.000,0.000,253.764,0.000,0.000,-0.000,0.000,0.000,-0.000,253.764,0.000,0.000,0.000,0.000,-0.000,0.000,222.349
8a036b7d-d227-44ad-9e72-6061331b316c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-07,positive,489.586,62.660,85.980,0.000,-0.000,0.000,62.660,489.586,85.980,0.000,0.000,-0.000,85.980,85.980,461.826,0.000,-0.000,0.000,-0.000,0.000,-0.000,253.764,-0.000,0.000,0.000,-0.000,-0.000,0.000,253.764,0.000,-0.000,-0.000,-0.000,0.000,0.000,222.349
cd572b4a-da27-47c7-a502-e3edb55e2c27,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-06,negative,498.474,53.775,85.980,-0.000,0.000,0.000,62.660,489.588,85.980,-0.000,-0.000,0.000,85.980,85.980,461.829,-0.000,0.000,-0.000,0.000,-0.000,0.000,253.764,-0.000,0.000,-0.000,0.000,0.000,-0.000,253.764,0.000,0.000,0.000,0.000,-0.000,0.000,222.349
cd572b4a-da27-47c7-a502-e3edb55e2c27,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8163950641044773,2.816395064104477,9.18706025093674,90.0,90.0,120.00000000000001,1e-06,positive,489.584,62.659,85.979,0.000,-0.000,-0.000,62.659,489.584,85.979,0.000,0.000,0.000,85.979,85.979,461.825,0.000,-0.000,-0.000,-0.000,0.000,-0.000,253.764,0.000,-0.000,0.000,-0.000,-0.000,0.000,253.764,-0.000,-0.000,-0.000,-0.000,0.000,0.000,222.349
52caea70-c335-4c14-8f12-a3de317278aa,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.8168163867760843,2.8168163867760847,4.588449185889065,90.0,90.0,120.00000000000001,1e-08,negative,484.429,68.821,86.486,0.000,-0.000,0.000,68.821,484.429,86.486,-0.000,-0.000,0.000,86.486,86.486,457.717,-0.000,-0.000,0.000,-0.000,-0.000,0.000,245.354,-0.000,0.000,-0.000,0.000,0.000,-0.000,245.354,-0.000,-0.000,0.000,0.000,-0.000,-0.000,207.804
52caea70-c335-4c14-8f12-a3de317278aa,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.8168163867760843,2.8168163867760847,4.588449185889065,90.0,90.0,120.00000000000001,1e-08,positive,484.429,68.821,86.486,0.000,0.000,-0.000,58.058,495.191,86.486,0.000,0.000,-0.000,86.486,86.486,457.717,0.000,0.000,-0.000,-0.000,0.000,-0.000,245.354,0.000,-0.000,0.000,-0.000,-0.000,0.000,245.354,-0.000,0.000,-0.000,-0.000,0.000,0.000,207.804
a3308705-3406-4020-8e1d-a16a1689d0ef,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.8168163867760843,2.8168163867760847,4.588449185889065,90.0,90.0,120.00000000000001,1e-07,negative,484.429,68.821,86.486,-0.000,-0.000,0.000,68.821,484.429,86.486,-0.000,-0.000,0.000,86.486,86.486,457.717,-0.000,-0.000,0.000,0.000,-0.000,0.000,245.354,-0.000,0.000,-0.000,0.000,0.000,0.000,245.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,207.804
a3308705-3406-4020-8e1d-a16a1689d0ef,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.8168163867760843,2.8168163867760847,4.588449185889065,90.0,90.0,120.00000000000001,1e-07,positive,495.191,58.058,86.486,-0.000,-0.000,-0.000,58.058,495.191,86.486,0.000,0.000,-0.000,86.486,86.486,457.717,0.000,0.000,-0.000,-0.000,0.000,-0.000,245.354,0.000,-0.000,0.000,-0.000,-0.000,-0.000,245.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,207.804
977ad142-f9c7-47d6-8e01-cb756fc1ead6,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.8168163867760843,2.8168163867760847,4.588449185889065,90.0,90.0,120.00000000000001,1e-06,negative,484.431,68.822,86.487,-0.000,-0.000,0.000,68.822,484.431,86.487,0.000,-0.000,0.000,86.487,86.487,457.719,-0.000,-0.000,0.000,0.000,-0.000,0.000,245.354,-0.000,0.000,-0.000,0.000,0.000,0.000,245.354,0.000,0.000,0.000,0.000,0.000,-0.000,207.804
