,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
28,280.0,15.890208515742316,11.013942030960125,9.199607202231673,10.966657107978769,10.947706861953899,10.99127670174679,10.9708483948192,10.949222778500166,10.966473727625273,10.985799495080485,10.958369006278843,10.991454994019847,10.962699152140825,10.971596423091139,10.977974883432735,10.960484054004919,10.98575641659824,10.977859398652283,10.986045879727463
29,290.0,16.27902570699854,11.430840776222958,9.50015783006961,11.385100503552447,11.36661584744806,11.40902146297689,11.389182226605921,11.368186229746373,11.384918692794654,11.403716985317788,11.377015838604862,11.409200059920789,11.381233112051355,11.38991050571495,11.396122263253625,11.379121860902815,11.403674997898776,11.396022512136,11.403963905084117
30,300.0,16.64989260056667,11.837964960052325,9.793469405411741,11.79367120364963,11.775640093604189,11.8169231816932,11.797644920905253,11.777259757895488,11.793487971543527,11.811780192887536,11.785776712724513,11.81710149747982,11.789898737174072,11.798352979047351,11.804410695129594,11.787874105805848,11.81173851848814,11.80431591737084,11.812025753249474
31,310.0,17.003674021379965,12.234981774576665,10.07809356488922,12.192039782571106,12.174449259810427,12.214654289275904,12.195912296674072,12.176117196538652,12.191855908333025,12.209668492151339,12.184342026312208,12.214831968117872,12.18835592814254,12.196603355565406,12.20250138111062,12.186421281429055,12.209625759632614,12.202421497402007,12.209915203128135
32,320.0,17.341163957605684,12.621652244912141,10.355192604071245,12.579959238863635,12.562798188365077,12.601961800075543,12.583726982795,12.56450267022626,12.579779529209688,12.597117415759733,12.572442213076211,12.60214220315731,12.576354137842428,12.584399717660169,12.590156904455938,12.57450480863457,12.597079872905846,12.590081284042409,12.597360701590867
33,330.0,17.66302037488731,12.997743549430812,10.624580683006586,12.957228939036954,12.940488679805322,12.978650965082174,12.960899865287448,12.942227073975545,12.95704320213132,12.97394562297602,12.949888444587355,12.978829895856286,12.95371469928319,12.961552729676834,12.967165351653158,12.951937490755954,12.973903784936073,12.967100389407769,12.974186581364227
34,340.0,17.970154185543773,13.363152814971796,10.887457046747336,13.323733925573482,13.307389687249907,13.344600529613027,13.327310753996436,13.309172048405776,13.3235464853717,13.340022018257521,13.31656877270278,13.344779926064314,13.320297325872716,13.327948185484612,13.333429271206013,13.318589544078604,13.339978965772689,13.333360814074885,13.340267283549558
35,350.0,18.263147175968236,13.717803310559907,11.142636961927042,13.679412677625386,13.663453403977758,13.699748129601627,13.682899628107837,13.665267160062836,13.679233071419214,13.695294875352793,13.672413084641942,13.69992395425782,13.676054482967412,13.683515955774602,13.688861433190047,13.674420297675686,13.69525687139202,13.688808296461081,13.695533489397773
36,360.0,18.54275586189328,14.06168893604913,11.391745106004674,14.024260401793805,14.00869608403177,14.044093541353016,14.027651115906856,14.01053077437225,14.024075149011678,14.039747001263356,14.017429641660678,14.044277429125916,14.020972895857454,14.028267540678256,14.033484182026845,14.019407902906726,14.039717591440732,14.033433104262508,14.03998733148803
37,370.0,18.809769968068245,14.394846648318275,11.63472519523101,14.358334519569492,14.343117974064397,14.377674212812165,14.361645351242,14.344992901727313,14.358155790879412,14.373448871090059,14.351647872213944,14.377855555466258,14.355133701243986,14.362229965826279,14.367334480603217,14.35361293998298,14.37340009452734,14.36728027960128,14.373686273496807
38,380.0,19.064614223159758,14.717377917699116,11.871173236031527,14.68172346165946,14.666865920512674,14.700601157849844,14.684949684894756,14.668757472016875,14.68153006292103,14.696470042394076,14.67519278125557,14.700780525049918,14.678571745461866,14.685526428220802,14.690510626179918,14.677124359367383,14.696436499555263,14.690472101664676,14.696708265337142
39,390.0,19.308045201087584,15.029402018904085,12.10191543963071,14.99455830212568,14.980047518966657,15.012996964999209,14.997717015340244,14.981967094217392,14.994380117500992,15.008963143992736,14.988181875494806,15.01316809729038,14.991490789085855,14.998266543253047,15.003137065368387,14.9900952966414,15.008928339572305,15.00308896468647,15.009198342960888
40,400.0,19.54075403702476,15.331088792468643,12.327935473659053,15.297031158193057,15.282825168186827,15.315023036119857,15.300076001119704,15.284785394762235,15.296839827542414,15.311088625362006,15.290775338883186,15.315209013507477,15.294011626322554,15.30064612992832,15.305403619963496,15.292676289188774,15.311053869222887,15.305368279887103,15.311332490703753
41,410.0,19.763045224489034,15.622633408839377,12.547131516778961,15.589296132534542,15.575448190166094,15.60688757268806,15.592310727522621,15.577387227794711,15.589117259315783,15.603052018121858,15.583206311353932,15.607086557938178,15.586365400051697,15.592824739807536,15.597486569608481,15.585061181085953,15.60301405841211,15.597448369668243,15.603287457464479
42,420.0,19.975806099281748,15.904253543469983,12.762397426879783,15.871629643430136,15.858063049521014,15.888829693841144,15.87454403303132,15.860057325600868,15.871444223682788,15.885067521222151,15.865656305587406,15.888987427389642,15.86874513010532,15.875077714449143,15.879645076559116,15.867501321376949,15.885023034241787,15.879598171099806,15.885294191930214
43,430.0,20.17929719966071,16.176183643030917,12.97221254133458,16.144238138496807,16.130969581211108,16.16104025238931,16.147091328994765,16.1329658262405,16.144055601671297,16.15736654302916,16.138385069090255,16.161231376460837,16.141402148477514,16.147582523745047,16.152037639615628,16.14021159087306,16.15734349779025,16.152012099370044,16.1575984285626
44,440.0,20.3740240430105,16.438679470198327,13.177244576180943,16.407373826632963,16.394398575192493,16.42381841810458,16.410145919237003,16.396422901754924,16.40718632684287,16.4202205759043,16.401645634036715,16.424000948442885,16.40461666366071,16.410663882215662,16.41503051979766,16.40343457238783,16.420182249575614,16.414991891228524,16.420456342366347
45,450.0,20.56058161617029,16.6920094904201,13.378007452532357,16.661318387299776,16.64863948766525,16.677408024293243,16.664051581289392,16.650653099621177,16.661134915947468,16.673886174572704,16.655722324503483,16.677585171157844,16.658607289932377,16.6645107047708,16.668805774362724,16.657495371200962,16.673862372051246,16.668766670801762,16.674111827652666
46,460.0,20.73934231890938,16.936432595290977,13.57330626624879,16.906335900161682,16.89391177366478,16.92209285401369,16.908985480551802,16.895945034931575,16.906163814225415,16.918643582384238,16.900864017930086,16.92228222166226,16.90369757928561,16.909474466015407,16.913646888100672,16.902617376373836,16.918600079744344,16.913633899794704,16.91888154937947
47,470.0,20.910764468687102,17.172243665034067,13.766641529585067,17.142737930517534,17.130567848942285,17.158128388446755,17.145323388296358,17.13261926197202,17.14253857437671,17.154771119790656,17.13735327016722,17.158322324828667,17.140119570210448,17.145778558035893,17.14989178712208,17.139078499467875,17.154742706872295,17.149846345493707,17.154995078348453
48,480.0,21.075068360733244,17.399700954635517,13.953340452505948,17.37076594652911,17.358821232315563,17.38584048200653,17.37327420919829,17.36089975394749,17.37056316753027,17.38252647884736,17.365476199399225,17.386007781807493,17.368174532894848,17.373738548660665,17.377742920355928,17.367176197302562,17.382495422272918,17.377720685052477,17.38276232857672
49,490.0,21.232929904286124,17.619106859581038,14.137291295337592,17.590655822618178,17.579058205855368,17.60547874397027,17.593159028624978,17.58106870523025,17.59051527993357,17.602231809704687,17.585523202405444,17.605664740891612,17.58819780672619,17.593596445543408,17.597549568209416,17.58721604158884,17.60219369645133,17.597518659638144,17.60244965430981
50,500.0,21.384411577236914,17.830734984363914,14.316885398958572,17.802818599466566,17.791364466249625,17.81729716076867,17.805254715271914,17.79347627240302,17.802622802080133,17.81413279174647,17.79776510998828,17.817486557878777,17.800367704815372,17.8056657521003,17.80954708883106,17.7994100730535,17.814108039607238,17.80950781238409,17.81435516250112
51,510.0,21.53008867275302,18.03484526386404,14.493054058507393,18.007467032506263,17.996264519654144,18.02163957547828,18.00980147665178,17.998302512325946,18.007256289344998,18.018508739722456,18.002484542572528,18.02183139914835,18.005030610268328,18.01022663383578,18.014009041832157,18.004121805704287,18.018490386352873,18.013995017003516,18.018755207741503
52,520.0,21.67011484492319,18.231737483934392,14.665694743524266,18.204790840363895,18.193818732182137,18.218728325617274,18.20710453194938,18.19591818698876,18.204631454212652,18.215687157676072,18.1999435138443,18.218896484653218,18.2024253965633,18.207532538930238,18.21124245574792,18.201558862049254,18.215642112811555,18.211218048499024,18.21589449145993
53,530.0,21.804766196138512,18.421637159111565,14.835109515309782,18.395201800519267,18.38445235024036,18.408833985097875,18.397457474843144,18.386507715862926,18.39500921853835,18.405834738457965,18.390434956870823,18.40904931741922,18.392878364394967,18.397849382135966,18.401535783545864,18.392032139979776,18.40580250238348,18.401491672100583,18.406058099197423
54,540.0,21.934462261470905,18.604873123554466,14.999536966413821,18.578888588788644,18.568318347221634,18.592265813782873,18.58108391497893,18.570375812084027,18.578691527736293,18.589315394656293,18.57416285409518,18.592411562214135,18.576593388325477,18.581491451532113,18.58504154761435,18.575747305068422,18.58929378014488,18.58500981423559,18.589546366409646
55,550.0,22.05942249422376,18.781628107192287,15.162125212802842,18.756065167556773,18.745710370165693,18.76921561618905,18.758244493119083,18.74781666530361,18.755893296238558,18.76630256581685,18.751490344031915,18.769414492819244,18.75380203295161,18.75861710436467,18.762143502132652,18.753040525488387,18.76627382439593,18.762146216979442,18.766541293753072
56,560.0,22.17983227072637,18.95220307005959,15.321677586665764,18.927057725340134,18.916940332614523,18.93994428190613,18.929181343020893,18.918989253921065,18.92689943280322,18.937130241356293,18.92257727836173,18.94015072730752,18.9249190796213,18.929573021166235,18.933028119943945,18.924060063587174,18.937128967612022,18.932981821478332,18.937317001734478
57,570.0,22.295886171662612,19.11679428925024,15.476581961345032,19.09212299101106,19.082110538221535,19.104730093609714,19.094163683732614,19.084178882294392,19.09186915091329,19.101948146992534,19.087628984144096,19.104903099843426,19.089884411712603,19.094510922674104,19.09792786600684,19.089191855481733,19.101889636067504,19.09788014213228,19.10220506906254
58,580.0,22.40797678472072,19.27569367057405,15.628915595029843,19.25134894951085,19.241597473670257,19.26379921804616,19.253399991805388,19.243661390188638,19.251214159543387,19.261060796704445,19.247031073260406,19.263983235793297,19.24927068088844,19.253771932919737,19.2570826049992,19.248488730113888,19.26103117886766,19.25710102513307,19.261254983059864
59,590.0,22.516309595805588,19.429055421380635,15.780520024833626,19.405160658655042,19.395521946122248,19.417336827743576,19.40711676144103,19.397592194599564,19.404951681798394,19.41462702406132,19.40087349945242,19.41752847509611,19.403018538172248,19.40745715954201,19.410793956326916,19.402371586926797,19.414637629954083,19.41072070596013,19.414887455714727
60,600.0,22.620748232291035,19.57716437555647,15.924727531504859,19.55359787792614,19.54419384788708,19.565612191231764,19.55557924371034,19.546236468114998,19.55346229115466,19.562980746997866,19.549390548089068,19.565800140370566,19.551588916151236,19.55596371038822,19.55908741889465,19.550875754602203,19.562929777607952,19.559103155118926,19.563159160179243
61,610.0,22.722099238443334,19.720200964529987,16.07139756675162,19.69704302200807,19.68774321975034,19.708780607814084,19.6989198573884,19.689810232887467,19.6968138436387,19.70618070788511,19.692906610348313,19.709003523241186,19.694972878743805,19.699213376466776,19.70246289548154,19.694246945996063,19.70614244092872,19.702393452057574,19.706401017642666
62,620.0,22.819578455788573,19.858317788712768,16.211048812841852,19.83549491634353,19.82642724124741,19.84710527697004,19.837342406297626,19.828427523519185,19.835352950822465,19.844503089554355,19.831455785835967,19.847242982360456,19.833534581760922,19.837705250721907,19.840856347111323,19.83291780892794,19.8445295406193,19.840840223224955,19.844785921590066
63,630.0,22.91451271043729,19.99183973953844,16.349155824920935,19.969355059518826,19.960361549142455,19.980718382542513,19.971218487451797,19.96248092700524,19.969133406077688,19.97825765032508,19.965331972862096,19.98091587320596,19.967357506411165,19.97155149491673,19.974545551863674,19.966759825714337,19.978161428476312,19.974550788498117,19.978396251007382
64,640.0,23.00636806174164,20.120794980422954,16.485917347839305,20.098688410561866,20.089881584615053,20.10986858626582,20.10046341675574,20.091873155062714,20.09852250136356,20.107337225226427,20.094723931973608,20.11007682017544,20.09673592394186,20.100764328871712,20.103799604921292,20.09612069360448,20.107380170978594,20.103759957791993,20.107612516982055
65,650.0,23.09507657656667,20.245477425259104,16.619883529288007,20.22370506636811,20.215019730092557,20.234658204898636,20.225444332856572,20.217039193369974,20.223481378697155,20.232289491614065,20.219857789337418,20.234873342232603,20.221788486078545,20.225759743482605,20.22873349045373,20.22117619048295,20.232198525901342,20.228691753528096,20.23244622951449
66,660.0,23.181403927142902,20.366041809528003,16.749175189193625,20.344505086862966,20.336010347926447,20.355409114129994,20.346239112637157,20.338066361936562,20.344328227948605,20.35295407489481,20.340687930333893,20.355548863362177,20.34268738391211,20.346566579184795,20.34952618996601,20.342037191665607,20.352988827544927,20.349494893117168,20.35318688156356
67,670.0,23.265276537991014,20.482589151389988,16.878177588260836,20.46142141260353,20.453039109648493,20.472054641663988,20.463139620794298,20.45505342452247,20.461279135430914,20.469705018704502,20.457669799999948,20.472279667320446,20.45956131122476,20.463427995715403,20.466272259573497,20.459005719420936,20.469639560235933,20.46625437356155,20.469946059226935
68,680.0,23.346428837466284,20.595361806138186,17.004451808855364,20.574476190748435,20.56624683722946,20.584954544606052,20.576137576894755,20.56815170956333,20.574293580347867,20.58263694336051,20.570808181374804,20.585116269733035,20.572630515629957,20.57639658307728,20.57928279347272,20.572144611159423,20.582600778109043,20.57924655446947,20.58281035638522
69,690.0,23.425351089052754,20.704460494390464,17.127598020339203,20.68389003618162,20.67569931778688,20.694220206948067,20.68542897019495,20.677795017389748,20.683670087659497,20.691891084302085,20.68019807463968,20.694411322377025,20.682057565521223,20.685804848513175,20.68858744967819,20.681467466261953,20.69195506964636,20.68857519580105,20.692153651327637
70,700.0,23.50245604219194,20.810033925524742,17.250571949474594,20.789704877892643,20.78168954303701,20.79987633104029,20.79137669216239,20.78372026760949,20.789501606220725,20.797611205170877,20.786138295407266,20.80010548344567,20.787955681746826,20.79155642240138,20.79437274919443,20.787405937944115,20.797577304217373,20.794311635671974,20.79785745928145
71,710.0,23.577090473120112,20.912241157287053,17.367187991106004,20.892202895118306,20.884368219329147,20.902220816795634,20.89377933560535,20.886299290794074,20.892061437623692,20.90004924817997,20.88860783144724,20.902420418933005,20.890425583358258,20.894118423528173,20.8967580820576,20.89002164247378,20.899931050160895,20.89675397747727,20.900206629626027
72,720.0,23.649826513648815,21.01118685233799,17.487454202679846,20.99143178684913,20.983624996047713,21.00135571271082,20.992948681176195,20.98561172649369,20.99122965796234,20.99911490273937,20.988013356899252,21.001496365595756,20.98974422220722,20.993244881058338,20.99596030205372,20.98913120503308,20.99911748936436,20.995945485496158,20.999299780804396
73,730.0,23.72061399621332,21.107071886082,17.598673402402063,21.087513592947765,21.079864375867643,21.097258423998323,21.089037317408312,21.081866699999075,21.087389017736648,21.09501752174674,21.08400942142501,21.097460423039898,21.085834117778113,21.08928492516073,21.0919719738205,21.085324508874642,21.095097281911034,21.091950339506383,21.09532353181905
74,740.0,23.790005010697,21.19988006342992,17.714218236011618,21.180671889274336,21.173141422093245,21.190243967546532,21.18210704791775,21.17506998444238,21.180407453781157,21.18815689573965,21.177316708446696,21.1904697898652,21.178917256885185,21.182386301664856,21.1849847682573,21.178485180323673,21.188025449523465,21.184928853024456,21.188317452725048
75,750.0,23.857063569243405,21.289894754119793,17.824128235306024,21.270836715805547,21.263409266368978,21.28027873396583,21.272351832023297,21.265293226095608,21.270683327127,21.278172252944138,21.267502985859185,21.28045153329875,21.269174733230244,21.27259048653998,21.275217610808042,21.268735292452,21.27827189082752,21.27510861599688,21.278398790030884
76,760.0,23.923119980670613,21.37707613541284,17.93477173897145,21.35840266526753,21.350854542512277,21.36773493948162,21.359715443287833,21.353003631259458,21.358124251692615,21.365639494551118,21.354952578679647,21.367890624189826,21.35670968294222,21.360026304819023,21.362463990443217,21.356217136205473,21.365480999707597,21.36258022054214,21.365791912987767
77,770.0,23.987111996389128,21.4616763217062,18.039904395471954,21.44295509987568,21.435933129913284,21.452246822419127,21.444556522303486,21.437711839637767,21.442914718782767,21.450197186844875,21.43981998567195,21.452481189826635,21.441474192338948,21.444722377342096,21.447399405095766,21.441043588490757,21.45025378928088,21.4472010397438,21.450513107937475
78,780.0,24.04998337469215,21.543646384222868,18.139094999993233,21.525387124379247,21.518131528115983,21.53443131863543,21.526691010410993,21.520110890100817,21.52513788775989,21.532396676741623,21.522104879201976,21.534644481755187,21.52362951927156,21.527016452873223,21.529377951054993,21.52321513239022,21.53241694573037,21.52949240562358,21.532524320368125
79,790.0,24.111257261426562,21.62320299735858,18.254664077112828,21.60507754614368,21.59800035542615,21.61406236642553,21.60639754851701,21.599952308819393,21.60489304706639,21.61204776615247,21.60192693185843,21.61423682623888,21.603555299128335,21.606650737006685,21.60912797348278,21.603072051282663,21.611947726598583,21.609094000121527,21.612312951909733
80,800.0,24.171257804788453,21.700367999594196,18.349925291279064,21.682479205150365,21.675488153508386,21.691323442373616,21.683892069748605,21.67743652291817,21.68224196357506,21.68936573143704,21.679258152210647,21.691544207474404,21.68089710549882,21.684036838658585,21.686534186197555,21.68048691506209,21.689330823037427,21.686462054642234,21.689579189577046
81,810.0,24.230213947834113,21.77533794251017,18.44857173466599,21.75756188798317,21.750676762396314,21.766385730460247,21.758857117238527,21.752565352014958,21.757468775982648,21.76439775243983,21.754557940201046,21.766549753806416,21.75604568202777,21.75921877997731,21.761571678907867,21.75563962196234,21.76439239334615,21.761517896298407,21.7645117386923
82,820.0,24.287206351118876,21.84799536392415,18.550650432358278,21.830589912830266,21.8237558667417,21.83919462067314,21.831820851635968,21.82559910313632,21.830277060710888,21.837230511165583,21.82738029699865,21.839384121932515,21.828945651862593,21.83202827949059,21.8343975317897,21.82854209566645,21.83731276087393,21.83440403589001,21.837602044432167
83,830.0,24.344133204072367,21.918670216097613,18.642747070581887,21.90123334708401,21.8945386995114,21.909861006435165,21.902617648795115,21.896562085543135,21.90122339075709,21.907892156528632,21.89825707737956,21.910040350775333,21.899819688764758,21.902814143579626,21.90517418424247,21.899460609311788,21.90789336711751,21.905203756278738,21.90804422563657
