,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
10,100.0,0.5401831335403671,2.9371834384608784,0.6685461459000582,1.3058895973801727,3.272055809352318,2.098979222098309,1.3298654545000046,2.2174342923663115,1.5311806111750224,1.7876390361031398,1.82955237102779,1.7911067844112978,1.3219893080513458,3.1387413063569167,0.7988678663012653,0.5477638242877917,2.5319935452209226,1.6766521421857008,2.0787635395748114,2.933963995394048,1.6763743660292536,0.5180065135777537,0.5454508869262686,0.55220481173957,0.548153338320289,1.924043363827607,0.8924047035078813,1.0387340234880613,2.9703642104163235
11,110.0,0.741391817421449,3.2843187387869897,0.9074121505434702,1.6411681527613142,3.8554489556683733,2.4816284590638436,1.6624404851171803,2.5946332958573786,1.892054112032037,2.119122217924403,2.206249034023423,2.1548280081877547,1.710118110876061,3.538383293858228,0.9922841183748349,0.7526142638327722,3.0894656335417205,2.045196392321425,2.4874744950774135,3.281088971660308,2.0448999464611584,0.7117460139103023,0.7499954849816206,0.7580997024577848,0.7526300986502298,2.317308074854579,1.2039031978647132,1.34938551378819,3.3550149791330157
12,120.0,0.9874016161972945,3.6374140066814284,1.1902710370679106,2.0052197829519174,4.439162726141475,2.8821113013148785,2.0234718287847624,2.9814576317836,2.2756083190239673,2.470468791284225,2.6022890195148656,2.5367507185229363,2.1473343177044377,3.9367891950931693,1.2093578990000875,1.0024097274530426,3.6592046223438413,2.4381575205134203,2.9132053567006477,3.6341734181868857,2.437836314037955,0.948319266637216,0.9994259395373037,1.0090453645611135,1.0020928952609265,2.730444566299392,1.562450182231543,1.6945896707064314,3.7395273609066852
13,130.0,1.280034472896183,3.9969758129134187,1.5161672640694392,2.396569690680425,5.017344235014992,3.2982732899940213,2.411766420730456,3.3766314429522053,2.6786483870955284,2.84011662722526,3.0146028463616883,2.9342828185716225,2.6303423799282983,4.334521014041908,1.449078080478746,1.2984676522761693,4.235851702678308,2.852434973825376,3.3535407330642766,3.9937240957307774,2.8520843710602732,1.2292424158303088,1.2949827602297959,1.3063857446642784,1.2980049945294903,3.159949260892192,1.962769876643546,2.070290191330121,4.125406196426023
14,140.0,1.619349163357159,4.3628530597056425,1.8829572939846873,2.8135362349632915,5.586023460238558,3.7279898832699225,2.825809045132701,3.778963546760556,3.098436508382163,3.2262887193761336,3.440446380995824,3.345141208111159,3.154398680341764,4.731705436100883,1.7101423011267574,1.6403298694388866,4.815253371858478,3.2849665579064173,3.8062396439043114,4.359589845893527,3.284583757440879,1.5543831585163352,1.6361351075507782,1.6496791041116379,1.6400515303321441,3.6027315952024628,2.399009712589193,2.4725470305202277,4.513197452272827
15,150.0,2.003662203520031,4.734416243000706,2.287514029747911,3.254039643322122,6.142647699273384,4.169150797396822,3.263611122949966,4.1872763207003025,3.5325061284527606,3.6270969242886766,3.8773402707692117,3.767263655804512,3.713630598171369,5.128218819421496,1.99108874193201,2.025870055453324,5.393943731910187,3.7327675116551577,4.2691485481403895,4.731141011675935,3.732351455261643,1.9220296296598252,2.020702424297092,2.036799203539108,2.0262222519994246,4.056074001380575,2.8652515771933436,2.8975955043993653,4.902817741706999
16,160.0,2.4297653681433418,5.110764560574119,2.7259562754880924,3.715567373906148,6.685680593299084,4.619667938413589,3.722705599741141,4.60040672159421,3.9785467149243905,4.04061247119936,4.323021825640452,4.1987436029423035,4.301466714525392,5.523830018937421,2.290383322550362,2.4515672516467895,5.968904156843165,4.192963072110406,4.740165807924178,5.107476639296971,4.192514151624707,2.32912032126485,2.445135207482908,2.4642083759595117,2.4530701733803926,4.517574343654637,3.35581662959221,3.3418638730672994,5.293842377643158
17,170.0,2.8932656232229506,5.4908924818720015,3.1938864377308396,4.195237775251073,7.214288165356793,5.077493264688027,4.2002294655912165,5.017226006523392,4.434343915250681,4.464908195505444,4.7754088849226815,4.637786048439744,4.911070070315628,5.918286274627244,2.6064690417063066,2.9128674135455332,6.537479425091629,4.662814131709019,5.217236547144335,5.487591094065623,4.662333843663116,2.771564837272594,2.9048775136238225,2.9273224064241052,2.9160686174287704,4.985086392292269,3.865423406114482,3.801975684664727,5.685705708972408
18,180.0,3.3889709378824397,5.87379789539959,3.6866185562637104,4.689913685799697,7.728106952540001,5.540639457881367,4.693048359611,5.436655651929871,4.897757011927733,4.898082786335531,5.232574273626446,5.082681024729646,5.535710033531392,6.311350596775701,2.937789101748633,3.404562962821677,7.097364426203102,5.139736885455103,5.6983641231740485,5.870482223618901,5.139227506671767,3.24459049461312,3.3947430899884488,3.4208950552533275,3.409994331573385,5.45666792753299,4.389254224751298,4.274749061717258,6.077817461336811
19,190.0,3.911262603136158,6.258538653793334,4.199382021780577,5.196331391397549,8.227079405602344,6.007199960355628,5.197891629109416,5.85767403537301,5.366718695973719,5.338276144229986,5.6927290216834265,5.531790710034434,6.169044891062235,6.702806792158095,3.2827951110478395,3.9211411760709014,7.646610840757646,5.621317448489434,6.181629160490159,6.25520790175059,5.620781761755835,3.743067701329497,3.909258046916488,3.939371489968643,3.929284303701789,5.930540933273891,4.922970102538804,4.757197546007799,6.4696166554206265
20,200.0,4.454417222006529,6.644252641036405,4.7274916856418105,5.711223067338101,8.71134039584788,6.475366775062217,5.711478157788057,6.279315743427427,5.8392464183409425,5.783681699012839,6.154212350218299,5.98354633350529,6.805311921593295,7.092447688052869,3.6399490067870555,4.457074210774086,8.183629194110448,6.1053221752011355,6.665210330299904,6.640906085937257,6.104763251214398,4.261786758185828,4.442944543062799,4.477182532834092,4.468336173700916,6.405064546043743,5.462699670884373,5.246533312804573,6.860586515137062
21,210.0,5.012861455637472,7.03015634975956,5.266480494010646,6.231420800083739,9.181140794896553,6.943445284165898,6.230622413393304,6.700667217935045,6.3134582360411775,6.232558466365741,6.615486458335662,6.436451444966478,7.439435474201845,7.48005816028656,4.007724205636525,5.0070410406949435,8.707177770020351,6.589704164492091,7.147403340826528,7.026793381661729,6.589125195764708,4.795674867407632,4.990536853729323,5.028969643856537,5.021740411091955,6.878719093746883,6.0050164811755575,5.740171871331422,7.2502491748813025
22,220.0,5.581356954146842,7.415533506444779,5.812195153840199,6.75393731017116,9.636797133116653,7.409865758659383,6.752316566160921,7.120861884458988,6.787588792051858,6.683243499470375,7.075134332274294,6.889088696160774,8.067069430083132,7.865400089625527,4.384608789701315,5.566083161898824,9.216338366241317,7.072606291063136,7.626636211269032,7.412153654341943,7.0720104696591735,5.339953172597396,5.547132262121597,5.589742496399221,5.584444874109306,7.350098488227004,6.546911952153288,6.235736842945958,7.638152937793884
23,230.0,6.155121614903161,7.799721270513851,6.360858287322616,7.276022996484907,10.078659205881552,7.873191470645846,7.2737886370776605,7.539076641374202,7.260002960151566,7.1341642522003,7.531859094392584,7.340127915707524,8.68459133661412,8.248202658793044,4.7691115953103775,6.129702346501613,9.710482463122812,7.552361057909016,8.1014800092828,7.796324216429025,7.551751488348108,5.8902400549858696,6.108285246210865,6.154977600464399,6.151859475631826,7.8179080623987875,7.0857671496159815,6.731063494037937,8.0238595211414
24,240.0,6.729897567477322,8.182098158507054,6.909102142224213,7.79520149291628,10.507089822398767,8.332123491719724,7.792538994416721,7.9545304229307,7.729205948943646,7.583849963889329,7.984483754394894,7.788333880249068,9.289063776806362,8.628158836386051,5.159770887441486,6.693911366649145,10.189232193799816,8.027487584572786,8.57065495926979,8.178683741541462,8.026867224107198,6.442609834759907,6.670055837765376,6.720669140390436,6.719911801436855,8.280965296044002,7.619324556983456,7.224200058748674,8.406934833140383
25,250.0,7.301977506314131,8.562075444781819,7.453979491067391,8.309287151250686,10.922452644536271,8.785502397195565,8.306358642806327,8.366484749652129,8.19384947410952,8.030941213025466,8.431950568908087,8.232572737681235,9.878175711294714,9.004927388748753,5.555164721772809,7.255248862397681,10.652419985629276,8.496686090775157,9.03303227365197,8.558643657315212,8.496057710555371,6.993616670662269,7.2290231540633565,7.283343442689264,7.285065053978062,8.738201460332883,8.145660141165289,7.713406316158954,8.786944327809078
26,260.0,7.868200407142435,8.939092298303267,7.992957206442431,8.816388216212076,11.325105328410823,9.23230720031607,8.813333067555671,8.774245751677151,8.652734110948032,8.474197035682156,8.873319522477498,8.6718164962075,10.450173514647147,9.378139059970144,5.953921932692811,7.810768461969619,11.100049740995292,8.958830277739956,9.48763230033035,8.935643276415762,8.958196439695502,7.540292783989048,7.782273989793306,7.84004738881922,7.844308757807523,9.188662834287616,8.663155765729961,8.197149277909256,9.163452585475829
27,270.0,8.425926171949813,9.312614120740387,8.523897435181526,9.314899296692701,11.715396071856441,9.671651910560591,9.31183523155292,9.177167005682676,9.104808228144444,8.912499310300946,9.307765694019745,9.105145346045193,11.003788692150907,9.747405389468021,6.354732772113208,8.358010620075047,11.532261390775552,9.412958034374357,9.933619679612095,9.309148130725523,9.412321079774769,8.080128836520197,8.327374714671528,8.388319397785947,8.395131050717582,9.631510698022844,9.170472008013904,8.674096145932005,9.536026128287194
28,280.0,8.972996938293624,9.682133229069485,9.045030532032916,9.8034863089766,12.093662287943403,10.102780145690584,9.80051090141829,9.574652559064218,9.54916404756148,9.344854387919632,9.734575461910318,9.531747833767254,11.538166998960538,10.112328769585554,6.756358433763574,8.894963873780972,11.949299784307316,9.85826089716202,10.370296211669228,9.678650651591402,9.857622943746591,8.61104279892247,8.862332982490093,8.926149791213115,8.93547959331467,10.066019741699956,9.66652151566288,9.143104904038095,9.904238313918713
29,290.0,9.5076910065413,10.047170989620493,9.554923104051431,10.281066534049186,12.460230548742953,10.525058231866113,10.278258955053037,9.966159639168728,9.985031422659125,9.770392158685784,10.15314163150088,9.950919075614946,12.052801924205252,10.472512620116014,7.1576389453982,9.420020573697684,12.351488234049915,10.294072672580095,10.797092087317326,10.043672302770714,10.29343561787076,9.131342204140495,9.385554152207176,9.451935672578687,9.463716436256716,10.491574838876783,10.150443107973196,9.603213020172008,10.267675243650244
30,300.0,10.028673758442242,10.407280624375177,10.052443751492905,10.746785888899586,12.815417233675936,10.937967206285583,10.744208787414083,10.351200700145982,10.411769914891364,10.188362883683935,10.562957649389668,10.362057292393295,12.54747420292135,10.827570868983038,7.557499146188856,9.931930743532948,12.739206600302992,10.719857593897538,11.21355605645276,10.40376638660795,10.719223122868787,9.639683411551188,9.895795954621924,9.964434017001317,9.9785707199886,10.9076663322489,10.621576860500817,10.05362477619898,10.625941830698402
31,310.0,10.534948630177619,10.762050085276035,10.536728417532293,11.199995014099917,13.159529514783951,11.34109409953056,11.197696437341481,10.729344608943345,10.828859697884543,10.598132193496989,10.963611109653764,10.76465899182899,13.022198101432675,11.177136219841428,7.954952662867941,10.4297565846098,13.11287354226695,11.135198336290092,11.619345017552842,10.758520918890119,11.134567932001222,10.135030456494263,10.392123835626023,10.462715509259455,10.47909188837076,11.313884090990022,11.079440406678021,10.493697729371089,10.978667414709628
32,320.0,11.02581016845329,11.111104575262091,11.007146696258157,11.640225351272957,13.492866446135722,11.734122827016234,11.638240630352932,11.100216896717592,11.235891750729683,10.99917467566285,11.35477676891585,11.15831312996003,13.477174604652975,11.520866930332916,8.349103946975605,10.91282926103955,13.472932431562812,11.539784160955364,12.014213419658871,11.107561150950888,11.53915911708061,10.616615226696032,10.873868554169327,10.946120771631614,10.96460516746109,11.709910645458873,11.523706657398284,10.922928762758207,11.325510531449838
33,330.0,11.500800413310337,11.45410845798886,11.463269996712633,12.067166031202579,13.81572001603779,12.116824966475788,12.06551957819039,11.463499096021415,11.632557726115431,11.391066457444785,11.736209278801843,11.54269456411649,13.912751241714508,11.85845201089611,8.7391485378223,11.380708942613662,13.819840382372728,11.93339940494128,12.398002782117265,11.450551480747707,11.932780839390214,11.083900070024654,11.340586976365682,11.414219954870948,11.43467036240789,12.09551370777294,11.954183090505612,11.340940116177983,11.666162631661118
34,340.0,11.959669276935122,11.790766429803798,11.904842110787595,12.480642113182938,14.128376082334777,12.48905064571224,12.479349093287029,11.818927248129773,12.01863980398568,11.773477151600396,12.107735823612428,11.91755707643418,14.329388056828337,12.189614885874441,9.12437177764461,11.83314860646745,14.154059866222513,12.315912482086402,12.77063156072377,11.787196626361489,12.315301351106308,11.536543466292764,11.792026547458175,11.866776184083378,11.889044519028038,12.470538362392992,12.37079270709242,11.747465715991392,12.000350683739653
35,350.0,12.402339182511401,12.120823925655289,12.331752470437438,12.88059450075243,14.431115152003981,12.850719715057041,12.879662357841962,12.16628970293645,12.394000771626597,12.14616148184675,12.469248823684763,12.282726206084108,14.727629115986321,12.51411564410368,9.504146234966738,12.270061766486378,14.476052424997496,12.68726551400654,13.13208552333279,12.117242033485207,12.686662626314762,11.97436905749358,12.228093602746032,12.303713016463513,12.327648642359364,12.834899171933639,12.773556697915746,12.142338049456805,12.327838693863502
36,360.0,12.828873952666482,12.444066798049354,12.744012189639394,13.26706169812893,14.72421299289884,13.201813334030255,13.266491523337143,12.505424351475178,12.758574509105557,12.508950849370573,12.8206988351513,12.638092085735806,15.108078899717723,12.831752054777713,9.877928097609894,12.691494077062071,14.786274056457007,13.047464669630813,13.48240874361273,12.440473555971332,13.04687070024716,12.39733809642224,12.648825464025991,12.725085844736123,12.750538426691888,13.188572398677127,13.162578815642856,12.525475762152325,12.648428240733407
37,370.0,13.239451760688782,12.760320350321834,13.141732854108078,13.640163455471743,15.007941082193897,13.542366062607762,13.639951197277346,12.836215433739131,13.112357005896351,12.861745047344737,13.162087747458003,12.983602436627384,15.471382940257833,13.142359545529402,10.245252785618245,13.097598616910876,15.085171911431503,13.39657125782797,13.821695277787997,12.756716490590815,13.395986761373269,12.80552521813197,13.054366132015122,13.131057039574637,13.15787880040681,13.531588497443654,13.538031409412865,12.896872098063431,12.961958157721805
38,380.0,13.634341852770866,13.069447827763478,13.525107934002417,14.000086270156805,15.282566905971118,13.872458514589486,14.000223790538726,13.158590056984476,13.455397990402695,13.20450428029584,13.493462352857513,13.31925583905492,15.81821209879515,13.44581034156252,10.605730012500105,13.488614576481897,15.373182004474621,13.734693590058328,14.150081554801625,13.06583406954349,13.734119013360992,13.199097341315055,13.44494530587585,13.521874543176775,13.549922000514867,13.864024994003175,13.900143047966639,13.256584252387583,13.268303510201779
39,390.0,14.013884695203336,13.37134847808541,13.894396640738238,14.347070657539412,15.54835412959225,14.19221060365954,14.347546642986346,13.47251454598728,13.787793218460527,13.537241601076053,13.814908338130211,13.645095362174091,16.14924993147633,13.742011953976652,10.959038495566217,13.864849031658053,15.650727696524362,14.061979608286611,14.467739484087657,13.367725522210126,14.061415302196353,13.578295451459269,13.820860421417601,13.897853586680151,13.926988847452657,14.185999826899872,14.249187636039983,13.604723666991914,13.567374016416402
40,400.0,14.378475180825735,13.665955290943065,14.249910019592726,14.6814000715025,15.805562660571022,14.501775391385522,14.682200810210642,13.777990729821044,14.109677438885207,13.860015840825225,14.1265447284173,13.961202609105174,16.465182652688398,14.030905187269566,11.304920486212197,14.226661473715136,15.918218757402121,14.378610256941776,14.774870265744223,13.662323815799525,14.378056487296014,13.943418991833894,14.18246138716755,14.259361192855856,14.289452876454938,14.497665200091818,14.585474914842003,13.941447267161138,13.85911205148763
41,410.0,14.728548532358015,13.953232517902102,14.59199905799783,15.003391336978297,16.054448625679242,14.801333529984312,15.00450137491262,14.075052251753815,14.42121803277357,14.17292507663865,14.428518796316004,14.267692210367253,16.766691264961953,14.312461814136483,11.643176261087616,14.57445077123368,16.176050857536854,14.684793565785448,15.071698874126499,13.949593176297498,14.684250523506625,14.294812582699508,14.530137702935088,14.606803132637017,14.637726987352602,14.799201969168333,14.909342229980421,14.266949614780403,14.14349035993337
42,420.0,15.064568557841445,14.233173062524896,14.921044589777969,15.31338644934543,16.295264282768173,15.091088280508892,15.314789138275456,14.363760971316857,14.722609307505063,14.476100657229978,14.721001436071948,14.564706780285446,17.054445483206866,14.586682042746066,11.973658687049515,14.908644256800985,16.424605372482397,14.980759402398556,15.35846917661177,14.22952647944091,14.98022721272751,14.632854796611658,14.864307661947848,14.940613022508881,14.972252292363569,15.09081456466729,15.221147447921549,14.581455936295217,14.420509585198445
43,430.0,15.387017939322266,14.505795817103856,15.237448783957019,15.611745595828806,16.528257885788204,15.371261078484928,15.613423546249935,14.644203511357434,15.014067415276036,14.769701788014622,15.004182992475092,14.8524123367175,17.32909913489466,14.853591879327466,12.296267947253842,15.229688654992758,16.664249411342322,15.266754847923233,15.635439643582068,14.502142588153326,15.266233578810633,14.957948733279904,15.18540936047034,15.261243274566278,15.293488866195672,15.372726441534692,15.52126290366655,14.88521597249154,14.69019570709425
44,440.0,15.696390265915273,14.771143008762447,15.54162802012245,15.898841259246003,16.75367351913634,15.642087613303703,15.900776710477162,14.916487988480673,15.295825858601328,15.053910662951145,15.278269526510726,15.130994173672573,17.591286766272795,15.113240468304914,12.610946493443537,15.538042594838712,16.895336002071986,15.543040147059054,15.902879602683578,14.767483699299849,15.542529816751275,15.270514157633091,15.49389326458635,15.569157638767171,15.601908130805233,15.645176033329257,15.810070266815503,15.178498590284589,14.952597461071003
45,450.0,15.993183553534456,15.029277605049842,15.834006968414885,16.175053272825455,16.971750914995184,15.903814384273147,16.177228391688356,15.180740952889304,15.568131540795687,15.32892812038443,15.543479494521275,15.400653168587125,17.841621227496255,15.365697473783102,12.917674270380356,15.834170477574343,17.118204383760258,15.809885182561821,16.16106598950208,15.025612749783258,15.809385766425898,15.570980986999249,15.790216110497482,15.864825105300355,15.897986636090838,15.908413182658789,16.087956219579056,15.461587093308884,15.207783797567968
46,460.0,16.277895024252256,15.280280817282053,16.115013709517935,16.440764704974434,17.182725264914172,16.156695694631857,16.443161823442768,15.437104553310297,15.831241317278904,15.594969793292048,15.800040814196045,15.661602500648874,18.080692046774885,15.611050550319511,13.216464242339947,16.118537497328003,17.33318036915272,16.067566425156308,16.410280547374956,15.276610920276644,16.06707786179267,15.859783936026737,16.074835940705224,16.148714962549146,16.18220102605676,16.16269601488547,16.355308847917037,15.734775167335814,15.455841425829353
47,470.0,16.551016947184785,15.52424972950675,16.385075747448223,16.69635846386712,17.386827034643716,16.40099104460729,16.698960264991886,15.685733934280153,16.085419003117888,15.852262720085449,16.04818828875312,15.914064753142718,18.30906443565345,15.849402937436544,13.507358238696462,16.3916056377984,17.540576750770175,16.316364311454343,16.65080743070385,15.520575264591347,16.315886508151113,16.13735815006018,16.348208103048492,16.421292832067536,16.4550240066095,16.408288219773475,16.61251465522095,15.998363397695703,15.696872474567382
48,480.0,16.813033369392883,15.761295072486408,16.644616784789836,16.942214522865584,17.584281789197316,16.63696288539149,16.945004183210823,15.926794866434504,16.330932793029536,16.10104237987806,16.288161359894886,16.158269370921975,18.527278794797553,16.080871201239834,13.790423125128966,16.65383049132451,17.740693731542137,16.55656100486481,16.882931168503347,15.757616483869228,16.556093842445392,16.404135678474656,16.610782062203082,16.683017525742436,16.716921155606776,16.645456704959997,16.859956116417962,16.2526562984121,15.930992291819214
49,490.0,17.06441758938394,15.991539154397959,16.89405414587567,17.178707678635707,17.775310033338947,16.864874697418216,17.181668974436427,16.16046160532908,16.56805305177528,16.341550115428223,16.520202160219668,16.394450443414573,18.73585061275353,16.305583137490697,14.06574729893422,16.90565876776293,17.93381936654751,16.788438497320872,17.106934947728963,15.98785685754345,16.787981834437655,16.660542658648257,16.862998893722793,16.93433859177128,16.96834843789173,16.874469585517407,17.098009698694888,16.49795979616495,16.158327398055505
50,500.0,17.305630247177632,16.2151139543839,17.13379674801622,17.40620576409571,17.960127071162944,17.084989358324222,17.409323147389483,16.386914970562106,16.797050435173574,16.57403090738596,16.744553836532837,16.6228447837809,18.93527066953032,16.523675843372953,14.333437500750852,17.147526379488827,18.120230006597925,17.012277012751834,17.32309917899396,16.21142833700211,17.011830689677083,16.90699709856676,17.1052893490147,17.175694435112955,17.209750307695213,17.09559447508807,17.327044283080763,16.73457911618163,16.37901359995805
51,510.0,17.537117923664873,16.432159379986615,17.364243534110997,17.625068247867873,18.13894288714547,17.297567768277098,17.62832689798165,16.606340634259155,17.018194304621442,16.798731464702094,16.96145911672501,16.84369027568263,19.126005473101475,16.735293959657934,14.5936159305719,17.37985700530606,18.30019073743755,17.228353676435475,17.53170031043713,16.428470803158785,17.22791751839701,17.143907161588334,17.338072395746817,17.4075109148861,17.44155829810289,17.30909704584684,17.547419928621657,16.962817021414995,16.593194267034672
52,520.0,17.759312158458833,16.642821686283373,17.58578229185165,17.83564516061154,18.311962049987677,17.50286770281054,17.839031015595708,16.818927606228392,17.231751400866713,17.01589859783181,17.171159094423604,17.057224460425438,19.308497870389463,16.9405880807567,14.846417652719051,17.603061050620383,18.47395581049878,17.436941417569454,17.733009858641427,16.63913048566522,17.436515237676137,17.371669870596147,17.56175415234242,17.63020033581076,17.664190012415997,17.51523982667945,17.75948692792542,17.182972360691448,16.80101876927182
53,530.0,17.97262880959702,16.847252051405217,17.7987887952548,18.038276296468258,18.479383639720506,17.70114286582317,18.041776068375707,17.024866902020737,17.43798474569855,17.22577784349097,17.373892207354416,17.26368333883091,19.48316778556502,17.13971332713608,15.09198827245966,17.81753493376488,18.641769062698383,17.638308075520342,17.927293628545364,16.843558538469512,17.637891677320756,17.590670160806244,17.77672714749859,17.844160763502707,17.878048445321195,17.714281211293596,17.963585109177004,17.395338885799536,17.00264107099825
