,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
26,260.0,10.659735704383108,6.249607123924303,5.4372383678727125,6.184266807664503,6.159716435894152,6.2174947385971455,6.189003631722535,6.152529352447074,6.18361871874529,6.209561648372449,6.173333045641222,6.2184576633830915,6.178770771299537,6.189917521033236,6.198386956749107,6.173052487702509,6.209623260807077,6.197984698012649,6.210440289412665
27,270.0,11.223064070642494,6.6387600274692184,5.775819934404666,6.571640461086145,6.546376885028486,6.605797108736813,6.576534588186299,6.539214702571061,6.570985633213061,6.597656685278972,6.5603953170575355,6.606766607551533,6.5659957868520324,6.577476884339912,6.586186178700925,6.560184742704136,6.5977165981921315,6.585779646498304,6.598544501260229
28,280.0,11.780667879962145,7.029306966249732,6.11484845076064,6.960537567428095,6.934604730767148,6.995561053374137,6.965579020419405,6.927468572244947,6.959876226216177,6.987227968853364,6.949000128699284,6.996536892049591,6.95475328065,6.966547915713401,6.975481840031608,6.948856848214326,6.987286264730726,6.975071747087085,6.988124583423496
29,290.0,12.332276985222908,7.420833995889907,6.453948645833905,7.3505312190016046,7.323969732700748,7.386365052625276,7.355710786810846,7.316860272074389,7.34986357752929,7.377852572665615,7.338719123598336,7.387347012701837,7.344615659246943,7.356704612861466,7.365849174349177,7.3386404153881815,7.3779093277564645,7.365436113463275,7.378757635677587
30,300.0,12.877676126412865,7.812954952866894,6.792790508617836,7.741223679681442,7.714071061500863,7.777816257663513,7.746532862752731,7.706988685750267,7.740549939353889,7.769136391220489,7.729153220164246,7.7788041350833455,7.735184550225656,7.747550080497604,7.7568924206501775,7.729136392449703,7.769191676461187,7.756476885927539,7.770049576053448
31,310.0,13.416697307642137,8.205309626039137,7.131084498763203,8.132244462243262,8.10453537981599,8.169548593134609,8.137675416564516,8.09748029434022,8.131564813599642,8.16071223033593,8.119930691410042,8.170542197049105,8.12608888033349,8.138714606013616,8.148242900916918,8.119973121264032,8.160766112088966,8.147825305131224,8.161633231585833
32,320.0,13.949213355622172,8.597562456753145,7.468577193204526,8.523248915014284,8.495015422547423,8.561221378017049,8.528794397281388,8.487987717952938,8.522563538477916,8.552238414894749,8.510705749024346,8.56222052969528,8.51698346083816,8.529854247484554,8.539557613073658,8.510804905704646,8.5522909555365,8.53913830186961,8.553166946377273
33,330.0,14.475132416868895,8.989401541877058,7.805047333532083,8.913917104908542,8.885188867607011,8.952518246962084,8.919570420360388,8.878188560664958,8.913226171480622,8.943397697018566,8.901157421162454,8.953522778788564,8.90754786802398,8.920649719873781,8.930518123799196,8.901310878737936,8.943448955403795,8.93009738731319,8.944333490030592
34,340.0,14.994393215212158,9.380537789462096,8.140302245638441,9.303952854627466,9.274757357680732,9.343146226625983,9.309707808390852,9.267784415387494,9.303256526526159,9.333896319797704,9.290988582962106,9.34415598117968,9.297485477183118,9.310805436392796,9.320829617232757,9.291194025785348,9.333946351628377,9.320407699610666,9.334839121600806
35,350.0,15.50696093629261,9.770704131741459,8.47417460645026,9.693082843555313,9.663445584358088,9.73283487451257,9.69893369587532,9.65649993725973,9.69238127480515,9.723463144438513,9.679925050139094,9.73384970372652,9.686522560021794,9.700048614001405,9.71022000796418,9.680180273657273,9.723512002557538,9.709797115167033,9.724412716923151
36,360.0,16.01282363763251,10.159654739200075,8.806519533953274,10.081055718710086,10.05100038215927,10.12133542551108,10.086997144139886,10.044081931102893,10.08034905568493,10.111848786178745,10.067714682543905,10.12235518990376,10.074407392085437,10.088128389046766,10.098439063940825,10.068017591176712,10.111896520807319,10.098015370156585,10.1128049046855
37,370.0,16.511989105393933,10.547164206312672,9.137211977219902,10.467641187500194,10.437189804935134,10.508419917288228,10.4736682379368,10.430298424016472,10.466929569423835,10.498824730178006,10.45412646976203,10.509444485265067,10.460909342108708,10.474814914575182,10.48525751060882,10.45447507302655,10.498871389109457,10.484833163527478,10.49978718244995
38,380.0,17.004482095228006,10.933026697379375,9.466144383414028,10.852629080934213,10.821802173703853,10.893880282953415,10.858737152278417,10.81493771120045,10.851912640340851,10.884182415777639,10.838949587587928,10.894909530168235,10.845817932021772,10.859898427831599,10.870466104696165,10.83934199526468,10.88422804453902,10.870041229859106,10.885151001025179
39,390.0,17.490341906385805,11.31705505218056,9.793224619046326,11.235828386629361,11.204645095480329,11.277527410357838,11.242013188793296,11.197807373890145,11.235107249788975,11.267732288425147,11.22199242482161,11.27856121913713,11.228941867009217,11.243188287229723,11.253874676877444,11.222426841683086,11.26777693041441,11.253449381269316,11.268706816486581
40,400.0,17.969620247035806,11.699079857814477,10.118374123249193,11.617066257293464,11.585544458848599,11.659190173851329,11.623323787253936,11.578733274707716,11.616340544604656,11.64930282499758,11.603081586091685,11.660228432670301,11.610108041305852,11.624511984438318,11.635311148967677,11.603556306528981,11.649346521602117,11.634885523989011,11.650283115582056
41,410.0,18.44237935536113,12.078948496544164,10.44152627159432,11.996187003645506,11.964343415238837,12.038714447691918,12.002513521246478,11.957558539090133,11.995456829999814,12.028739541625194,11.98206087967479,12.039757050697634,11.98916052869928,12.003714140552853,12.01462053464001,11.982574282428866,12.028782332326678,12.01419465857369,12.029725423628278
42,420.0,18.90869034615881,12.456524180815956,10.762624929942943,12.373051082030571,12.340901356098064,12.415962111621745,12.379443088240265,12.334142532789494,12.372316557146371,12.405903994427966,12.358790300534421,12.41700895820458,12.36595956797524,12.380655496614855,12.391663933972145,12.359340843650665,12.405945916897682,12.391237874030583,12.406895305308783
43,430.0,19.368631756733013,12.831684986591126,11.081623178957404,12.747534086951704,12.715092896105805,12.790810059116978,12.753988304316115,12.708359845480667,12.746795315687642,12.780672783581393,12.733145018775323,12.791861053518705,12.74038055352068,12.755211908739444,12.766317532127886,12.733731234846848,12.780713873765812,12.765891346160545,12.781669368795168
44,440.0,19.82228826923537,13.204322895288811,11.398482191208453,13.119525757981938,13.086806871781237,13.16314921802,13.126039113022014,13.080099289750528,13.118782840624943,13.152936570336513,13.105014382921814,13.164204268978832,13.112313040514897,13.127273357325848,13.138471611698812,13.105634874644805,13.152976862538129,13.13804534961487,13.153938282815561
45,450.0,20.269749589335582,13.574342853356002,11.713170244147104,13.488929009284496,13.455945363623897,13.532883592042596,13.49549861662027,13.449262923571784,13.488182041816472,13.52259911539979,13.47430094621006,13.533942612472504,13.481659772923377,13.496742978619046,13.508029587021179,13.474954382256085,13.5226386423525,13.50760329198128,13.523605815076934
46,460.0,20.711109463470816,13.9416618570216,12.02566185361265,13.855658988592197,13.822422748532944,13.899929330212457,13.862282136601989,13.81576510299094,13.854908062941968,13.889576345683423,13.840919522705105,13.9009922369105,13.848335741125615,13.863536125501536,13.87490706739349,13.841604633898793,13.88961513862387,13.874480776806523,13.890587899053482
47,470.0,21.146464818937368,14.306208068277261,12.335937013924983,14.219642171092925,14.186164787858953,14.264213829902854,14.22631630892605,14.179531570373344,14.218887375366162,14.253795455000857,14.204796278637025,14.265280543282381,14.212267274595733,14.227579462979435,14.239030954697306,14.205511854420427,14.253833543736171,14.238604701059261,14.254811734716943
48,480.0,21.575915012857376,14.667919966728004,12.64398053195061,14.580815492303591,14.547107755086676,14.625674877716554,14.587538218098537,14.54049858221743,14.580056910998493,14.615194042927628,14.565867863012532,14.626745321562346,14.573391173708206,14.588810102480645,14.600338579578846,14.566612748173968,14.615231455900254,14.599912391177696,14.61621492742785
49,490.0,21.99956117757885,15.026745540649173,12.94978144381443,14.939125522814074,14.905197605952864,14.984259831248771,14.945894572988665,14.898612079338813,14.938363237021589,14.973719294811136,14.92408058034328,14.985333932501673,14.931653883530885,14.947174777862717,14.958776879119128,14.924853671989233,14.97375605916128,14.958350780630212,14.97474466797337
50,500.0,22.417505651445904,15.382641519449088,13.253332504120994,15.294527686703091,15.260389192738245,15.339924843680992,15.301340926196815,15.25382690117491,15.293761774296692,15.329327204833493,15.279389607267724,15.341002532229705,15.287010711395958,15.30262906495553,15.314301617848304,15.280189852012695,15.329363346458514,15.3138756308374,15.33035695565505
51,510.0,22.829851485083086,15.735572648781494,13.554629738688826,15.646985524530757,15.612645523565533,15.692634132205473,15.653840937894893,15.606106045056546,15.646216060338984,15.681981843105655,15.631758253934613,15.693715340704282,15.63942508913245,15.655136645553382,15.666876653041484,15.632584645290326,15.682017386717193,15.666450796390102,15.683015865406071
52,520.0,23.23670201446033,16.08551100873505,13.853672052811866,15.996470001034496,15.961937066787803,16.042359290527227,16.003365684282883,15.955419970535845,15.995697057005138,16.031654667002023,15.981157270264488,16.04344395422659,15.988867880086916,16.00466861600876,16.01647324447354,15.98200884620713,16.031689636181685,16.016047534740892,16.032692859147442
53,530.0,23.638160492900198,16.432435374869677,14.150460887999113,16.342958857061134,16.308241099957275,16.389078645051374,16.349893010200557,16.301745948262216,16.342182502414254,16.37832387632587,16.327564196593165,16.39016670164043,16.33531673044969,16.3512028399682,16.363069408187414,16.328440037292772,16.37835829357778,16.36264385991841,16.379366140970898
54,540.0,24.034329775118426,16.77633062134278,14.4449999210019,16.686436004776144,16.651541102353754,16.732776653868836,16.69340692494599,16.645067452409897,16.685656306146296,16.7219738113947,16.670962757719693,16.733868043335487,16.678755463915575,16.694723344298442,16.70664931334414,16.671861983415024,16.722007698195952,16.70622393933341,16.723020055242813
55,550.0,24.425312047126504,17.11718716497767,14.73729479968367,17.026890964808725,16.9918261897267,17.073443347270004,17.03389703997073,16.98537359529716,17.026107986378506,17.062594392759,17.011342299008568,17.074538011765316,17.019173518339194,17.035219756882363,17.047202720846755,17.012264068014655,17.06262776960886,17.046777532359563,17.06364452634111
56,560.0,24.811208596521848,17.455000448801773,15.027352910983446,17.364318343730098,17.32909058959153,17.411073808231688,17.371358046852702,17.322658602559795,17.363532147355265,17.400180600985244,17.348697262924,17.41217169195154,17.356565422768846,17.3726867846808,17.3847244621443,17.349640769759993,17.400213487451435,17.38429946911187,17.40123453844718
57,570.0,25.192119618313466,17.78977046338049,15.315183176804139,17.69871735005668,17.663333155261853,17.745667691114527,17.70578923374834,17.65692132704855,17.6979279953845,17.73473199472791,17.68302670417882,17.746768740185527,17.69093031304779,17.707123730264215,17.719213956434253,17.68399117780605,17.73476440949165,17.718789167617583,17.735789653639422
58,580.0,25.568144051962292,18.12150130412091,15.600795874219992,18.030091346846245,17.994556916651998,18.077228776682535,18.037194038394038,17.988164799507835,18.029298891425075,18.06625226519121,18.01433384155607,18.078332939058665,18.02227148404685,18.038534044888625,18.050674764342627,18.015318543716774,18.06628422608996,18.050250187474944,18.067313566361243
59,590.0,25.93937944583346,18.450200762620952,15.884202476840224,18.35844743888464,18.322768665834467,18.405764561470384,18.36557963566155,18.31639581400314,18.35765193826715,18.3947488250004,18.34262564439046,18.406871786837012,18.350595976518374,18.36692491611651,18.379114176091132,18.34362986803918,18.394780349067204,18.378689817999803,18.39581369230688
60,600.0,26.30592184565351,18.77587995012071,16.165415514603573,18.683796092429688,18.647978575296364,18.731285879498266,18.69095655763479,18.641624546054597,18.682997600268017,18.720232429465643,18.667912451668432,18.732396119183033,18.675914196536883,18.69230688795441,18.70454283213304,18.668935519489544,18.720263532970712,18.70411869884639,18.721300789696393
61,610.0,26.667865703998686,19.09855295107764,16.44444844961188,19.006150785479573,18.97019984685743,19.053806554332592,19.013338344191723,18.963864201436547,19.005349353620705,19.0427168282438,18.990207621716333,19.054919761220297,18.99823956549798,19.01469351148923,19.02697437424017,18.991248884720477,19.04274752672921,19.026550471078558,19.043788610945903
62,620.0,27.02530380815301,19.418236504950148,16.721315565974027,19.32552768659525,19.289448389243468,19.37334307952272,19.332741222098257,19.283130693642608,19.32472336516382,19.3622184454107,19.30952721048022,19.374459207982337,19.31758819868181,19.334101024032943,19.346425125060218,19.310586046675358,19.3622487537277,19.346001456715424,19.363293582750007
63,630.0,27.378327223988528,19.734949714271668,16.996031871835818,19.641945360319404,19.605742522370978,19.6899143254997,19.649183810686527,19.599442348064066,19.641138197798355,19.67875608603212,19.625889676456236,19.69103333130869,19.633978610444366,19.65054805484738,19.66291379421623,19.62696548958762,19.678786018373774,19.662490364823235,19.679834512662243
64,640.0,27.727025253814578,20.04871377721462,17.268613012099596,19.955424497337074,19.919102706464425,20.003541271084483,19.962686852251778,19.91281963101232,19.954614540644332,19.992350667374648,19.939315610402346,20.004663111363396,19.947431444166405,19.964055355582452,19.976461209090775,19.94040782875636,19.992380237307948,19.976038022285174,19.993432320311396
65,650.0,28.071485406337743,20.35955174288009,17.53907519045655,20.26598766759507,20.22955129421508,20.31424675783816,20.27327296538637,20.2232849017875,20.265174962155836,20.303024972983184,20.249827488041415,20.315371390986698,20.257969225178257,20.274645553649382,20.287090068514395,20.25093556331121,20.30305419348069,20.28666712748746,20.304109791490422
66,660.0,28.41179337715342,20.66748828764279,17.807435099602216,20.573659094679176,20.537112304273478,20.622055265566992,20.580966419555214,20.530862186089827,20.572843684492984,20.61080342794111,20.55744944405795,20.623182651206207,20.565616134957985,20.58234292683245,20.594824717666295,20.558572850265847,20.610832311408927,20.59440202521241,20.611891353419264
67,670.0,28.74803303831447,20.972549510972634,18.07370985863017,20.878464449846188,20.841811214466208,20.926992707388,20.885792929310462,20.835576969161252,20.877646377549212,20.915711893709485,20.86220706577763,20.92812280630441,20.870397804995097,20.887173197535596,20.89969094258933,20.863345298250426,20.915740452015143,20.899268501143716,20.91680286959419
68,680.0,29.080286435737918,21.274762749247955,18.337916956733313,21.18043066419479,21.143674773217022,21.22908624285471,21.187779466633486,21.137456007140063,21.17960997112251,21.217777481045907,21.164127205015884,21.23021901695047,21.172341128814434,21.189163345155453,21.201715782808364,21.1652797794121,21.217805725544828,21.2012935944853,21.218871452709
69,690.0,29.40863379334937,21.574156406147846,18.60007420247196,21.47958575756585,21.44273082774843,21.528364107732813,21.486954089989034,21.4365271552002,21.478762483808136,21.517028379590183,21.463237806676805,21.529499519974387,21.471474090731256,21.488341435163502,21.500927360639047,21.464404258061066,21.517056321150577,21.50050542726453,21.51812529425085
70,700.0,29.73315352296256,21.870759798324574,18.860199677957148,21.775958682837793,21.739008167735953,21.824855459102103,21.783345788764933,21.7328192111516,21.775132867292786,21.81349370279269,21.759567752770298,21.825993473477457,21.76782561001723,21.784736463571928,21.79735472586375,21.760747634733484,21.813521351819002,21.79693304900153,21.814593509428374
71,710.0,30.053922239086994,22.164603015117706,19.11831169738518,22.06957918438274,22.03253638316794,22.118590234562674,22.07698434186341,22.026361773248688,22.068750864808052,22.107203346959217,22.053146720613693,22.119730816036714,22.06142539923635,22.07837821554884,22.09102771454099,22.054339604435732,22.107230713415053,22.090606295518818,22.108305996228204
72,720.0,30.37101477785292,22.45571679119552,19.374428769443032,22.360477669535452,22.323345735262304,22.409599024392982,22.36790018929344,22.317185111066365,22.359646882596596,22.398187863261988,22.344005054060688,22.41074213886811,22.35230383560228,22.369297137032877,22.381976820799828,22.345210527914897,22.39821495669084,22.38155566073233,22.399293307423818
73,730.0,30.68450421945161,22.74413239103703,19.62856956315484,22.648685092006822,22.611467039364083,22.697912955602977,22.656124315698072,22.605320048357566,22.64785187332174,22.686478341654304,22.63217364669386,22.699058569878982,22.640491844285695,22.65752421828164,22.670233080555096,22.633391314888488,22.68650517120009,22.669812180361326,22.687586534498923
74,740.0,30.994461913469724,23.029881504292916,19.880752876799022,22.934232846250424,22.896931558840613,22.98356358689454,22.941688144829218,22.890797856910464,22.93339723043269,22.972106305705694,22.91768383598555,22.984711668636535,22.9260207926862,22.94309088836528,22.955827966155805,22.91891331824337,22.972132880131813,22.95540732657922,22.973217202483482
75,750.0,31.300957506612672,23.312996151119396,20.130997609593415,23.217152671870107,23.179770909040066,23.26658281361981,23.2246234440539,23.173650160483685,23.21631469256943,23.255103617441087,23.200567307514184,23.267733331318,23.208922394748708,23.226028919691014,23.238793291053465,23.201808238286347,23.25512994514896,23.23837291267725,23.25621717480058
76,760.0,31.604058972414453,23.593508596638415,20.379322735830325,23.49747656722176,23.460016970488898,23.54700278189667,23.50496223804959,23.453908847969966,23.496636257163495,23.535502391348487,23.480856008391164,23.548155704841154,23.48922862448294,23.50637034171526,23.519161123648693,23.48210803620312,23.53552848039428,23.518741006909618,23.536618567273116
77,770.0,31.903832642482552,23.871451273744427,20.625747281271785,23.775236711432612,23.73770181051901,23.824855811102864,23.782736730910376,23.731605995007573,23.77439410245669,23.813334916773222,23.758582069111288,23.826011109348805,23.766971637906362,23.78414736306529,23.796963709536822,23.75984485594261,23.813360774884693,23.796543854738438,23.81445367052641
78,780.0,32.200343239001576,24.14685671357817,20.870290301523482,24.050465394124934,24.01285761263786,24.10017432404049,24.057979235945467,24.00677379332361,24.049620517215736,24.08863358798449,24.033777733121177,24.10133196837976,24.042183702688025,24.05939230135179,24.07223340143801,24.035050953811943,24.08865922257672,24.071813808760883,24.089754880052062
79,790.0,32.49365390813731,24.419757482960954,21.112970862265602,24.32319495216606,24.285516612943134,24.372990784104864,24.330722112511673,24.279444487137084,24.322347837488664,24.361430841260177,24.3064752934284,24.374150746039323,24.314897134838958,24.33213752001529,24.345002596149808,24.307758635117015,24.36145625944907,24.344583265664756,24.36255463329937
80,800.0,32.7838262541628,24.69018612823415,21.353808021123506,24.59345771285813,24.555711043005093,24.643337638857545,24.60099770926904,24.549650316022532,24.59260838979079,24.631759098376044,24.576707035657055,24.64449989057173,24.58514424183581,24.602415371594887,24.615303677919776,24.57800019724235,24.631784306993644,24.614884609594906,24.632885353167968
81,810.0,33.070920373993395,24.958175124921222,21.592820811048714,24.861285943002223,24.82347307863141,24.91124726944735,24.868838313309368,24.817423463667875,24.860434440162564,24.89965071595217,24.84450518698106,24.91241178378682,24.852957271623186,24.87025814686711,24.883168967677026,24.845807878612288,24.899675721558953,24.882750161386767,24.9007793973538
82,820.0,33.35499489202148,25.22375683271771,21.830028225096754,25.126711803314908,25.088834794020507,25.176751945369073,25.134276104635852,25.08279601201037,25.125858148592137,25.165137940136802,25.10990187043046,25.177918695812924,25.118368366978746,25.135698029339068,25.14863067761445,25.11121381301902,25.165162749035744,25.148212133147986,25.166269013038537
