,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
26,260.0,8.687087971659526,10.430645163555809,9.028328970628214,10.424901110475101,10.423355862109405,10.42721445929837,10.425283842227305,10.42626802305827,10.424901606423287,10.42666754590333,10.424212269114307,10.427217751373796,10.424573385732032,10.425353845969717,10.425930520964686,10.42507953111081,10.426674060579762,10.425930142427736,10.426660731398828
27,270.0,8.688287528297904,10.430954814603579,9.027890736026173,10.42520942908564,10.423662491213136,10.427524731241274,10.425592333602891,10.42657287354108,10.425209902168808,10.42697739443959,10.424519879725276,10.427528053471049,10.424881367220342,10.425662413598346,10.426239714828668,10.42538672116617,10.426983895639419,10.426239210008397,10.42697062307387
28,280.0,8.689523898114036,10.43128758845887,9.027465839600891,10.425540505381294,10.423991752341056,10.427857933416387,10.425923611045565,10.426900443300145,10.425540955653101,10.427310134217805,10.424850193279422,10.427861286126095,10.425212080734875,10.425993772976572,10.426571745456394,10.425716647902135,10.427316621893041,10.426571113356532,10.42730340658007
29,290.0,8.690795613161775,10.431643464498233,9.027055627561815,10.425894319418534,10.424343627391835,10.428214043132963,10.426277654038284,10.427250719019124,10.42589474641251,10.427665743370556,10.42520319006636,10.428217426698518,10.425565506483007,10.426347903493195,10.42692659196008,10.42606929285091,10.427672217344405,10.426925831257151,10.42765905945218
30,300.0,8.692101269430433,10.432022335528,9.026661315797213,10.426270764364668,10.424718012204607,10.428592950960853,10.426654355382794,10.427623599660013,10.42627116797263,10.428044112806333,10.425578764875304,10.428596365744095,10.425941537630413,10.426724697898422,10.427304145840427,10.426444551313287,10.428050573157542,10.427303255824883,10.428037472963627
31,310.0,8.693439520513401,10.432424016051925,9.026283943274915,10.426669657199202,10.425114726562201,10.428994470807455,10.42705353129804,10.428018907325203,10.426670037175597,10.428445056795692,10.42597673505602,10.428997917112396,10.42633999246684,10.427123972234503,10.427704223087481,10.426842241578322,10.428451503418064,10.427703202287946,10.42843846127207
32,320.0,8.694809086100003,10.432848252061435,9.025924496618906,10.427090748171178,10.425533523312964,10.429418349682065,10.427474932092538,10.42843639732423,10.427091104262518,10.428868323661465,10.42639685308969,10.42942182770941,10.426760621669969,10.427545476864926,10.428126572056208,10.427262115836687,10.428874756296016,10.428125420057077,10.428861772944291
33,330.0,8.696208747223517,10.433294734872266,9.025583834569836,10.427533732094128,10.425974100547545,10.42986427836349,10.42791825141403,10.428875767943373,10.427534064678673,10.429313604444745,10.42683881453562,10.42986778860989,10.42720311978417,10.427988905353894,10.428570886220676,10.42770386974119,10.429320023485943,10.428569602020511,10.429307098719672
34,340.0,8.697637341103764,10.433763104525418,9.025262746669512,10.427998255514991,10.426436108748339,10.430331899652849,10.428383135184319,10.429336669425059,10.427998564119758,10.429780543206032,10.427302267080863,10.430335442424703,10.42766713502259,10.42845390304501,10.429036809567592,10.428167151563358,10.429786948408651,10.429035392942314,10.429774082397786
35,350.0,8.699093768011128,10.434252962569811,9.024961945165629,10.428483926259158,10.426919157725973,10.430820817208573,10.428869190773444,10.429818712826092,10.42848421002604,10.43026874420004,10.427786820027201,10.430824392801714,10.428152275282123,10.428940077408857,10.429523949033646,10.428651569175996,10.430275134919174,10.429522398410352,10.430262329090953
36,360.0,8.700576982968506,10.434763877946368,9.024681992296996,10.428990320433439,10.427422826437635,10.431330603027487,10.429375993718011,10.430321476188627,10.42899057990147,10.430777780822373,10.428292050860184,10.431334211150535,10.428658117679637,10.429447003509388,10.430031877680591,10.429156700703318,10.43078415711607,10.430030193076911,10.43077141117016
37,370.0,8.702085994675915,10.435295394716926,9.02442341676861,10.429516989263076,10.427946671671158,10.431860804545465,10.429903093767992,10.430844514089655,10.429517224110777,10.43130720025357,10.428817513214895,10.431864446171568,10.429184213469858,10.429974232618692,10.430560145595209,10.429682098235995,10.431313563535113,10.4305583266373,10.43130087647154
38,380.0,8.703619869707579,10.435847037045757,9.024186733545365,10.43006346607483,10.428490228265973,10.432410949810452,10.430450023944932,10.431387360970573,10.430063676775786,10.431856533229766,10.429362740214936,10.432414625202288,10.42973009840041,10.43052129589297,10.431108283643603,10.4302272953397,10.431862881815302,10.431106329031058,10.431850255288666
39,390.0,8.705177720450497,10.436418316360852,9.023972288254743,10.430629270465495,10.429053019476815,10.43298055460317,10.431016303199083,10.431949537890496,10.430629455866239,10.432425295183206,10.429927253476873,10.432984263927073,10.430295290176266,10.431087712943043,10.43167580977462,10.430791811781265,10.432431629517371,10.43167372001656,10.432419063299793
40,400.0,8.706758707231094,10.43700873451592,9.023780411650282,10.431213913024225,10.429634559722743,10.433569125590134,10.431601442674099,10.432530557425002,10.431214073374878,10.433012993620904,10.430510565872549,10.433572868131517,10.430879301729043,10.431672992878704,10.432262231968043,10.431375160160814,10.433019313792183,10.43226000596258,10.433006807747848
41,410.0,8.708362043140744,10.437617788547813,9.023611449319377,10.431816900952295,10.430234357016134,10.434176164058568,10.432204944911613,10.43312992757502,10.431817035420886,10.433619131266786,10.43111218386445,10.434179940426292,10.431481639378735,10.432276642477179,10.432867055295798,10.43197684740349,10.433625437647859,10.432864693155729,10.433612992591938
42,420.0,8.70998697710645,10.438244974325377,9.023465513466087,10.432437737740248,10.430851921927047,10.434801170172506,10.432826317330996,10.433747151984965,10.432437846843602,10.434243210436945,10.431731615274526,10.434804982694121,10.43210180951128,10.432898164095956,10.433489781844461,10.432596377859078,10.434249502304452,10.433487283204949,10.43423711916905
43,430.0,8.711632808408547,10.43888978939476,9.02334283853737,10.43307593110492,10.43148676267261,10.435443648232019,10.4334650643261,10.434381740525819,10.433076014591062,10.43488473481674,10.43236836772183,10.435447494601366,10.432739319404575,10.43353706548348,10.434129918912408,10.433233259934166,10.434891011502188,10.434127282335158,10.434878690350242
44,440.0,8.713298871652782,10.439551735145336,9.023243532491582,10.433730992521605,10.432138393392096,10.436103103684104,10.434120697375517,10.435033203265425,10.433731050404138,10.435543211475117,10.433021953049826,10.436106984971376,10.433393679557003,10.434192855095963,10.434786972332361,10.433887004913824,10.435549474045942,10.434784198159408,10.435537213820268
45,450.0,8.71498453856259,10.440230319366268,9.023167725805294,10.434402438298456,10.432806334180654,10.436779049868518,10.43479273088801,10.435701059071645,10.434402470048289,10.436218154341317,10.433691888996453,10.43678296649507,10.434064409519507,10.434865050733741,10.435460459489791,10.434557128346448,10.436224402005463,10.435457547065466,10.436212204101414
46,460.0,8.716689218458525,10.44092505811355,9.023115442269896,10.435089793483693,10.433490113834408,10.437471007741204,10.435480691882498,10.436384832188326,10.435089798904405,10.436909085342819,10.434377702962916,10.437474959247002,10.434751033459701,10.435553174800923,10.436149903498325,10.435243157343049,10.43691531891658,10.436146851510392,10.436903181953536
47,470.0,8.718412354191903,10.44163547617914,9.023086667286352,10.435792591327104,10.434189267523895,10.438178507943304,10.436184110940937,10.437084055709853,10.435792571668276,10.437615535533448,10.435078930866775,10.438182495121652,10.435453087395862,10.43625676240356,10.43685483470808,10.435944627007329,10.437621754389076,10.436851645077986,10.437609680160616
48,480.0,8.720153422484975,10.442361109590488,9.023081410504998,10.436510378851967,10.434903343730252,10.438901089771536,10.436902534532978,10.437798276434819,10.436510332396118,10.438337047709526,10.435795117387734,10.438905114077189,10.436170115638065,10.436975356445124,10.437574798210669,10.436661081280423,10.438343251672208,10.437571469261714,10.438331239769779
49,490.0,8.721911924905461,10.44310150450334,9.023099664748337,10.43724271201372,10.435631899334966,10.439638306779178,10.437635516115186,10.438527050289457,10.43724263705945,10.439073173222141,10.436525819706022,10.439642366528695,10.436901672889784,10.437708513432105,10.438309346401505,10.437392075590923,10.439079362527078,10.4383058781788,10.439067413951461
50,500.0,8.72368739741106,10.443856220012929,9.023141229123436,10.437989154268406,10.436374508634378,10.440389723139086,10.438382623881424,10.439269942158253,10.437989054436594,10.439823478101216,10.437270606074309,10.440393818893105,10.437647330501209,10.438455798602176,10.43905804691455,10.438137179122807,10.439829651617496,10.439054438873836,10.43981776627212
51,510.0,8.725479399029043,10.444624827901308,9.023206097883163,10.438749287149635,10.437130747190148,10.441154913475822,10.439143437314273,10.440026534531098,10.43874916148304,10.440587538493071,10.438029057888604,10.44115904560032,10.438406667096693,10.439216791080325,10.439820477297305,10.438895969705788,10.440593697208792,10.439816728856899,10.440581874148137
52,520.0,8.727287517277388,10.44540691165649,9.023294125582765,10.439522706009146,10.437900215035501,10.441933467592595,10.439917546676076,10.440796416991642,10.439522551841447,10.441364943309262,10.438800768192037,10.441937637185633,10.439179275521017,10.439991083113133,10.440596227319817,10.439668041359083,10.44137108796864,10.440592338751957,10.44135932831789
53,530.0,8.729111362487998,10.446202069107418,9.023405147752282,10.440309011640517,10.438682515931752,10.442724987426818,10.440704556159703,10.441579196314727,10.440308831267615,10.442155297584572,10.439585342778534,10.442729192987475,10.439964759328028,10.440778278361758,10.441384900266511,10.440452998463465,10.442161426438687,10.44138087181849,10.442149730459391
54,540.0,8.730950565491607,10.447009908353888,9.023539033304871,10.44110782359929,10.439477271934836,10.443529086121826,10.441504083489125,10.442374488783491,10.441107616135119,10.442958213955219,10.440382401455764,10.443533330584014,10.440762738938485,10.441577993670935,10.442186115208013,10.441250460797567,10.442964327201702,10.442181945329425,10.442952695014231
55,550.0,8.732804780441475,10.44783005434557,9.023695491045258,10.441918774568935,10.440284115339404,10.444345393767065,10.442315759643689,10.443181923510553,10.441918538301719,10.443773322576346,10.441191572984708,10.444349673743421,10.441572845722131,10.442389861324601,10.442999498226216,10.442060056462598,10.443779420185965,10.442995186488039,10.443767852422088
56,560.0,8.734673683595508,10.448662141895072,9.023874476703385,10.44274150423865,10.441102689099944,10.445173549828977,10.443139226934848,10.444001146380867,10.442741240473877,10.44460026236539,10.442012504136668,10.445177866745633,10.442394719617416,10.443213522040196,10.443824692624602,10.442881430466514,10.444606344529605,10.44382024094866,10.444594842319377
57,570.0,8.736556965342428,10.449505820385939,9.024075643028446,10.443575668737799,10.441932654903681,10.446013205715483,10.443974140409065,10.444831811414767,10.443575379157378,10.445438689252201,10.44284485201323,10.44601756089202,10.443228024010944,10.444048632192754,10.444661353719958,10.443714236569404,10.445444757834597,10.444656760366785,10.445433316620704
58,580.0,8.738454336909225,10.450360749771068,9.024298829559694,10.444420939408054,10.442773679047704,10.446864026723947,10.444820168093484,10.445673585034147,10.444420618535638,10.44628826740352,10.443688281760291,10.446868419576553,10.444072419570636,10.444894856680705,10.44550914707709,10.444558145411394,10.446294319798808,10.44550441017553,10.446282945184558
59,590.0,8.740365525768372,10.45122660483112,9.02454372977143,10.445276991989205,10.443625445286276,10.447725691547621,10.445676988564053,10.446526148259728,10.445276643676015,10.447148676170881,10.44454247712658,10.447730121961325,10.444927592219972,10.44575187754364,10.446367750502603,10.445412834350337,10.447154711908487,10.446362873709818,10.447143402642853
60,600.0,8.742290278455485,10.452103069720847,9.024810221871462,10.446143521260108,10.444487645168891,10.448597888838648,10.446544293477485,10.447389191714898,10.446143143511653,10.448019603241713,10.445407130805464,10.44860235725806,10.445793229243757,10.446619383503894,10.447236858520865,10.446277999666256,10.448025624900229,10.447231837682834,10.44801438134621
61,610.0,8.74422835104953,10.452989842511158,9.02509787233919,10.447020228251507,10.445359985389459,10.449480320349153,10.447421786984298,10.448262418301873,10.447019823693758,10.448900753147461,10.446281944193402,10.449484826577956,10.446669039351509,10.447497083100835,10.44811616709659,10.447153342063094,10.448906759146436,10.448111005505277,10.448895580253135
62,620.0,8.746179517665183,10.453886632224059,9.025406551349699,10.447906830323708,10.446242181572881,10.450372697362601,10.448309182372505,10.449145543895577,10.447906396328941,10.449791837114764,10.447166636148989,10.45037724404728,10.447554733942212,10.448384683074577,10.449005395955005,10.448038571374774,10.449797826571151,10.449000090184095,10.44978671313265
63,630.0,8.74814356131537,10.454793156285627,9.02573595006882,10.448803048784656,10.447133961476764,10.451274743338967,10.44920620170178,10.450038289583471,10.448802588248208,10.450692576088835,10.448060930215176,10.451279327142453,10.44845003975965,10.449281911048033,10.449904267634032,10.44893342081707,10.450698551938336,10.449898818371304,10.450687505643732
64,640.0,8.75012028405106,10.455709147607003,9.026085753383063,10.449708622777875,10.448035059078146,10.452186191299646,10.450112585947931,10.45094039634844,10.449708132256218,10.451602709872274,10.448964562568573,10.452190813113987,10.449354691385716,10.450188505882474,10.450812514468772,10.449837623127308,10.451608667646006,10.450806923887319,10.451597688253276
65,650.0,8.75210949899266,10.456634344580445,9.026455659100648,10.45062329758541,10.448945224692558,10.45310678590525,10.451028077573483,10.451851604698637,10.450622778917024,10.452521977273756,10.449877279263548,10.45311144710163,10.450268436149585,10.451104209153165,10.451729882385196,10.450750924424428,10.452527920842105,10.45172414934214,10.4525170075217
66,660.0,8.754111023929806,10.457568497867333,9.026845425272672,10.451546830154536,10.449864214106686,10.454036278654609,10.45195243301465,10.452771670981,10.451546280501661,10.453450137237468,10.450798841203088,10.454040980810086,10.45119103097464,10.45202877771719,10.452656127579145,10.451673080273894,10.453456062089328,10.452650251144952,10.453445216498483
67,670.0,8.756124692567148,10.458511369180446,9.027254715171031,10.452478981707085,10.450791793919684,10.454974436736723,10.452885414848549,10.453700362736743,10.452478401050595,10.454386950689369,10.451729007874484,10.454979177158755,10.452122242287086,10.452961975761038,10.453591015604482,10.452603852776525,10.454392860291664,10.453584994928775,10.454382079335868
68,680.0,8.758150351273004,10.459462726691804,9.027683210126005,10.45341952880987,10.45172773979589,10.45592102962287,10.453826800634866,10.454637452117302,10.453418920103152,10.45533219026603,10.452667557780085,10.455925809957781,10.453061842496215,10.453903578569989,10.4545343164099,10.453543020123302,10.455338083059322,10.454528151960512,10.455327370749865
69,690.0,8.760187849605884,10.46042234936144,9.028130653897536,10.454368254482073,10.452671837485129,10.456875838674964,10.454776371640303,10.455582716761304,10.454367617643342,10.456285638750497,10.453614275243405,10.456880657244325,10.454009613978064,10.454853365442496,10.455485813703483,10.454490366992667,10.456291512956463,10.455479505567752,10.456280867798295
70,700.0,8.762237048550489,10.461390024484373,9.028596777173906,10.455324952042389,10.453623876355842,10.457838655381224,10.455733914803364,10.456535956187322,10.455324284295974,10.457247085196213,10.454568949342223,10.457843512938936,10.45496534957445,10.45581113101165,10.456445299291799,10.455445679380711,10.457252945556004,10.456438847486654,10.457242366292892
71,710.0,8.764297822947551,10.462365546984207,9.029081185120518,10.456289418019143,10.454583656467186,10.458809275898892,10.456699235758437,10.45749696610169,10.456288718289663,10.458216327463049,10.455531381575312,10.458814174585424,10.455928849425494,10.456776670406832,10.457412570727762,10.45640875853974,10.458222173564234,10.457405974326418,10.458211663014174
72,720.0,8.766370049253787,10.463348720579956,9.029583585557853,10.457261460815287,10.455550991552212,10.459787506466666,10.457672140427002,10.458465553394916,10.457260731737117,10.459193175960525,10.456501376591085,10.459792446051154,10.456899919236374,10.457749797548162,10.458387434017407,10.457379418056476,10.459199001481602,10.45838069347749,10.459188562493663
73,730.0,8.768453613222576,10.464339354566057,9.030103742629562,10.45824089569059,10.456525692417491,10.46077316307349,10.458652440676406,10.459441530856527,10.458240135785438,10.460177441835464,10.457478757060386,10.46077814160311,10.457878379000551,10.45873032269417,10.459369706527607,10.458357463937434,10.460183248748994,10.459362821670279,10.46017287713502
74,740.0,8.770548408991264,10.465337270036743,9.030641232807195,10.45922754315811,10.457507583637842,10.461766063244616,10.459639959579821,10.460424723091673,10.459226755782435,10.461168940777634,10.458463336661026,10.46177108126095,10.45886404754616,10.459718066613577,10.460359207123082,10.45934272136516,10.461174733946097,10.46035217987214,10.461164431018414
75,750.0,8.772654339618207,10.466342289269516,9.031195858230634,10.460221235428403,10.458496498046495,10.462766035852216,10.460634524740659,10.461414958663202,10.460220416168479,10.462167508429248,10.459454953083371,10.462771094862497,10.459856752626466,10.460712858664943,10.461355763323347,10.460335020876888,10.46217328291883,10.461348591297916,10.46216305103457
76,760.0,8.774771308429408,10.467354246605197,9.031767168174548,10.461221805338052,10.459492269931573,10.463772911494521,10.46163597450338,10.46241206788456,10.461220954992042,10.463172974568025,10.46045343851332,10.463778011084525,10.460856330727928,10.461714535640033,10.46235921432521,10.46133419782707,10.463178735361574,10.46235189315407,10.46316857005989
77,770.0,8.77689923383762,10.468372978762861,9.032355062139752,10.462229099844981,10.460494735650489,10.464786538744846,10.46264414758517,10.463415900843698,10.462228214270962,10.464185186130829,10.461458632209386,10.464791676803596,10.46186262690393,10.462722939960699,10.463369393612972,10.462340094277597,10.46419092617642,10.463361930907482,10.464180831248706
78,780.0,8.77903803250643,10.469398332647911,9.03295910814068,10.46324295617,10.461503755017121,10.46580675657814,10.46365889598873,10.46442629659565,10.463242042478969,10.465203983004997,10.462470385822774,10.465811935192388,10.462875487777493,10.463737915495408,10.464386159457295,10.463352558469943,10.46520970626813,10.464378546539495,10.465199683584718
79,790.0,8.781187631754909,10.470430157250924,9.03357863896694,10.46426323834589,10.462519176312698,10.466833421076078,10.464680069440785,10.46544311379591,10.46426229271421,10.466229222005255,10.463488553989816,10.466838641230376,10.463894763282669,10.46475932127474,10.465409356477075,10.464371440484312,10.466234930893014,10.46540160026253,10.466224973683087
80,800.0,8.783347962034696,10.471468309507843,9.03421399925553,10.465289801908648,10.4635408601712,10.467866390136328,10.465707526290497,10.466466210568239,10.465288824434136,10.467260761013625,10.464512997607768,10.467871651492818,10.464920319288828,10.46578701194568,10.466438845019027,10.465396602889648,10.46726645082536,10.466430946015961,10.467256566725611
81,810.0,8.78551895951249,10.472512650536318,9.034864645775153,10.466322512240911,10.464568673078285,10.468905526892017,10.466741136485156,10.46749545259143,10.466321500561783,10.46829846356574,10.465543576191854,10.468910829802821,10.465952017893231,10.466820852599326,10.467474493011732,10.466427910696785,10.468304133457602,10.467466448381328,10.468294324112621
82,820.0,8.787700569544382,10.473563050127762,9.035530137716481,10.467361238061176,10.465602484653768,10.469950702259855,10.467780764244893,10.4685307061233,10.467360196002618,10.469342201166734,10.466580168623926,10.469956046318638,10.466989730226846,10.467860717705337,10.468516168630536,10.467465233723491,10.469347851050092,10.468507977446242,10.469338110746879
83,830.0,8.78989273084496,10.47461937735774,9.03621035041879,10.468405859192092,10.466642173778295,10.471001790513581,10.46882628741423,10.469571847478747,10.468404780665823,10.470391845067487,10.467622642567699,10.47100717540016,10.468033329350112,10.46890647703186,10.469563744100697,10.468508445929553,10.470397480427327,10.46955540848736,10.470387812774801
84,840.0,8.792095401028364,10.475681511748947,9.036904898415079,10.469456247262743,10.467687615993638,10.472058667652494,10.469877585535974,10.47061875961736,10.469455140128703,10.471447272765626,10.468670879865737,10.47206409230615,10.469082697675764,10.469958011377358,10.470617099420943,10.469557430087242,10.471452894252106,10.470608621794037,10.471443295224606
