,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
37,370.0,18.345481160691126,14.308591837561183,12.203672999607216,14.275342967223228,14.261077805607245,14.293303318737454,14.278423891705424,14.262076752340004,14.275162122107758,14.289398481676775,14.269085368665332,14.293478708083828,14.272332575248129,14.278979092414819,14.283730577647626,14.270740498648884,14.28935953666273,14.283708852835963,14.289629048367797
38,380.0,18.588412495599155,14.629054025889491,12.464778526706297,14.596707737276983,14.58280983360866,14.614181880520148,14.599703120353798,14.58382952470662,14.596526919148216,14.610385770913911,14.5906077249835,14.614357415237734,14.593770636570627,14.600242791030416,14.604872018179778,14.592237598754467,14.610347462101986,14.604854103572976,14.610615146096537
39,390.0,18.81982134642086,14.93908197876305,12.718949781032832,14.90759136729524,14.894048850371123,14.924598648889416,14.91050402641938,14.895087947649879,14.90741059838548,14.920906205117243,14.901643807029744,14.924774336806315,14.904725166419656,14.911028675775837,14.915540016946407,14.9032483406995,14.920868540768332,14.915525481876678,14.921134397334379
40,400.0,19.040302404875476,15.238832280712263,12.966440437114269,15.208155100697565,15.194956556345092,15.224713572969579,15.210987732558529,15.196013637982926,15.207974400154905,15.221120156802403,15.20235506442248,15.224889421168129,15.205357506414124,15.211497846915826,15.215895435364464,15.203934237114494,15.22108314342502,15.215883906328017,15.221347176543718
41,410.0,19.25042386021277,15.52849123471478,13.207492002810481,15.498589363729794,15.485723824350154,15.51471589951454,15.501344548756212,15.48679739517992,15.498408747964707,15.511217251058182,15.49293212384896,15.514891914244869,15.49585817790941,15.501840593014776,15.506128339585734,15.49448596352386,15.51118089336366,15.506119492235374,15.511443110620977
42,420.0,19.450727487038748,15.80826975871382,13.442333696168738,15.779108703387802,15.766565631297507,15.794819106466168,15.781788911557248,15.76765413907666,15.778928186385738,15.791411302552364,15.77358972435422,15.794995293105668,15.77644181873485,15.782271330381054,15.786452940472197,15.775118298188449,15.791375603471451,15.786446492754553,15.791636015887413
43,430.0,19.641728953675887,16.07839870431964,13.671182597448967,16.049947151953724,16.03771641945725,16.065256260391234,16.052554749188932,16.038818273838803,16.04976674555313,16.06193567676953,16.044562080545347,16.06543262344604,16.04734254715247,16.053023968272413,16.057102958458284,16.046065488420645,16.06190063751114,16.057098664728635,16.062159259316786
44,440.0,19.823918312957343,16.339124624563308,13.894244003597125,16.311354041642687,16.299425909816392,16.326275822586272,16.313891296318175,16.30053950182675,16.31117375578071,16.3230390999938,16.30609869677759,16.32645236571544,16.308809776329497,16.314347723655334,16.31832743742945,16.307577066849692,16.32300472013482,16.318325083409217,16.32326156850973
45,450.0,19.997760639814082,16.59070599528007,14.11171192545236,16.563590271721004,16.5519553691889,16.578137907097354,16.56605936098879,16.553079089815053,16.563410114655312,16.574981921100733,16.55846063437799,16.57831463314853,16.561104481548483,16.566503388089846,16.57038701042789,16.559914119997885,16.57494819869641,16.570386408879664,16.575203293491267
46,460.0,20.16369678336611,16.833409879047448,14.323769679436447,16.806925015646367,16.795574318127837,16.821110978780688,16.809328031399872,16.796706575187287,16.80674499415227,16.81803281317788,16.801917219226695,16.821287889839194,16.804495907590002,16.809760034427523,16.81355060503697,16.80334599671243,16.817999744883657,16.813551592059024,16.818253108332854
47,470.0,20.322144204976887,17.0675090100914,14.530590535419163,17.041632845847314,17.03055765692333,17.055468969396202,17.043971800232395,17.031696889780473,17.041452965394065,17.05246589289439,17.03674316716905,17.05564606685159,17.039258693840846,17.044392141042426,17.048092566270476,17.038147434086813,17.052433474093366,17.048094998114706,17.052685130529163
48,480.0,20.47349787751854,17.293279271991914,14.732338390916473,17.26799124758609,17.257183180900167,17.281488783394753,17.270268078024042,17.258327872865262,17.267811512494323,17.278558229259314,17.26321609859633,17.281666067986933,17.265670388523137,17.27067710510649,17.274290168549594,17.264596072327187,17.27852645419177,17.2742939188931,17.278776429767117
49,490.0,20.618131224815315,17.510997536327018,14.929168448868301,17.486278489968203,17.475729452925627,17.499448161567653,17.48849506369043,17.476878141340766,17.48609890354946,17.496587709929333,17.48161441019346,17.499625633463477,17.48400932007232,17.488893113012573,17.492421484909944,17.482970326640647,17.49655657181998,17.492426442512677,17.496804894242402
50,500.0,20.75639708359818,17.720939828905045,15.121227882081143,17.69677182081184,17.686473999739544,17.709623869326126,17.69892993893196,17.68762528388736,17.6965923854935,17.70683123183506,17.69221547052291,17.70980152816578,17.694552792365076,17.699317334689724,17.70276358020709,17.69354758287527,17.706800723016173,17.702769646896073,17.70704742129615
51,510.0,20.888628673413166,17.923379790191323,15.30865647222792,17.899745952203805,17.889691798883266,17.9122901764123,17.901847353361294,17.890844345897083,17.89956666964209,17.909563182959477,17.895294106246943,17.912468021373265,17.89757557060447,17.902224408646607,17.905590995165515,17.896602683749812,17.909533294986602,17.90559808410618,17.909778399204676
52,520.0,21.015140562673217,18.118587397586236,15.491587215076718,18.095471804661024,18.085654024117495,18.107717595941068,18.09751816827753,18.08680657311037,18.095292675836614,18.105054183173188,18.0911213468936,18.107895625791134,18.09334862577962,18.097885185671185,18.10117448919803,18.092406673605197,18.10502490693584,18.101182523403143,18.105268448026827
53,530.0,21.13622962137415,18.306827918920703,15.670146886711755,18.284215479561404,18.274627018966218,18.29617185237432,18.286208428758595,18.275778383624324,18.284036504869672,18.29357005376857,18.27996339782838,18.29635006552348,18.28213810736359,18.286565700856045,18.28978001166249,18.281225771355697,18.293541379591453,18.289788922709686,18.293783389147848
54,540.0,21.252175953134426,18.48836106865607,15.844456567832005,18.46623743164945,18.456871470213994,18.477913050172738,18.468178535864688,18.458020540059838,18.466058610976717,18.47537098745362,18.462080813233243,18.47809144471276,18.46420451605088,18.46852634574636,18.471667873343797,18.46332054345135,18.475342905190207,18.47167760027005,18.475583415281783
55,550.0,21.363243800851663,18.66344034063443,16.01463212505,18.64179181574439,18.63264175546793,18.65319501719285,18.643682593092457,18.633787496032024,18.641613148538887,18.650710892903078,18.63772784322875,18.653373590955635,18.63980205066856,18.644021214743233,18.647092092283327,18.638945250993746,18.650683392022867,18.64710258063234,18.650922435037593
56,560.0,21.469682421838826,18.83231249360646,16.180784649442657,18.81112598419151,18.802185441353632,18.822264799298388,18.812967903601677,18.803326893427613,18.81094746952474,18.819836890359586,18.807151931679662,18.82244354988371,18.80917810580126,18.813297602290078,18.816299890475126,18.808347347546047,18.819809960024223,18.816311091472443,18.82004756852335
57,570.0,21.571726929439,18.99521716819125,16.3430208536278,18.97448011395317,18.96574291123674,18.98536228503015,18.97627459711592,18.96687918940082,18.97430175057238,18.982988937142082,18.970593343587588,18.985541209840225,18.97257289902679,18.97659562973619,18.979531320312308,18.97176710654322,18.982962566277585,18.97954319015586,18.983198772867947
58,580.0,21.669599099185312,19.15238661619595,16.501443429276943,19.132086944507705,19.123547103670575,19.142719941441253,19.133835367662755,19.124677394240017,19.13190873088452,19.140399564206252,19.128284903253487,19.1428990377228,19.13021920894471,19.13414798304829,19.13701900194329,19.129437359483205,19.140373741564858,19.13703150118644,19.140608578784832
59,590.0,21.763508138342267,19.304045525376708,16.656151367490146,19.28417160987633,19.275823344886327,19.294562644375922,19.285875305465574,19.276946903420168,19.283993544250627,19.292293707029945,19.280451826525972,19.294741909241175,19.282342207311277,19.28617974467666,19.288987954837904,19.28158332821512,19.29226842124752,19.28900104785744,19.292501921468677
60,600.0,21.853651418359828,19.45041092479447,16.80724024468081,19.430951550076575,19.422789260641444,19.441107588430967,19.432611808278857,19.42390540912178,19.43077363049257,19.4388886160956,19.427311632440226,19.44128701888857,19.429159370580535,19.43290830486918,19.43565550884801,19.428422536627114,19.438863855742323,19.435669163381757,19.439096051083652
61,610.0,21.940215170285754,19.591692157641372,16.954802476786412,19.572636489103896,19.56465475454372,19.582564263677327,19.57425455927268,19.56576287832379,19.572458713443353,19.580393834052806,19.56907412136257,19.582743856647344,19.570880457964464,19.574543339538973,19.57723128185921,19.570164788843783,19.580369587676724,19.57724546860495,19.58060050992701
62,620.0,22.023375143584328,19.72809091021269,17.098927544633018,19.70942846820192,19.701622041613966,19.719134487858504,19.711005560221125,19.702721586222246,19.709250834212465,19.71701122829121,19.705941408398054,19.719314240207154,19.70770754476911,19.711286843436902,19.713917212782995,19.707012202696706,19.716987484457373,19.713931905050874,19.7172171650124
63,630.0,22.103297229148197,19.859801287082007,17.23970219322644,19.841521924655485,19.833885727334124,19.85101248427338,19.843059210223206,19.834976195193295,19.8413444299778,19.84893506913987,19.838108002301933,19.851192392812862,19.83983510124476,19.843333208860837,19.845907640110497,19.839159288698706,19.848911816465,19.845922813520303,19.849140286279013
64,640.0,22.180138047522867,19.98700992396082,17.377210607664253,19.9691038076561,19.961632923734385,19.978384996866815,19.970602421508854,19.962713870858607,19.96892644984523,19.97635214522795,19.96576092144937,19.978565058392203,19.967450108499186,19.970869341450367,19.97338941757695,19.966793066079116,19.9763293724107,19.97340504979321,19.976556661938435
65,650.0,22.254045503518917,20.109896130839502,17.51153456818828,20.09235372396854,20.085043395255184,20.101431435235387,20.093814765051537,20.086114427965054,20.09217650051347,20.09944190871875,20.08907983959102,20.10161164651643,20.09073220420685,20.09407480579113,20.09654205965336,20.09009320860709,20.09941960456415,20.096558130156733,20.09964574373154
66,660.0,22.325159308553644,20.228632059123015,17.642753586741716,20.211444107154072,20.20428972814953,20.220324043279337,20.212868639746013,20.205350499839277,20.211267015495277,20.218376644159687,20.20823725515627,20.22050440108987,20.209853851869244,20.213121994583975,20.215537910618657,20.20923221396183,20.218354797602586,20.215554400503937,20.218579815774333
67,670.0,22.393611472106006,20.34338288733129,17.770945027233065,20.326540405020314,20.319537518091504,20.33522808617046,20.32792945981724,20.320587726075125,20.326363442564762,20.3333216556123,20.323398678775543,20.3354085872945,20.324980528298315,20.328176316047397,20.33054233187917,20.32437559131965,20.33330025573484,20.330559223681526,20.33352418168776
68,680.0,22.45952676372022,20.454307020792218,17.896184211496312,20.437801280762184,20.43094557146276,20.446302051065732,20.439155855924938,20.43198495392956,20.437624444895583,20.44443546751202,20.434722834487005,20.446482692304876,20.43627092478787,20.439396395016278,20.441713902994078,20.435682062625236,20.44441450356132,20.44173118053307,20.444637365464374
69,690.0,22.52302314703821,20.561556301432567,18.018544512762563,20.545378823954145,20.538666116483853,20.553697857733663,20.546699886123555,20.53969444955997,20.54520211205316,20.551870035416506,20.542361870788156,20.553878635913858,20.543877158133117,20.54693428389572,20.549204632564233,20.54330377370459,20.551849496815745,20.54922228081231,20.552071322217316
70,700.0,22.584212187298316,20.66527622437634,18.13809743829339,20.649418768158426,20.642845020946524,20.65756107583961,20.65070725343796,20.643862115894084,20.649242177600005,20.655770963393024,20.64646157829941,20.657741987817545,20.647944988263422,20.650935680232813,20.653160175746702,20.647386511988547,20.655750839754173,20.653178180708018,20.655971655570973
71,710.0,22.643199433767094,20.765606158631435,18.254912702625163,20.75006071243389,20.743622013850082,20.758031146169603,20.751317527346668,20.74462771439259,20.749884240603752,20.756277725337462,20.74716161132705,20.75821218884531,20.74861403977646,20.75154014819394,20.753720055679743,20.748069928130665,20.75625800646911,20.75373840428859,20.756477838979983
72,720.0,22.700084778474817,20.862679569548376,18.369058292737723,20.84743834449051,20.841130908668173,20.85524160352879,20.848664366907187,20.842125088459092,20.847261988790706,20.853523887951386,20.84459571106716,20.855422773844374,20.846018025114947,20.848881341686933,20.85101788655838,20.84548775926476,20.853504563865883,20.851036566587105,20.85372343870776
73,730.0,22.754962792647774,20.956624241161602,18.480600526302787,20.941679663617304,20.935499826394416,20.949320299442434,20.942875743660153,20.936482386622455,20.941503421471573,20.9476373335111,20.93889192858222,20.949501594384575,20.940284967516124,20.943087227260584,20.945181596489494,20.939768052030647,20.947618394430236,20.945200596466776,20.94783633659725
74,740.0,22.80792304215119,21.047562496898557,18.589604104018797,21.03290720185064,21.026851416820172,21.040389623116702,21.034074162773784,21.02782228395309,21.032731070712828,21.038740480892233,21.030172846017003,21.040571039726718,21.031537422202593,21.034280305245066,21.036333648591768,21.031033383836878,21.038721917250836,21.036352957733268,21.038938951093623
75,750.0,22.859050383168253,21.135611417317318,18.696132156921298,21.121238242143313,21.11530307680503,21.12856671941424,21.12237688118371,21.116262200473447,21.12106221949508,21.126950503597477,21.118555794808298,21.12874825478498,21.119892694566985,21.122577827888712,21.124591259094586,21.119401081113438,21.12693230604581,21.1246108672393,21.127148455287937
76,760.0,22.908425239386,21.220883053931253,18.80024628946005,21.20678503251432,21.200967164545553,21.21396370283601,21.207896121730116,21.201914515554886,21.2066091158765,21.212379543789616,21.204153069888164,21.21414535411589,21.205463054350176,21.208092013489797,21.21006661143343,21.20498343355443,21.212361703195054,21.21008650898741,21.2125769909176
77,770.0,22.956123861765914,21.303484638293835,18.90200661898324,21.289654995420435,21.283951209037465,21.296687866721168,21.290739282495856,21.284886777513286,21.289479182350696,21.295134921532597,21.287072139088995,21.296869631119996,21.288355945023046,21.290930255732288,21.29286706555122,21.287887903560357,21.295117428980895,21.29288724343848,21.295331877649186
78,780.0,23.002218572026823,21.383518785679637,19.00147181223121,21.369950931699485,21.36435811413171,21.37684188704639,21.371009140736295,21.365281907787338,21.369775219798488,21.375319338633744,21.36741584713851,21.37702376182622,21.368674187757826,21.37119532761233,21.373095361790877,21.36821733026701,21.375302185427202,21.37311581141012,21.375515816895458
79,790.0,23.046777990873487,21.461083692975496,19.098699119333027,21.44777121865605,21.442286356715506,21.454524020360477,21.448804050936566,21.443198399237854,21.447595605566665,21.453031076611207,21.44528261378047,21.454706002847825,21.446516179525116,21.448985579490547,21.45084981891694,21.44607012769634,21.453014254269288,21.450870532100982,21.45322708978096
80,800.0,23.089867251915056,21.536273330341555,19.19374440570487,21.523210001926103,21.517830178676984,21.52982829551494,21.52421813665927,21.518730508228956,21.52303448533622,21.528364188463055,21.520766625685326,21.530010383092975,21.5219760849824,21.524395130937133,21.526224525927947,21.521540476695638,21.528347688719354,21.526245494910768,21.52855974892702
81,810.0,23.13154820220286,21.609177626495548,19.286662182251803,21.596357380906294,21.591079772438004,21.602844698965374,21.597341475952113,21.591968440263205,21.596181958550865,21.601408683995093,21.593958021920574,21.603026889086415,21.595144021920554,21.597514056135694,21.59930952743143,21.594718510433427,21.60139249879609,21.599330744814907,21.60160380376847
82,820.0,23.17187959026057,21.679882647398433,19.377505634121043,21.66729958760598,21.66212145989616,21.673659353495136,21.668260280176334,21.66299852903014,21.667124257267375,21.672250708575497,21.6649430728393,21.673841643662648,21.666106240132667,21.66842856270857,21.670191002438898,21.665690493311033,21.67223483007757,21.670212461165228,21.67244539931746
83,830.0,23.210917242404502,21.74847076833912,19.46632664831827,21.736119158845298,21.731037864722552,21.74235469029628,21.737057066187674,21.731903408796825,21.73594391835361,21.740972715243515,21.733804352321716,21.742537078075816,21.734945293631736,21.73722116389328,21.738951436513915,21.734538993225694,21.740957135809722,21.738973129841977,21.74116698826317
