,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
19,190.0,2.0302073938527196,2.032512301973095,2.9539801518765523,6.167712595886768,3.478491672995922,5.169784622368768,3.044059336726134,3.6631897054389975,2.7641650680337277,2.809399146859754,3.566863470785015,5.967900650701402,2.8094881188626406,2.369745001132016,2.3287850227647646,2.2553747892561518,2.202961460901451,2.2841058181164065,3.6399298762348624
20,200.0,2.387919191384833,2.276852962719624,3.2986660776468333,6.461793670151384,3.7893382395516713,5.48106175231152,3.332023780683628,3.977676448695327,3.0495448171348167,3.1016174734811313,3.8822690015564327,6.267737356513843,3.1017142556258848,2.7217128506750616,2.6961614483802325,2.6218661187481915,2.567694411640919,2.6508803225913145,3.9546909925296214
21,210.0,2.769491652669364,2.5315822738741818,3.654409578192483,6.750370174436828,4.106673120691791,5.792399531490518,3.625989326950584,4.2949745610991705,3.341743950170693,3.3999805052788123,4.20369002533638,6.561232100806256,3.4000859178880103,3.089810175451463,3.0821697679930633,3.0085000918610008,2.9534818709249304,3.037202584399108,4.27514891521151
22,220.0,3.1716079427946466,2.795646437473568,4.0197819692670445,7.033602309869325,4.429475317639278,6.103452470442432,3.925087406733088,4.614345369354465,3.6395527718648624,3.7032250422364505,4.530230413904416,6.84869124109396,3.703339657396746,3.471504867006429,3.4837177540797866,3.4120903152853623,3.35709887369772,3.439924142698935,4.600452055406806
23,230.0,3.5909145499907176,3.06797177983017,4.393337665356557,7.3116878936205945,4.756743129818665,6.413873865096526,4.228452946469018,4.935123466704989,3.941823842857539,4.010186637633656,4.860986942251763,7.130440733683981,4.010310790394914,3.8643604660297877,3.8978151191173933,3.829515959618938,3.775361469340555,3.8559761941505135,4.929738949736916
24,240.0,4.024128622740848,3.3474863992147923,4.7736350252922515,7.584843417826181,5.087507929157235,6.723321915591123,4.535236563194538,5.256708489294409,4.247483458233762,4.319802985554701,5.195065480590227,7.4068087490011605,4.319936795627194,4.2660711154524185,4.321634564776285,4.2577963007505515,4.205209529105625,4.282438887908646,5.262154471152051
25,250.0,4.468116467942676,3.633139175996857,5.15925674855419,7.853290648168487,5.420845566170179,7.03146460305758,4.844616355499458,5.578557449435029,4.555539888118884,4.6311145998461996,5.531595329618878,7.678113726482457,4.631257999219824,4.67448423514723,4.752551392405755,4.694141564514593,4.643764505467727,4.716587796838089,5.596864062402449
26,260.0,4.919947279758797,3.923915508634508,5.548828301600607,8.117247616526504,5.755884860828375,7.337983414672556,5.15580814176433,5.900177775444401,4.865088266954416,4.943263102368382,5.86974088272932,7.944656742916811,4.943415865396621,5.087613579025509,5.188166045949864,5.135984381029994,5.088366403872442,5.155921897763156,5.9330652723308175
27,270.0,5.376926554744012,4.218849536675722,5.941033539609462,8.376922883107076,6.091813182564389,7.642576050010344,5.468073537786739,6.2211211491551515,5.17531235190351,5.255487512734729,6.208710398665955,8.206717077173652,5.2556492862239494,5.503644938926863,5.626313584054595,5.580995994015981,5.536594204500416,5.598177150396154,6.269996435743016
28,280.0,5.836613479503057,4.517032927728528,6.334627179851617,8.632512115058814,6.427879438144537,7.944958260862026,5.780725677331182,6.540978174495194,5.485483582133764,5.567118974857527,6.547762036130705,8.464550020511894,5.567289306507621,5.920936361651323,6.065063517036318,6.0270909217234845,5.986273592023909,6.0413292721445995,6.606942675662133
29,290.0,6.296826118701283,4.817620524673851,6.728444113870265,8.884196242328914,6.763394928429605,8.244864978676908,6.093132661166127,6.859373861362851,5.794957974247895,5.877574361564209,6.886207496404162,8.718386193448875,5.87775272579316,6.338014381129265,6.5027128342308105,6.472423200714882,6.4354753106099025,6.483588722660752,6.943239581126024
30,300.0,6.755637655675967,5.119833278556001,7.121405753996223,9.132140652577728,7.097732565136319,8.542050874333999,6.4047189910480045,7.17596387175396,6.103171410592139,6.186349172494236,7.223413696446049,8.968431830732746,6.186534993113085,6.753567451968853,6.937774466056792,6.915376764692428,6.882506880772071,6.923390331527047,7.278274977927368
31,310.0,7.211366348363198,5.422958948167649,7.512523728474867,9.376495052724417,7.430324903708643,8.836290478830836,6.714965329936877,7.490431450227165,6.40963384324864,6.493010091800397,7.558802897776171,9.214869661809724,6.493202761374068,7.166437506676962,7.368962911429793,7.354551974444143,7.325899862709431,7.359379474502571,7.611489206333989
32,320.0,7.6625613161341315,5.72635104889553,7.900901295341866,9.617393750334132,7.760661381687563,9.127377974362139,7.023406953447702,7.802484947104502,6.713922870372415,6.7971875108744815,7.891851678447043,9.457860140071807,6.797386406883821,7.575610343538347,7.795178328886009,7.788749847934524,7.764394361494104,7.7903962498316215,7.942374279627668
33,330.0,8.107985794586304,6.029426499299821,8.285732858753343,9.854956197356271,8.088285075146194,9.415126745744223,7.329631241630024,8.111855838257119,7.0156770606015835,7.098568255926784,8.222089078780169,9.6975428638158,7.098772753908508,7.980205379674054,8.215490038790795,8.21695514940234,8.196922055371566,8.215458730904123,8.270472240882253
34,340.0,8.546599093369775,6.331662359398554,8.666301958008415,10.089287698730871,8.412789211525418,9.69936876388232,7.633274521449168,8.418297147641008,7.314589318184942,7.396888696995258,8.549094190158852,9.934038092192424,7.397098180931688,8.379465167445414,8.629120106857732,8.638319180434967,8.622588689583578,8.633746070585843,8.59537297555787
35,350.0,8.977538164469392,6.632591991223591,9.04197806997842,10.32048022657238,8.733813612045003,9.97995385688179,7.934018521018864,8.72158218576229,7.6104005037088935,7.6919283578572,8.872493398006704,10.167448298039666,7.692142228247881,8.772744965677214,9.035427465429818,9.052142866604878,9.040656708099664,9.044581996949749,8.916711681423061
36,360.0,9.400099427612867,6.931800907928109,9.412212527737932,10.54861330358497,9.051041183256105,10.256748910847282,8.231586644951685,9.021503527110585,7.902893457387354,7.98350409787964,9.191957439067059,10.397859722855147,7.983721777724825,9.159502574374972,9.433892867507938,9.457860540588293,9.450528485195942,9.447419059595324,9.234166148497204
37,370.0,9.813721296168927,7.228922517589011,9.776533817103168,10.773754932275219,9.36419453535375,10.529637031402322,8.525740231265962,9.317872160827823,8.191887515427005,8.271464897308638,9.507198390638969,10.625343912528718,8.27168583639466,9.539288577824196,9.824104848976603,9.855024676797566,9.8517304580845,9.841823850182864,9.547453961289373
38,380.0,10.217967691304196,7.523633914721371,10.13454247189355,10.995962553249548,9.673032773430213,10.798516688300124,8.816274906922851,9.610516760372963,8.477233565148335,8.555687247121428,9.817966675449155,10.849959219621848,8.555910924892451,9.911737092184898,10.205746787835144,10.243291724252837,10.243898341383609,10.227463320969823,9.856329703385601
39,390.0,10.612512715370164,7.815651827559296,10.485905750123674,11.215284019086184,9.977348485249223,11.063300858868628,9.103017122484884,9.899283028945348,8.758809650559858,8.836071122288974,10.124048139503753,11.071752261585969,8.836297049569287,10.276557076621938,10.578585087907616,10.622409105704575,10.62676351582847,10.60409225327576,10.160582219534856
40,400.0,10.997126569364783,8.104728792527114,10.830352238231148,11.431758571694179,10.276964933566477,11.323916181098568,9.385820916752824,10.184033087452756,9.036517115460008,9.112536502008771,10.42526124040676,11.290759326098014,9.112764221801532,10.63352423916342,10.942458472300732,10.992203395197977,11.000140620214507,10.971541877354824,10.460031971646305
41,410.0,11.371662737406101,8.390649598436594,11.167666499337162,11.645417811781872,10.571733450859858,11.580302123598784,9.664564939121835,10.464644880594628,9.310277254340003,9.385020390901131,10.721454369040286,11.507007715684443,9.385249478479,10.982473547709564,11.297268343973963,11.352569647899854,11.363916331331591,11.329709610904281,10.75452851135364
42,420.0,11.736046417698962,8.673228020946615,11.497683854639895,11.856286649646862,10.861531028142572,11.832410177109095,9.9391497400117,10.741011584074354,9.580028430918642,9.653474290329903,11.012503317040604,11.72051702459979,9.653704352776943,11.323292341406667,11.64297015333625,11.703461830700078,11.718039286920963,11.678549861276359,11.043948081944611
43,430.0,12.09026415028014,8.952303851656746,11.820285364166548,12.064384227243352,11.146258086157014,12.080203070514507,10.209495327192924,11.013041002068,9.845723618487861,9.91786206736973,11.298308895201899,11.931300341806015,9.918092742701186,11.655914026665561,11.979565702901796,12.04488428649214,12.062511087768524,12.018065823105822,11.328191355557077
44,440.0,12.434354573081222,9.227740214813457,12.135393054020845,12.269724802489433,11.425836415793311,12.323654013133558,10.475538977224247,11.280654948943514,10.107328314175538,10.178158170024345,11.578794702988336,12.139365374938386,10.178389126025301,11.980312334461921,12.307096314526424,12.376884156443483,12.397378304082793,12.348302196103486,11.607181306853592
45,450.0,12.768400227066591,9.499421157042786,12.44296542158483,12.472318588009767,11.70020727435818,12.562745964293624,10.737233285726377,11.54378861297577,10.364818779912806,10.434346139998548,11.85390504609841,12.344715491350918,10.434577072861693,12.29649611047775,12.625636783942129,12.699544680990929,12.722725406029449,12.66933874531243,11.88086122129157
46,460.0,13.0925203260226,9.767249490865026,12.742993237435936,12.672172537922453,11.969329624860086,12.797470930722506,10.99454443708508,11.802389902582034,10.618180565078305,10.686417378167747,12.123602997006236,12.54735067367618,10.686648010984463,12.604504606460837,12.935290049000663,13.01297930021988,13.038668537090398,12.981284626737747,12.149192834149268
47,470.0,13.406864405452879,10.031144870358661,13.035495652682643,12.86929107777057,12.233178506420886,13.027829291991024,11.247450672805622,12.056418777563298,10.86740726929988,10.934370122199372,12.387868592234216,12.747268388651596,10.934600203385205,12.904403239528035,13.236182501349525,13.317326476551843,13.345350050451074,13.284273403962334,12.412154595298245
48,480.0,13.71160676673284,10.291042076484949,13.320516612543122,13.063676774200035,12.491743525046871,13.253829154060835,11.49594093761829,12.305846569129992,11.11249950784515,11.178208600512622,12.646697159515176,12.944464369308173,11.17843790222299,13.196279785541382,13.528459875539179,13.612745166471901,13.642933731995202,13.578458685361563,12.669740054078222
49,490.0,14.006941636225422,10.546889489919982,13.59812157101865,13.255330942419748,12.745027455143282,13.475485730879903,11.740013683159145,12.55065529324313,11.353464046319175,11.417942331350156,12.9000977677863,13.138933311816,11.418170647876526,13.48024097293826,13.812283654365025,13.899410872714002,13.931600637998866,13.864010316243029,12.921956358344882
50,500.0,14.293078963736964,10.798647730277974,13.86839449704559,13.44425419079747,12.99304494324901,13.692820753894178,11.979675810325471,12.790836962141212,11.590313075598155,11.653585540109098,13.148091792974661,13.330669489377303,11.653812686317911,13.756409444231986,14.087827934220504,14.177512213503793,14.211545480746913,14.141111065389687,13.168822861703271
51,510.0,14.570240790125801,11.046288442115454,14.131435159349737,13.630446903113084,13.2358213064501,13.905861909286621,12.214941732985944,13.026392898946266,11.82306360205412,11.885156672139994,13.390711592703854,13.519667286467644,11.885382481983529,14.024921053676927,14.35527669924765,14.447247950793408,14.48297350072029,14.409953750635395,13.410369833013835
52,520.0,14.838658119504485,11.28979320987769,14.387356675060992,13.81390965998497,13.473391418790191,14.114642302701295,12.445832547455847,13.257333060038901,12.051736931764696,12.112677982083964,13.627999283299626,13.705921657476479,12.11290230711733,14.285922471108451,14.614821457862586,14.708824424708036,14.746097769446012,14.670738753223569,13.646637262417803
53,530.0,15.098568237217718,11.52915258578212,14.636283305817495,13.994643601805473,13.70579867972171,14.319199951154879,12.672375293896835,13.483675369530285,12.276358230912349,12.336175183815193,13.860005612754094,13.889428514352074,12.336397891863601,14.539569063728083,14.866659199823282,14.962453346523882,15.001136872395966,14.92367187561529,13.877673758321658
54,540.0,15.350212420346631,11.76436521646958,14.878348484396765,14.172650736164771,13.933094059251097,14.519577301781538,12.894602297499786,13.705445069698927,12.4969561475741,12.555677148265394,14.086788923618352,14.07018504829138,12.55589812210609,14.786023029399434,15.110990636268614,15.208349907329435,15.2483129263912,15.16896250196731,14.103535530000505
55,550.0,15.593833992830149,11.995437056015643,15.113693054716467,14.347934193223235,14.155335214930485,14.715820776992523,13.112550578894924,13.92267409074206,12.713562482710147,12.771215638614805,14.308414200087032,14.248189990715534,12.771434774756873,15.025451756906675,15.348018689121487,15.446731164010158,15.487849890690976,15.406822024833339,14.324285450697962
56,560.0,15.829676682288875,12.222380654505542,15.342463708238038,14.52049843282411,14.372585676258407,14.907980345568381,13.326261324689519,14.135400442653074,12.926211900453158,12.982825074582367,14.524952193837578,14.423443818938228,12.983042282132535,15.258026390467274,15.577947199840976,15.677814668353706,15.719972135348447,15.63746250554573,14.539992196321933
57,570.0,16.057983240283548,12.445214512850606,15.564811600263155,14.690349407338276,14.584914092387576,15.096109119135885,13.535779410332635,14.343667631502619,13.13494166981353,13.190542319268198,14.736478623462087,14.595948911889337,13.190757518867276,15.483920577609734,15.800979830821344,15.901817308852268,15.944903234425249,15.861095539332707,14.750729455046054
58,580.0,16.278994292013724,12.663962495848244,15.780891130292025,14.857494684318366,14.792393539313302,15.280262973416038,13.741152968659986,14.547524101885356,13.339791431372841,13.394406483501816,14.943073442601158,14.765709661177603,13.394619606339615,15.703309381276258,16.017319135706224,16.11895433823515,16.16286495533412,16.077931299495358,14.956575203333616
59,590.0,16.49294738532723,12.878653296624925,15.990858871400276,15.021943533037868,14.995100882944742,15.460500193570674,13.94243299846885,14.747022706818717,13.54080298411773,13.594458743783948,15.14482017213977,14.93273254260764,13.594669730686936,15.916368338669418,16.227165777559083,16.32943856285431,16.37407641887833,16.28817773789111,15.15761104410268
60,600.0,16.700076212448145,13.089319946626535,16.19487263448812,15.183706978899789,15.193116194656778,15.636881142917092,14.139673008343056,14.942220205939458,13.738020088409954,13.790742170968496,15.34180529206775,15.09702615300476,13.790950971559743,16.123272650950753,16.43071787625706,16.533479672846628,16.57875340754397,16.49203992160938,15.353921602941075
61,610.0,16.90060998097608,13.295999366152667,16.393090654196627,15.342797829565031,15.386522216088094,15.809467954231307,14.33292869167869,15.13317679245472,13.931488282316536,13.983301567560614,15.534117688840912,15.258601216949476,13.983508139472246,16.324196489336117,16.62817046860992,16.731283694483928,16.77710780227233,16.689719488100955,15.545593978471304
62,620.0,17.094772913549797,13.498731951214491,16.58567088421762,15.499230676455737,15.5754038701014,15.978324242817907,14.522257629488733,15.31995564896079,14.121254708890728,14.172183312079412,15.72184815429517,15.41747056770394,14.172387620235018,16.5193124045622,16.819715066648868,16.923052548361103,16.9693471303067,16.881414203106388,15.732717243147857
63,630.0,17.282783858108704,13.69756119305794,16.772770390697683,15.653021875072369,15.759847814958935,16.143514840488844,14.70771901808738,15.50262253194399,14.307367952892308,14.357435209526654,15.905088932384627,15.57364910626573,14.357637225488519,16.708790827898817,17.005539301237395,17.10898369903692,17.155674208864024,17.06731760761835,15.915381990951575
64,640.0,17.46485599291253,13.892533327278402,16.95454483333554,15.804189507319565,15.939942038896435,16.30510554956685,14.889373419194438,15.68124538453036,14.489877885640672,14.539106347263841,16.083933310215947,15.727153742198977,14.539306048621679,16.89279965312433,17.185826639669465,17.28926988352425,17.336286871216608,17.247618741784756,16.09367992862061
65,650.0,17.64119661251336,14.083697009840819,17.131148024674594,15.95275332878345,16.115775492400143,16.463162916010273,15.067282530358398,15.85589397683922,14.668835517246764,14.717246955855787,16.258475250049504,15.87800331949583,14.717444325673005,17.071503889881257,17.360756167300885,17.464098907554497,17.511377763478485,17.42250193510685,16.267703507230472
66,660.0,17.812006982560032,14.271103017723364,17.302731558932585,16.098734703642275,16.28743775561281,16.617754020743927,15.241508973904148,16.026639573127493,14.844292855526486,14.891908274797455,16.428809059133318,16.026218530446606,14.892103301091321,17.245065379884394,17.5305024244317,17.63365349994778,17.68113420184586,17.59214665363342,16.437545591110027
67,670.0,17.977482253008297,14.45480397217088,17.46944450249996,16.24215652963767,16.455018738411905,16.768946288277085,15.412116102851348,16.193554624777946,15.016302771276493,15.063142422878744,16.595029094414688,16.171821820150726,15.063335098171947,17.41364256829456,17.695235290747707,17.798111216617983,17.845738081339615,17.756727395980747,16.60329916124094
68,680.0,18.137811420515217,14.634854082825205,17.631433139001977,16.383043155284852,16.618608410818663,16.916807311691244,15.579167822457187,16.356712488081044,15.184918869604658,15.231002273424094,16.757229499357745,16.31483728399956,15.231192594292459,17.57739032340658,17.855119910553583,17.95764438681536,18.005365828253755,17.916413631022113,16.765057050454505
69,690.0,18.29317733214658,14.811308911180387,17.78884076248168,16.521420291251786,16.778296561513365,17.061404693089194,15.742728426200765,16.516187165686176,15.350195367185325,15.395541334284788,16.915503970266123,16.455290560200826,15.395729300965211,17.73645979852776,18.01031665286526,18.11242009517314,18.160188389517504,18.07136977103948,16.922911707897164
70,700.0,18.443756723495333,14.984225152003825,17.94180751293177,16.6573149176202,16.93417258234361,17.20280589861095,15.902862445162672,16.67205307054844,15.512186975348719,15.556813632799573,17.06994554967382,16.59320871912835,15.556999248857784,17.89099833062531,18.160981101185264,18.262600193925685,18.31037125306465,18.221755174843143,17.07695499039043
71,710.0,18.589720285299258,15.153660431483608,18.090470248966366,16.79075518851844,17.08632527682736,17.34107812713866,16.059634509865827,16.82438481116656,15.670948788881912,15.714873605846881,17.220646444528363,16.72862015103799,15.715056877812557,18.041149370844455,18.307264068393156,18.40834134041859,18.4560744940814,18.367724176154717,17.227277978458538
72,720.0,18.73123275338272,15.31967312100133,18.23496245297807,16.921770335420607,17.234842690762413,17.476288191839057,16.21310922373481,16.9732569968964,15.826536180588374,15.869775994964263,17.36769786704292,16.861554453485436,15.869956932054262,18.18705244265246,18.449311632812346,18.549795055672313,18.59745284269349,18.50942613307695,17.37397081494283
73,730.0,18.86845301754702,15.482322165508846,18.375414164608255,17.05039057022595,17.379811963161977,17.608502413711292,16.363351047406287,17.118744062128723,15.979004701481808,16.02157574676986,17.511189896238577,16.992042319560753,16.021754360598575,18.328843123724898,18.587265191961773,18.68710780030997,18.734655769244828,18.64700549509179,17.51712256425915
74,740.0,19.001534245589625,15.641666925583234,18.511951938806497,17.176646989060647,17.52131919584431,17.737786526343942,16.51042419318606,17.2609201081334,16.12840998667772,16.170327918636378,17.651211358336877,17.12011542788154,16.170504222974046,18.466653048248503,18.72126153099671,18.820421064666395,18.867827583842303,18.780601884436617,17.656821090486748
75,750.0,19.130624019198294,15.797767032292947,18.644698825171467,17.300571477597103,17.659449340106747,17.864205591107996,16.654392529002553,17.399858761398846,16.27480766681053,16.31608758969082,17.787849724295313,17.24580633511476,16.316261600218887,18.60060992661525,18.85143290319613,18.949871470319163,18.997107547307625,18.91035018917088,17.793152952606068
76,760.0,19.25586447892969,15.950682254083006,18.773774365609892,17.422196618548206,17.794286099015657,17.98782392205082,16.79531949124978,17.535633047329142,16.418253285040816,16.45890977711877,17.921191022905084,17.369148371657637,16.45908151124235,18.730837579878738,18.97790712023112,19.075590880673573,19.122629991066688,19.036380665592713,17.926203315319764
77,770.0,19.37739247590985,16.100472374911003,18.899294607706498,17.541555601870858,17.925911843939918,18.108705019785067,16.933268005952577,17.668315278198765,16.55880221940911,16.598849357783102,18.05131976798551,17.490175540989874,16.599018834408174,18.857455986653722,19.100807650228564,19.197706518548483,19.24452444387173,19.15881904797842,18.05605587401009
78,780.0,19.495339728216265,16.247197082950215,19.02137213147758,17.658682138109604,18.054407544050946,18.22691151370216,17.06830041772101,17.79797695431078,16.696509610625338,16.735960995026986,18.178318898323855,17.608922423056605,16.7361282344084,18.980581340403372,19.220253721919832,19.31634108901445,19.36291576353478,19.27778666391652,18.182792792492535
79,790.0,19.609832980257696,16.390915869178727,19.1401160874599,17.7736103752098,18.1798527075992,18.342505111872995,17.200478425989576,17.92468867735078,16.831430295003397,16.870299070650915,18.302269729114506,17.72542408200341,16.87046409421821,19.100326115323316,19.33636043340149,19.431612905972454,19.4779242721409,19.393400553738104,18.306494652324826
80,800.0,19.720994163674195,16.531687935230384,19.255632244316796,17.886374819051746,18.302325333864466,18.45554655803451,17.329863028065926,18.048520074977365,16.96361874248385,17.001917621924147,18.423251913748345,17.839715978438136,17.002080452147386,19.216799139249144,19.44923886424593,19.543636021201813,19.589665893416225,19.505773592769163,18.42724041253612
81,810.0,19.828940558589444,16.669572109918533,19.368023044374468,17.99701025788189,18.421901874757065,18.566095595090708,17.456514468536678,18.169539735742372,17.093128999627776,17.130870283487432,18.541343414898716,17.951833886362596,17.13103094372934,19.330105672201565,19.558996189852394,19.65252035478041,19.698252291154535,19.615014615312575,18.545107378719738
82,820.0,19.933784954174914,16.804626773864666,19.477387665674357,18.1055516907553,18.53865720512568,18.674210934594367,17.58049219460311,18.28781515348255,17.22001463731382,17.257210234028975,18.656620483933484,18.061813814835027,17.25736874843664,19.440347489384035,19.66573579712375,19.75837182595697,19.80379100775128,19.721228539428786,18.66017118052844
