,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
68,680.0,4.1492639032379694e-05,3.084224305999999e-07,4.349902362342355e-05,2.7503195564045637e-05
69,690.0,4.1752309853478774e-05,3.025899615720763e-07,4.379300355063732e-05,2.7602703259062612e-05
70,700.0,4.201533541093399e-05,2.968809488598373e-07,4.409111253761679e-05,2.7702819667172098e-05
71,710.0,4.22817725470278e-05,2.914641604441587e-07,4.439335097869849e-05,2.78034913117814e-05
72,720.0,4.2551691697697986e-05,2.8636213156906085e-07,4.469987642660799e-05,2.7904817654381606e-05
73,730.0,4.2825122207101166e-05,2.812011083663719e-07,4.501086449426459e-05,2.8006787411849142e-05
74,740.0,4.3102315987127884e-05,2.763297631667748e-07,4.5326337597117626e-05,2.8109344246184206e-05
75,750.0,4.3383213197224714e-05,2.7182948755840606e-07,4.564647517590943e-05,2.821263414923947e-05
76,760.0,4.366789485822028e-05,2.673390403811899e-07,4.5971402372738594e-05,2.831661825610296e-05
77,770.0,4.395661484553777e-05,2.632364363919009e-07,4.6301130229913e-05,2.842125546570321e-05
78,780.0,4.424927222041447e-05,2.593552939814489e-07,4.663580061270179e-05,2.852662160272922e-05
79,790.0,4.454597597899804e-05,2.5551117440383753e-07,4.697560258788777e-05,2.8632728484177996e-05
80,800.0,4.484700679595968e-05,2.520096218235262e-07,4.7320647992766644e-05,2.8739587640071796e-05
81,810.0,4.5152262481929845e-05,2.488196295874375e-07,4.7671012730693505e-05,2.8847169412282126e-05
82,820.0,4.5461914440890215e-05,2.4583840443766925e-07,4.8026809545437505e-05,2.8955552577851877e-05
83,830.0,4.577613032333212e-05,2.4290388476188765e-07,4.8388276696458204e-05,2.906476423279145e-05
84,840.0,4.609487068154201e-05,2.4025663925718254e-07,4.875548334000351e-05,2.9174817226258266e-05
85,850.0,4.641828641118452e-05,2.379124772407579e-07,4.9128535596137124e-05,2.928562990643083e-05
86,860.0,4.674660315636376e-05,2.3561753911366267e-07,4.950760120134703e-05,2.9397244809864366e-05
87,870.0,4.707980776237367e-05,2.3370071432928742e-07,4.9892842255946075e-05,2.950976608834239e-05
88,880.0,4.741795796492863e-05,2.3205360371657363e-07,5.028441828900062e-05,2.9623172275438358e-05
89,890.0,4.776130376294637e-05,2.305186243390294e-07,5.0682393595842605e-05,2.9737426829211596e-05
90,900.0,4.810999340949581e-05,2.2915513170521744e-07,5.1087056933293584e-05,2.9852613097083896e-05
91,910.0,4.846401683309661e-05,2.2799190928263442e-07,5.149860252008445e-05,2.9968699415772973e-05
92,920.0,4.882348834134208e-05,2.2731414820922145e-07,5.191703720557329e-05,3.0085708781626785e-05
93,930.0,4.918865785005488e-05,2.2663857033650064e-07,5.234251889764786e-05,3.0203687068970923e-05
94,940.0,4.955960183044264e-05,2.26022693738927e-07,5.277542374733396e-05,3.0322560049727147e-05
95,950.0,4.9936478392924244e-05,2.2597600697221286e-07,5.321587416504879e-05,3.0442463968688634e-05
96,960.0,5.0319333044114806e-05,2.2600999961493278e-07,5.366396097327517e-05,3.056332998697948e-05
97,970.0,5.0708361110653725e-05,2.2622147618966357e-07,5.411986126419566e-05,3.068518946626696e-05
98,980.0,5.110376943386345e-05,2.266586146655587e-07,5.4583896077122106e-05,3.080809318960818e-05
99,990.0,5.15056728365559e-05,2.2739283446984365e-07,5.505630490118101e-05,3.0932054273502584e-05
100,1000.0,,,,
