calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8fc669d7-4d98-49ff-8ef0-f16d05099a6b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-06,positive,57.180,313.285,313.285,0.000,0.000,-0.000,313.285,57.180,313.285,-0.000,0.000,-0.000,313.285,313.285,57.180,0.000,0.000,-0.000,13337606.638,13595284.060,13190732.097,-1321492.799,-543689.159,-51361.166,13141195.745,13914656.024,13813607.211,392085.902,-1272997.222,-140426.347,13409001.212,14108440.445,12958928.323,193656.637,4916.791,-936039.754
004a839d-81f0-489d-94c4-a532966e919c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-08,negative,1369.885,-242.672,-242.672,-0.000,-0.000,0.000,-242.672,1369.885,-242.672,-0.000,-0.000,-0.000,-242.672,-242.672,1369.885,-0.000,-0.000,0.000,-0.000,0.000,0.000,-244.296,0.000,0.000,0.000,-0.000,0.000,-0.000,-244.296,-0.000,0.000,0.000,-0.000,0.000,-0.000,-244.296
004a839d-81f0-489d-94c4-a532966e919c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-08,positive,1369.885,-242.672,-242.672,0.000,0.000,-0.000,-242.672,1369.885,-242.672,0.000,0.000,-0.000,-242.672,-242.672,1369.885,0.000,0.000,-0.000,0.000,-0.000,-0.000,-244.296,0.000,0.000,-0.000,0.000,-0.000,0.000,-244.296,-0.000,-0.000,-0.000,0.000,0.000,0.000,-244.296
0c877110-db5a-4394-a6ea-30d037736817,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-07,negative,1369.886,-242.672,-242.672,0.000,-0.000,-0.000,-242.672,1369.886,-242.672,-0.000,0.000,-0.000,-242.672,-242.672,1369.886,0.000,0.000,-0.000,-0.000,0.000,0.000,-244.296,0.000,-0.000,0.000,-0.000,0.000,-0.000,-244.296,-0.000,0.000,0.000,-0.000,-0.000,0.000,-244.296
0c877110-db5a-4394-a6ea-30d037736817,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-07,positive,1369.884,-242.672,-242.672,0.000,0.000,0.000,-242.672,1369.884,-242.672,0.000,0.000,0.000,-242.672,-242.672,1369.884,0.000,0.000,0.000,0.000,-0.000,-0.000,-244.296,0.000,-0.000,-0.000,0.000,-0.000,0.000,-244.296,0.000,-0.000,-0.000,0.000,-0.000,0.000,-244.296
2bfb63c8-5711-4790-bdc5-6fd0a26736ce,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-06,negative,1369.893,-242.670,-242.670,0.000,-0.000,0.000,-242.670,1369.893,-242.670,-0.000,-0.000,-0.000,-242.670,-242.670,1369.893,-0.000,-0.000,0.000,-0.002,0.001,0.000,-244.296,0.000,0.000,0.001,-0.002,0.000,0.000,-244.296,0.000,0.001,0.000,-0.002,-0.000,-0.000,-244.296
2bfb63c8-5711-4790-bdc5-6fd0a26736ce,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A2--W--bcc,A2--W--bcc,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0,1e-06,positive,1369.878,-242.673,-242.673,0.000,0.000,-0.000,-242.673,1369.878,-242.673,0.000,0.000,0.000,-242.673,-242.673,1369.878,0.000,0.000,0.000,0.002,-0.001,-0.000,-244.296,0.000,-0.000,-0.001,0.002,-0.000,0.000,-244.296,-0.000,-0.001,-0.000,0.002,0.000,0.000,-244.296
9749bd7c-83c1-4f56-abdb-a9d88e833e96,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-08,negative,164.891,297.326,307.380,0.000,-0.000,-0.000,316.732,145.485,307.380,0.000,-0.000,-0.000,307.380,307.380,139.245,0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.159,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.159,-0.000,0.000,0.000,0.000,0.000,0.000,-66.217
f37c0a53-5b66-4444-a60c-27ff04a9c5d0,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-08,negative,581.389,380.434,-0.637,-0.000,-0.000,0.000,429.073,532.750,-0.637,-0.000,-0.000,0.000,-0.637,-0.637,1064.200,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.025,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.025,0.000,0.000,0.000,0.000,0.000,0.000,51.839
9749bd7c-83c1-4f56-abdb-a9d88e833e96,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-08,positive,164.891,297.326,307.380,-0.000,0.000,0.000,1388969716.779,1221774298.204,1074980197.274,50109774.771,54201488.540,34238145.075,307.380,307.380,139.245,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.159,0.000,0.000,-0.000,0.000,0.000,-0.000,-55.159,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.217
f37c0a53-5b66-4444-a60c-27ff04a9c5d0,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-08,positive,581.389,380.434,-0.637,0.000,-0.000,-0.000,429.073,532.750,-0.637,-0.000,-0.000,-0.000,-0.637,-0.637,1064.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.839
519926bf-3d84-4b31-a0ed-6d6b7a076024,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-07,negative,164.891,297.326,307.380,-0.000,0.000,-0.000,297.326,164.891,307.380,-0.000,-0.000,0.000,307.380,307.380,139.245,0.000,0.000,-0.000,0.000,0.000,-0.000,-55.159,-0.000,-0.000,0.000,0.000,-0.000,0.000,-55.159,-0.000,0.000,-0.000,0.000,0.000,-0.000,-66.217
9cee5169-51ae-4fc0-8952-c233425f80ba,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-07,negative,532.751,429.072,-0.638,0.000,0.000,0.000,429.073,532.751,-0.638,0.000,0.000,0.000,-0.637,-0.637,1064.201,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.025,0.000,0.000,0.000,-0.000,0.000,0.000,51.839
519926bf-3d84-4b31-a0ed-6d6b7a076024,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-07,positive,145.485,316.732,307.380,-0.000,0.000,0.000,316.732,145.485,307.380,-0.000,-0.000,0.000,307.380,307.380,139.245,0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.159,0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-66.217
9cee5169-51ae-4fc0-8952-c233425f80ba,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-07,positive,581.389,380.433,-0.638,0.000,-0.000,-0.000,429.073,532.749,-0.637,0.000,-0.000,-0.000,-0.637,-0.637,1064.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.025,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.839
d672e680-e76b-4140-98c4-dc1f4d1c6119,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-06,negative,-14736386.456,-11213270.799,-9377390.493,343311.993,-136752.950,272951.906,-15705071.076,-17954357.672,-10931024.707,-219188.474,161345.403,830217.105,307.381,307.381,139.246,0.000,0.000,-0.000,0.000,0.000,-0.000,-55.159,-0.000,-0.000,0.000,0.000,-0.000,0.000,-55.159,-0.000,-16704067.188,-15064568.922,-11167612.082,-113146.321,133590.785,-538676.809
fbc63b07-c869-4c2d-9f36-ec42864ca071,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-06,negative,532.762,429.069,-0.638,-0.000,0.000,-0.000,429.074,532.757,-0.638,-0.000,0.000,0.000,-0.639,-0.639,1064.209,-0.000,0.000,0.000,0.000,0.001,-0.000,-34.025,0.000,0.000,0.001,0.000,-0.000,-0.000,-34.025,0.000,0.002,0.003,-0.002,0.000,0.000,51.839
d672e680-e76b-4140-98c4-dc1f4d1c6119,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001,1e-06,positive,15733529.081,17125179.579,10858495.862,367113.802,-32246.235,-958944.054,297.325,164.890,307.379,-0.000,0.000,-0.000,307.379,307.379,139.244,0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.159,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.159,0.000,16120645.372,15280289.188,10102244.210,-180899.867,-171776.410,-1596464.598
fbc63b07-c869-4c2d-9f36-ec42864ca071,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001,1e-06,positive,581.387,380.433,-0.638,0.000,-0.000,0.000,429.072,532.743,-0.637,0.000,0.000,-0.000,-0.636,-0.636,1064.191,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-34.025,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-34.025,-0.000,-0.002,-0.003,0.002,-0.000,-0.000,51.839
85d1352e-1707-4722-8e53-da3bf6bad856,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975365789713,2.2336975365789713,5.775224936840591,90.0,90.0,120.00000000000001,1e-08,negative,247.582,358.616,-110.939,0.000,0.000,-0.000,364.969,241.229,-110.939,-0.000,0.000,-0.000,-110.938,-110.938,107.853,-0.000,0.000,-0.000,0.000,0.000,-0.000,134.909,0.000,0.000,0.000,0.000,-0.000,0.000,134.909,0.000,0.000,-0.000,0.000,0.000,0.000,-61.870
65c8f8a2-4344-4f09-bc17-ec7511b2d2cd,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,A3--Mg--hcp,2.3833644811499832,2.383364481149983,3.91325745268395,90.0,90.0,120.00000000000001,1e-08,negative,122.505,345.611,306.855,0.000,0.000,0.000,345.611,122.505,306.855,0.000,0.000,0.000,306.855,306.855,130.403,0.000,0.000,0.000,-0.000,0.000,-0.000,-63.777,0.000,0.000,-0.000,0.000,-0.000,0.000,-63.777,-0.000,-1685916920.884,-1722900493.268,-1018863880.157,-23488394.016,-178440.361,-26241320.477
85d1352e-1707-4722-8e53-da3bf6bad856,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975365789713,2.2336975365789713,5.775224936840591,90.0,90.0,120.00000000000001,1e-08,positive,241.229,364.969,-110.939,-0.000,-0.000,0.000,358.616,247.582,-110.939,-0.000,-0.000,0.000,-110.938,-110.938,107.853,-0.000,-0.000,0.000,-0.000,-0.000,0.000,134.909,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.909,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.870
65c8f8a2-4344-4f09-bc17-ec7511b2d2cd,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,A3--Mg--hcp,2.3833644811499832,2.383364481149983,3.91325745268395,90.0,90.0,120.00000000000001,1e-08,positive,164.750,303.366,306.855,0.000,0.000,0.000,303.366,164.750,306.855,-0.000,-0.000,0.000,306.855,306.855,130.403,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-63.777,-0.000,1734099583.205,1662307426.343,978769921.614,-11245302.429,-20013806.145,-27730225.502
8d249e13-413f-4c0d-9aaf-bc7806f2d578,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975365789713,2.2336975365789713,5.775224936840591,90.0,90.0,120.00000000000001,1e-07,negative,241.229,364.969,-110.939,0.000,0.000,0.000,364.969,241.229,-110.939,0.000,0.000,0.000,-110.938,-110.938,107.853,0.000,0.000,-0.000,0.000,0.000,-0.000,134.909,0.000,-0.000,0.000,0.000,-0.000,0.000,134.909,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.517
cb379eaf-f6b0-449d-b8e7-a3094f64294b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A3--Mg--hcp,A3--Mg--hcp,2.3833644811499832,2.383364481149983,3.91325745268395,90.0,90.0,120.00000000000001,1e-07,negative,164.751,303.366,306.855,-0.000,-0.000,-0.000,-171022818.254,-174670960.653,-104309483.575,-1279046.950,-1614082.983,-1280530.356,306.855,306.855,130.403,0.000,0.000,0.000,0.000,0.000,-0.000,-63.777,0.000,0.000,-0.000,0.000,-0.000,0.000,-63.777,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.308
