key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
afc10d2c-f61d-42e3-b5d8-54d794a1ce25,mp-568806,mp-568806,box,False,-7.395869084569999,-7.395869084569999,2.455570747884251,2.455570747884251,3.6683584491899603,90.0,90.0,120.00000000000001
05dab181-e088-4d7a-9cba-6507ecf2fcba,oqmd-610551,oqmd-610551,box,False,-7.395844857818749,-7.395844857818749,2.4553009594457276,2.455300959445727,3.668356903995388,90.0,90.0,120.00000000000001
a3fb73b9-e6b5-4561-bdff-7ca4ec48f939,mp-632329,mp-632329,box,True,-7.395377298579748,-7.395377298579748,2.455005257928057,2.455005257928057,3.6683583501529875,90.0,90.0,120.00000000000001
4b546657-ad92-4d9d-9c64-2bfa7cb97b45,A7--alpha-As,oqmd-594528,box,False,-7.3902389377599995,-7.3902389377599995,2.455371908063148,2.4553719080631478,10.936146253581837,90.0,90.0,120.00000000000001
66896687-1e04-4fdd-b8c4-3abcb0c87fd9,oqmd-683820,oqmd-683820,dynamic,False,-7.388745328804999,-7.388745328804999,2.457389993893465,4.246935703497243,7.363710850201954,90.0,90.0,90.0
30182deb-c9c2-4875-8eff-4c87f53bd952,oqmd-683819,oqmd-683819,dynamic,True,-7.388745328804374,-7.388745328804374,2.457390128465945,4.24693545780073,7.363709495825941,90.0,90.0,90.0
adcb593c-a5fa-41ea-8b64-389af798e7f6,mp-568363,mp-568363,dynamic,True,-7.3887453288031235,-7.3887453288031235,2.45739012546469,4.24693546294585,7.363709484028401,90.0,90.0,90.0
cb98a0c0-b37a-4fa2-8b0a-beb85fe96d72,mp-937760,mp-937760,static,False,-7.388745328802999,-7.388745328802999,2.45739012525892,4.246935463096291,7.3637094795352,90.0,90.0,90.0
1e8b7923-57f0-4655-82c1-356998bce742,mp-568286,mp-568286,dynamic,True,-7.388745328802749,-7.388745328802749,2.45739012314763,4.2469354671804185,7.363709474637417,90.0,90.0,90.0
10d200f5-b128-4bde-88a5-9871c12fdbf4,oqmd-1214690,oqmd-1214690,dynamic,False,-7.388745328802499,-7.388745328802499,2.457390125871049,4.246935462214604,7.363709484596457,90.0,90.0,90.0
968f396b-4dcd-4069-b139-ec45f4b45e99,mp-937760,mp-937760,dynamic,False,-7.388745328802375,-7.388745328802375,2.45739013550799,4.24693544629622,7.36370947917435,90.0,90.0,90.0
c94c57fd-6770-44c8-96df-bb4cd5a036a9,oqmd-683820,oqmd-683820,static,False,-7.3887453287931235,-7.3887453287931235,2.457390099992752,4.246935513117607,7.3637103595968725,90.0,90.0,90.0
aec8c993-52e0-4e04-be70-9bf77f016e24,oqmd-683819,oqmd-683819,static,True,-7.388745328781875,-7.388745328781875,2.4573901398594735,4.246935437099664,7.363709417454332,90.0,90.0,90.0
d9ac1ce3-20c0-44f5-ac57-a2fd24fb08fb,mp-937760,mp-937760,box,False,-7.388734232373624,-7.388734232373624,2.4570066212218102,4.24758616392239,7.364686114301731,90.0,90.0,90.0
134be9fe-8410-458c-bdec-874b83b332e1,oqmd-683820,oqmd-683820,box,False,-7.38871189002625,-7.38871189002625,2.4567703637763394,4.24798768276861,7.36528388725219,90.0,90.0,90.0
7462cd83-9d14-4cea-b2b3-e8a924cc1336,oqmd-683819,oqmd-683819,box,False,-7.3887082479181245,-7.3887082479181245,2.456742954248073,4.248037669690527,7.3654810219399565,90.0,90.0,90.0
4c4ceab1-14d9-4939-9ddb-1925f8ae5459,oqmd-1214690,oqmd-1214690,box,False,-7.388605007739999,-7.388605007739999,2.4563479361483345,4.24874402009901,7.366352429757571,90.0,90.0,90.0
c4bfa678-067f-4aa2-a24c-b3fc0c8aae75,A7--alpha-As,mp-169,box,False,-7.388335592244999,-7.388335592244999,2.455409239581855,2.455409239581855,10.902037220312788,90.0,90.0,120.00000000000001
b60b6cfa-df7d-4d3f-bbaa-dc0e93ed0ecb,mp-48,mp-48,box,False,-7.3882109349739995,-7.3882109349739995,2.455401320733245,2.455401320733245,7.269024777661361,90.0,90.0,120.00000000000001
39ef615d-92fd-4aff-8244-991d77051380,oqmd-590101,oqmd-590101,box,False,-7.388209575588249,-7.388209575588249,2.4553566487627205,2.4553566487627205,7.269017411423491,90.0,90.0,120.00000000000001
ec9956bf-be0c-4936-a21f-30fe87fae382,oqmd-1215937,oqmd-1215937,box,False,-7.387952495876498,-7.387952495876498,2.4554251663003424,2.455425166300343,7.26906233689397,90.0,90.0,120.00000000000001
6c72eba8-0d41-4ab3-9f98-65415184aff4,mp-568286,mp-568286,box,False,-7.387285972505124,-7.387285972505124,2.4573736706789,4.24684491448349,7.419692401927801,90.0,90.0,90.0
99cd0737-e70f-4120-84d7-86c4cf53e25d,mp-568363,mp-568363,box,False,-7.385194598021999,-7.385194598021999,2.4564898271060205,4.24816240148066,7.50676583710287,90.0,90.0,90.0
23521cec-de93-4d39-a888-0dcc8942a870,oqmd-589492,oqmd-589492,dynamic,False,-7.378133962942499,-7.378133962942499,2.4539822176261876,2.4539822176261876,54.43115314851925,90.0,90.0,120.00000000000001
ec8fafbd-d496-4c5e-b31d-87036d33081c,mp-569416,mp-569416,dynamic,False,-7.378133955015,-7.378133955015,2.4539832435723,2.4539832435723,57.342125343920316,90.0,90.0,120.00000000000001
52013655-ec98-4e4c-9d8b-965b46c9f047,oqmd-589492,oqmd-589492,box,False,-7.374978613238124,-7.374978613238124,2.454472212291768,2.454472212291768,57.74329488590751,90.0,90.0,120.00000000000001
3d446496-3cc5-46f1-b08e-c01e223e46b3,mp-569416,mp-569416,box,False,-7.374849830738333,-7.374849830738333,2.4544732272787924,2.454473227278792,57.49208221452945,90.0,90.0,120.00000000000001
2cf6fb0c-5083-41a7-b46b-a2838716f652,oqmd-589493,oqmd-589493,dynamic,True,-7.373557677771666,-7.373557677771666,2.453928166217215,2.453928166217215,29.233746058888645,90.0,90.0,120.00000000000001
4ad3e8c3-d718-4777-a2e3-4fec7751504f,oqmd-589493,oqmd-589493,static,True,-7.373557677146249,-7.373557677146249,2.4539280938946035,2.453928093894604,31.54641647098843,90.0,90.0,120.00000000000001
51d56eb8-54bd-41d5-b20b-0d10710975cf,mp-606949,mp-606949,dynamic,True,-7.373557677054583,-7.373557677054583,2.453928504442019,2.453928504442019,31.83607359001718,90.0,90.0,120.00000000000001
771a1fe7-5505-40bf-8c96-3116fdd6c4df,mp-606949,mp-606949,box,False,-7.370589556284583,-7.370589556284583,2.454163944022853,2.4541639440228527,30.99609277614111,90.0,90.0,120.00000000000001
49b3616e-37b0-4869-b559-88f98bfec7d0,oqmd-589493,oqmd-589493,box,False,-7.370558402882083,-7.370558402882083,2.4541468333974907,2.4541468333974907,31.360140890095952,90.0,90.0,120.00000000000001
f0df3662-9bcd-421c-82bd-c2441f67c770,A4--C--dc,mp-66,box,False,-7.370000000313373,-7.370000000313373,3.5564777016154303,3.5564777016154303,3.5564777016154303,90.0,90.0,90.0
9ae7e952-0be8-4e9d-b4bc-01e3d94720a9,A5--beta-Sn,oqmd-1215581,box,True,-7.370000000313249,-7.370000000313249,3.5564777015970708,3.5564777015970708,3.5564777015970708,90.0,90.0,90.0
612ed23f-0457-43d8-8ab3-b6f7a114b55a,A5--beta-Sn,oqmd-1215581,static,True,-7.370000000313248,-7.370000000313248,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
19f8ae0d-ffa9-4193-a5cc-70ce94e02ae7,A5--beta-Sn,A5--beta-Sn,static,True,-7.3700000003129995,-7.3700000003129995,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
2ff7712d-bd9d-4f4e-a1cc-f64080ec6aff,A4--C--dc,oqmd-675640,dynamic,False,-7.3700000003129995,-7.3700000003129995,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
51e2dee2-e224-4c2a-94ba-aa2a382c45b5,A4--C--dc,A4--C--dc,static,False,-7.3700000003129995,-7.3700000003129995,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
52d48969-7e9d-4e84-b730-5a022f8f2945,A4--C--dc,mp-66,dynamic,False,-7.3700000003129995,-7.3700000003129995,3.556477701616188,3.556477701616188,3.556477701616188,90.0,90.0,90.0
5eca0e1d-c2eb-4d57-9b08-0a445bcf1f63,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.3700000003129995,-7.3700000003129995,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
8962d70a-c1bc-42b0-b1cd-244fb7bcf783,A4--C--dc,mp-66,static,False,-7.3700000003129995,-7.3700000003129995,3.5564777016161884,3.5564777016161884,3.5564777016161884,90.0,90.0,90.0
f229fa38-93f1-4078-83dc-191fc5a9bf51,A4--C--dc,oqmd-675640,static,False,-7.3700000003129995,-7.3700000003129995,3.556477701616188,3.556477701616188,3.556477701616188,90.0,90.0,90.0
02e29aaf-65b6-4cd9-a1c7-649dae6dc677,A4--C--dc,A4--C--dc,box,False,-7.370000000312999,-7.370000000312999,3.55647770161619,3.55647770161619,3.55647770161619,90.0,90.0,90.0
ce49bf3e-8679-48c8-b9aa-60699fd4657c,A4--C--dc,oqmd-675640,box,False,-7.369999962461749,-7.369999962461749,3.5564777105430476,3.5564777105430476,3.5564777105430476,90.0,90.0,90.0
611ea50d-8c3d-4fe4-9380-e066bd2b0fe7,mp-569304,mp-569304,dynamic,False,-7.368161703154248,-7.368161703154248,2.4529952458576747,2.4529952458576743,35.58796279301771,90.0,90.0,120.00000000000001
e3984240-bf9b-4145-b9a5-dcbeabd4605e,oqmd-589491,oqmd-589491,box,False,-7.362653677530998,-7.362653677530998,2.453537080870685,2.453537080870685,35.99838042017039,90.0,90.0,120.00000000000001
625a68ce-b1ef-4185-925f-64d71208ccd6,mp-990424,mp-990424,box,False,-7.36189087134125,-7.36189087134125,2.4535510687400492,2.4535510687400492,25.365389456757413,90.0,90.0,120.00000000000001
8706f13e-1747-4776-8d52-ee7650bce91f,mp-569304,mp-569304,box,False,-7.3613747223854995,-7.3613747223854995,2.4535542647810566,2.4535542647810566,35.5060691589394,90.0,90.0,120.00000000000001
7faa7f01-3453-4cbb-ad2a-b1ee4dadd1a8,oqmd-599492,oqmd-599492,dynamic,False,-7.359518115137499,-7.359518115137499,2.5146498527680636,2.5146498527680636,16.454609595599262,90.0,90.0,120.00000000000001
c2c85c3e-2668-4f1b-8c13-e9308f67b268,mp-616440,mp-616440,dynamic,False,-7.359518115136875,-7.359518115136875,2.5146498051297503,2.51464980512975,16.45461026722743,90.0,90.0,120.00000000000001
d5b81a5a-3b59-4dd6-aec8-16ddfecdaf19,oqmd-599492,oqmd-599492,static,False,-7.359518115136249,-7.359518115136249,2.514649807232585,2.5146498072325856,16.454610247032374,90.0,90.0,120.00000000000001
199e876f-452f-4c74-8511-61b28c85d34c,mp-569567,mp-569567,dynamic,False,-7.35815538112619,-7.35815538112619,2.5145789784418717,2.5145789784418717,43.20489844112097,90.0,90.0,120.00000000000001
d825d739-84f2-49ad-acea-22a5c43859a3,oqmd-599491,oqmd-599491,dynamic,False,-7.356336453844582,-7.356336453844582,2.5144900817454943,2.5144900817454943,12.348598072170681,90.0,90.0,120.00000000000001
221971c4-6f15-4e53-a9ff-bb98d332b913,mp-611448,mp-611448,dynamic,False,-7.356336453844166,-7.356336453844166,2.5144900724008963,2.5144900724008963,12.348598160680728,90.0,90.0,120.00000000000001
5c89ac2d-6757-4cec-bd81-81cbfdc167d8,oqmd-599491,oqmd-599491,static,False,-7.3563364538433325,-7.3563364538433325,2.5144900721560157,2.5144900721560157,12.348598163783954,90.0,90.0,120.00000000000001
2bbb2428-3a46-4ca0-9960-53fa9b4ec049,mp-1018088,mp-1018088,dynamic,True,-7.3543775003582486,-7.3543775003582486,3.9877788007508266,3.9877788007508266,3.9877788007508266,90.0,90.0,90.0
836da4fd-57be-4333-bdd9-841d8ee5b4fb,oqmd-599493,oqmd-599493,dynamic,False,-7.354349150873499,-7.354349150873499,2.514316528935785,2.514316528935785,30.88520607092822,90.0,90.0,120.00000000000001
4d9cba78-2d3a-4d95-a692-8cb8908b4572,oqmd-599493,oqmd-599493,static,False,-7.354349150873499,-7.354349150873499,2.514316528932846,2.514316528932846,30.88520607099501,90.0,90.0,120.00000000000001
1b1b724a-9709-42cd-822a-da48970bc38e,mp-569517,mp-569517,dynamic,False,-7.354349150828666,-7.354349150828666,2.5143170836870876,2.514317083687087,30.885196354141705,90.0,90.0,120.00000000000001
c167d1e4-ebc8-4dfa-8d20-af6d7d4cf178,oqmd-599492,oqmd-599492,box,False,-7.3516846153606235,-7.3516846153606235,2.5043993293537374,2.5043993293537374,16.61116606960515,90.0,90.0,120.00000000000001
8528409e-3f6d-4ccb-910b-281f400cd73e,oqmd-599490,oqmd-599490,dynamic,False,-7.351320618358124,-7.351320618358124,2.514063920566397,2.5140639205663966,8.24156211207638,90.0,90.0,120.00000000000001
c7c49f56-fba9-4f88-b25d-e15f286d34b0,mp-616440,mp-616440,box,False,-7.351010546963124,-7.351010546963124,2.5039351662853826,2.5039351662853826,16.61919387251705,90.0,90.0,120.00000000000001
063a10e9-726f-426a-b2b6-61cc05ed98dd,mp-569567,mp-569567,box,False,-7.348550600312856,-7.348550600312856,2.50265922601863,2.50265922601863,43.68578525955908,90.0,90.0,120.00000000000001
fa5be17e-19c4-4c72-89ba-3f7d769c74ae,oqmd-599491,oqmd-599491,box,False,-7.346336256570416,-7.346336256570416,2.5018333569456614,2.501833356945661,12.49350079104013,90.0,90.0,120.00000000000001
0d6db045-594c-4325-ac34-2e554709aec3,mp-611448,mp-611448,box,False,-7.345961851338832,-7.345961851338832,2.501600783331367,2.5016007833313663,12.496551933166831,90.0,90.0,120.00000000000001
3f1e71d0-90d7-4221-894f-1ba6a4721fc6,oqmd-599489,oqmd-599489,dynamic,False,-7.344404039556624,-7.344404039556624,2.513541616032189,2.5135416160321884,4.126373122938186,90.0,90.0,120.00000000000001
4f085a1d-4085-4da6-b19d-b069f663bc65,oqmd-599489,oqmd-599489,static,False,-7.344404039556373,-7.344404039556373,2.513541616032189,2.5135416160321884,4.126373122938186,90.0,90.0,120.00000000000001
5dd74008-dacc-4009-b1a1-031f864c3f2f,mp-569517,mp-569517,box,False,-7.341990890601665,-7.341990890601665,2.4997988706872194,2.4997988706872194,31.30372989979238,90.0,90.0,120.00000000000001
a2a64713-8e45-49f6-9024-eeea03aca7ae,oqmd-599493,oqmd-599493,box,False,-7.341766238299999,-7.341766238299999,2.4997669623646757,2.4997669623646757,31.305496193606874,90.0,90.0,120.00000000000001
d7eb11f2-a55e-4b5e-b380-42372147b2b7,mp-611426,mp-611426,box,False,-7.337231910309499,-7.337231910309499,2.497775042823287,2.497775042823287,8.36641757250608,90.0,90.0,120.00000000000001
54437057-3a4b-4946-83a0-c4e35e282882,oqmd-599490,oqmd-599490,box,False,-7.337219748856249,-7.337219748856249,2.4977753399652682,2.4977753399652682,8.3664839039286,90.0,90.0,120.00000000000001
2fc5c41e-8710-4013-b47b-6063fdcb09ae,mp-1018088,mp-1018088,box,False,-7.334072702260249,-7.334072702260249,4.003139174581457,4.003139174581457,4.003139174581457,90.0,90.0,90.0
630325f8-1a81-4a0d-a7ab-96fe1025c148,oqmd-637444,oqmd-637444,box,False,-7.334072701059249,-7.334072701059249,4.0031391749263925,4.0031391749263925,4.0031391749263925,90.0,90.0,90.0
29bdce4a-9307-415f-a42f-bd037e99d41d,mp-47,mp-47,box,False,-7.319408534168249,-7.319408534168249,2.4906532408431774,2.490653240843177,4.216274655641881,90.0,90.0,120.00000000000001
7dd65d4d-3e4c-4b96-92bc-0c2b9d5b7579,oqmd-599489,oqmd-599489,box,False,-7.319239494629249,-7.319239494629249,2.490578185853379,2.490578185853379,4.2166546811469,90.0,90.0,120.00000000000001
1a0db6b8-6dcc-4024-a089-93f248ce3a22,mp-1188817,mp-1188817,dynamic,True,-7.254990934497999,-7.254990934497999,5.245695052077161,5.245695052077161,5.245695052077161,90.0,90.0,90.0
83d27116-3436-40bc-a964-3eecef8310dc,mp-1188817,mp-1188817,static,False,-7.249480531254999,-7.249480531254999,5.17224519091354,5.17224519091354,5.17224519091354,90.0,90.0,90.0
a2b518db-31ad-49f9-ab1c-c420233d1f41,oqmd-637443,oqmd-637443,static,False,-7.249480531254498,-7.249480531254498,5.172245190912637,5.172245190912637,5.172245190912637,90.0,90.0,90.0
9fbe4930-45e1-4c47-8726-469945e305af,mp-1096869,mp-1096869,dynamic,False,-7.247148975488028,-7.247148975488028,25.45727517214596,14.700497364720064,7.303892206584424,90.0,90.01819731837153,90.0
1be632a4-739d-436e-a7c0-6f8c7589e3b3,mp-1078845,mp-1078845,dynamic,False,-7.2221577635462495,-7.2221577635462495,4.258583524636414,8.96605072721552,2.4629764718936005,90.0,90.0,90.0
7d1d9747-1d8e-4147-877e-2def3e26dbdd,oqmd-637353,oqmd-637353,dynamic,True,-7.206528999449499,-7.206528999449499,2.4241420016902233,4.346999926555621,4.633105560004677,90.0,90.0,90.0
008d4a3f-1198-478e-894d-59bbd69c2c6f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.206158445146099,-7.206158445146099,17.911121955410096,18.069275164555147,18.43206453354507,86.09026865664963,89.85243763445382,89.17415998030168
b6023514-61e3-42ed-9a79-2fd84f738b3a,mp-1008395,mp-1008395,static,False,-7.205254289982624,-7.205254289982624,4.4606340978616394,4.4606340978616394,2.42392599966281,90.0,90.0,90.0
80a5dd2f-37da-41a2-a20c-741deeb1c896,mp-1008374,mp-1008374,static,False,-7.197059079937874,-7.197059079937874,2.69084475765986,7.85445187874235,2.4882136901875302,90.0,90.0,90.0
d1965b24-5759-44fb-912e-7165698ad68d,mp-1008374,mp-1008374,box,False,-7.142330502901249,-7.142330502901249,2.66778806373983,7.81075007221952,2.52254098471254,90.0,90.0,90.0
2cb56e7d-d9a7-475f-946d-9bc85b47017f,oqmd-637443,oqmd-637443,box,False,-7.0940867058284995,-7.0940867058284995,5.21156142932356,5.21156142932356,5.21156142932356,90.0,90.0,90.0
2c1195dc-b359-450f-af26-4081464bc313,mp-1188817,mp-1188817,box,False,-7.092100882513499,-7.092100882513499,5.21184717989826,5.21184717989826,5.21184717989826,90.0,90.0,90.0
18ff5e34-67dc-470b-be1b-1e71760bf6eb,mp-1078845,mp-1078845,box,False,-7.084571555375624,-7.084571555375624,4.315907623282378,8.93226977842321,2.4830585201368,90.0,90.0,90.0
ee47dafa-cf66-4ef2-8feb-f08b9ee3b78b,oqmd-610557,oqmd-610557,box,False,-7.056417092866249,-7.056417092866249,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0
43f794a3-b25b-4c6d-9627-5a405e3b6766,oqmd-610556,oqmd-610556,box,False,-7.053348129642499,-7.053348129642499,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0
ac6d9330-9cb4-446a-918e-091766f91cb7,mp-568410,mp-568410,box,False,-7.044443950070624,-7.044443950070624,4.73280673538942,5.61331469029145,4.34558625447772,90.0,90.0,90.0
a7428b2d-b092-4cf6-9aa7-e4b787789d13,oqmd-603085,oqmd-603085,dynamic,True,-7.0261631072699995,-7.0261631072699995,9.058576099068276,9.058576099068276,23.40416850856493,90.0,90.0,120.00000000000001
194e8a3a-79d7-4b88-98d2-02d2c450d734,oqmd-637353,oqmd-637353,box,False,-7.012451887700249,-7.012451887700249,4.49957182691067,4.49957182691067,2.45352691505356,90.0,90.0,90.0
02d2418c-95ae-4671-a0d4-51317dfa4942,mp-1008395,mp-1008395,box,False,-7.012284013429874,-7.012284013429874,4.4996201290291715,4.4996201290291715,2.45353996636781,90.0,90.0,90.0
2e0e89df-da51-42b6-8a44-063e50f9a01c,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-7.009576870365599,-7.009576870365599,18.90563156214695,19.010430409957465,19.352577316809512,92.56894412752906,94.24118340941175,90.51162657366677
729f8291-4c36-4e9f-9f90-0303104b7c2f,mp-1196857,mp-1196857,dynamic,False,-6.942439582314229,-6.942439582314229,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0
c5735ea8-0cb7-4376-9fe0-62257868786c,mp-1244964,mp-1244964,dynamic,False,-6.923704038765999,-6.923704038765999,8.703688812307568,9.741444170663511,10.029139567372932,86.13357630550293,86.43106204090327,86.60764747816029
03ef56a2-f948-43a1-843b-c659febff2c9,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-6.893516589900799,-6.893516589900799,18.683643342980464,19.500866699678934,20.558665849739107,88.90103289240776,89.38704579532579,89.62762714302986
87300be4-279b-40cd-bbaa-ab3d416ab8b1,mp-568028,mp-568028,dynamic,False,-6.883955661638666,-6.883955661638666,8.174716213033738,14.22686265074749,9.323533482360949,90.0,90.0,90.0
2bfe13a7-dc1c-44ae-8405-cc3e38a7df82,A6--In--bct,A6--In--bct,dynamic,True,-6.875369434943,-6.875369434943,19.073455176319335,19.261660799499065,42.338530349183294,90.57386461941951,90.0197964066058,90.0804748305627
c01e757f-004d-49c0-ad69-2be5d44cb2b7,mp-680372,mp-680372,dynamic,False,-6.868846448183332,-6.868846448183332,9.132973234889803,9.132973234889803,24.71033343438099,90.0,90.0,120.00000000000001
eaa03076-6143-455b-b787-99d4505cd54b,mp-683919,mp-683919,box,False,-6.868370573461427,-6.868370573461427,10.16385137959314,17.524164495838534,18.03345467833969,90.0,90.0,90.0
bf950694-1088-490c-a264-3a90f1be9863,oqmd-614417,oqmd-614417,dynamic,False,-6.867743393144333,-6.867743393144333,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001
1f9ce7ab-e91a-4162-b44b-96832081528e,oqmd-1214779,oqmd-1214779,dynamic,True,-6.855386865301034,-6.855386865301034,6.46750186236458,6.609730849508901,7.2671423017435,113.91905525816023,112.41997832180031,96.59305674293184
a302f25d-5f25-4d82-a681-7356505594e7,oqmd-595714,oqmd-595714,dynamic,True,-6.853226963234833,-6.853226963234833,17.112767692019727,9.06890378096486,9.08841904571117,90.0,120.34526247781416,90.0
3730b704-c180-43ed-8337-c636933de151,mp-1147718,mp-1147718,dynamic,False,-6.851345611157249,-6.851345611157249,10.351035637437153,13.117147516909892,9.077294372080342,90.0,90.0,90.0
7dfeb16c-f74c-41eb-b852-4dd60cff9e4f,mp-1205283,mp-1205283,dynamic,False,-6.847422744079499,-6.847422744079499,8.443714167070784,13.964352264210001,9.3429632649937,90.0,90.0,90.0
1cd5b29b-94a4-4ad7-87d8-bea918af3875,oqmd-689315,oqmd-689315,box,False,-6.846825222989999,-6.846825222989999,10.09580891623589,17.590521364921862,18.03657648942478,90.0,90.0,90.0
b97c8d36-8ba5-4b39-8f86-8cd6755eecf4,oqmd-614417,oqmd-614417,box,False,-6.828993331495832,-6.828993331495832,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001
25cff2eb-efd9-42a8-8f6f-7ffaf406c825,mp-1080826,mp-1080826,box,False,-6.827685792786249,-6.827685792786249,9.416570144057985,2.5752134914855302,4.213332737827541,90.0,98.24517756158528,90.0
b0f4b905-4f6e-4344-9de0-9985de6878e6,mp-680372,mp-680372,box,False,-6.827636771716666,-6.827636771716666,9.257322191852982,9.25732219185298,24.95204568263152,90.0,90.0,120.00000000000001
a3594803-e0d3-4324-9f27-f924b6c2d307,oqmd-637352,oqmd-637352,box,False,-6.826904252473748,-6.826904252473748,9.41565365550621,2.5753067476481504,4.213854178830712,90.0,98.23017383756458,90.0
ffb46125-0924-4a3e-be1f-7c7e8e0f650e,oqmd-595714,oqmd-595714,box,False,-6.826497644347499,-6.826497644347499,9.09222578726707,9.21159960820214,14.66162493896676,90.0,90.0,90.0
28c849c3-39fa-471f-9452-c1c2d7d32ed4,mp-1196583,mp-1196583,dynamic,False,-6.822597940909165,-6.822597940909165,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0
8c7c9188-fbc5-4d39-83e7-791605e5ecce,oqmd-677227,oqmd-677227,dynamic,False,-6.822597940906249,-6.822597940906249,13.944218630038884,13.944218630038884,13.944218630038884,90.0,90.0,90.0
04dec33f-fcb8-42aa-a36b-b9e61b31ea1e,mp-630227,mp-630227,box,False,-6.817958201148916,-6.817958201148916,9.16670407710788,9.2335382336097,15.294360527601231,90.0,90.0,90.0
c7c9e32d-ba96-4c6e-8c9f-1366e06f5566,mp-1244913,mp-1244913,dynamic,False,-6.810124955489899,-6.810124955489899,9.57473199954477,9.693918700942897,10.00417009345601,91.76759541006014,96.65734086566766,92.6648780056491
e77066ec-b128-4793-816f-d9bb475d9b50,mp-667273,mp-667273,box,False,-6.809016778487499,-6.809016778487499,14.095543693033884,14.095543693033884,14.095543693033884,90.0,90.0,90.0
c06b6bea-ffad-4431-8452-9705746749df,oqmd-603085,oqmd-603085,box,False,-6.808331847446832,-6.808331847446832,13.952514117884713,13.952514117884713,13.952514117884713,90.0,90.0,90.0
c9f0cf76-62e8-45f4-a693-be54648d5370,mp-1147718,mp-1147718,box,False,-6.8057546552003325,-6.8057546552003325,10.27191568119494,14.71155660992045,9.225625615230092,90.0,90.0,90.0
