,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
10,100.0,5.706431340574408,9.746423388605974,5.974803710715063,19.461084260710827,10.436103051498886,17.491904150601222,10.316098148906406,9.373128437885399,15.66812003321563,12.631742234973311,10.08045182374003,9.709281608324206,11.990496904256412,5.7348082488714,5.7260866052641815,5.720385177135278,5.716993241400713,5.7226517867924755,10.047725462995112
11,110.0,5.706444663743035,9.746435301952877,5.974917524461059,19.46128731510367,10.436111939081679,17.491633627151202,10.316132026564235,9.373112485469568,15.668128904409315,12.631755145154123,10.080611569025336,9.708522512466205,11.99051128123614,5.734831206744329,5.726106045182942,5.720402959308587,5.717010033659062,5.722670242332741,10.047891520853085
12,120.0,5.706463572620206,9.746449093557791,5.97505559735914,19.461540862283208,10.436135505050407,17.49139412257673,10.316168965743106,9.373103247742506,15.668136838794963,12.631767969254955,10.080793907882976,9.707726017055162,11.9905256270896,5.734862634543295,5.726132992490235,5.720427688133005,5.717033438578102,5.722695869299935,10.04808065631434
13,130.0,5.706489671316171,9.746464923387508,5.97521897661424,19.461845407540533,10.43617512536519,17.491191717228475,10.316208732152935,9.373102779739977,15.66814345168813,12.631780194927192,10.080999061454719,9.706897184928632,11.99053944995055,5.734904273559268,5.726169228465852,5.72046109849527,5.71706515859084,5.72273041753566,10.048292964907356
14,140.0,5.706524741522346,9.746482975592352,5.975408424709138,19.46220154797065,10.436232083555229,17.491031681955633,10.316251217396431,9.37311301678978,15.668148465334532,12.63179137555591,10.0812272724417,9.706040697646124,11.990552325256422,5.73495786245007,5.726216599892567,5.720505023088794,5.717107014231932,5.722775727225906,10.048528581072041
15,150.0,5.706570675765607,9.746503471428735,5.975624503366463,19.462610444731283,10.436307567809752,17.490918530195266,10.31629637299658,9.373135760165411,15.668151745925652,12.63180116344123,10.081478841290624,9.7051609737808,11.990563920751956,5.735025091507447,5.726276956096016,5.720561329337127,5.7171608783419305,5.722833656984486,10.048787695332807
16,160.0,5.706629405475896,9.746526660971986,5.975867620704311,19.463073256643,10.436402721059753,17.49085615872104,10.316344202402455,9.373172670129907,15.668153263384017,12.631809361790769,10.081754118862941,9.70426221507287,11.990574041848022,5.735107561336116,5.726352089388289,5.720631854670443,5.717228611515386,5.722906026070182,10.049070564077226
17,170.0,5.706702834023612,9.746552808535077,5.976138076576232,19.463591557757223,10.43651862272524,17.49084785283545,10.316394855923999,9.373225268083766,15.668153208295651,12.63181590118194,10.082053507577571,9.703348427947901,11.99058263322792,5.735206753166727,5.726443685672976,5.720718353656163,5.71731200285378,5.722994560333193,10.049377494962751
18,180.0,5.706792777295394,9.746582221371952,5.976436096917982,19.464167213635346,10.436656302990169,17.490896484937885,10.316448451282078,9.37329493203495,15.66815189629095,12.631820858234905,10.082377449831561,9.702423456234857,11.990589761276945,5.7353240104583545,5.726553291301667,5.720822450331181,5.717412725968798,5.723100854502122,10.04970883289146
19,190.0,5.706900922996629,9.746615233002593,5.976761837387814,19.46480194478876,10.436816719938731,17.49100438204186,10.316505235251041,9.373382916399791,15.668149723694802,12.631824477374622,10.082726395265043,9.701490922288858,11.990595649909157,5.735460527830937,5.726682289956136,5.720945617102278,5.717532305514423,5.723226345507111,10.05006494890374
20,200.0,5.707028793629433,9.746652203559428,5.97711540513621,19.465497468258345,10.437000769508177,17.49117350842023,10.31656541416951,9.373490339363904,15.668147247971026,12.631827114225663,10.083100806505252,9.700554199377141,11.99060062863579,5.735617346210269,5.726831888369736,5.721089153983201,5.71767209408641,5.723372294606611,10.050446213131588
21,210.0,5.707177732051491,9.746693496752613,5.977496855498551,19.46625550442252,10.43720926389629,17.491405481252198,10.316629335803633,9.373618204560067,15.668145118404635,12.63182922630316,10.083501113167511,9.699616540182634,11.990605164659794,5.735795356311159,5.727003112947424,5.721254175655072,5.717833263636673,5.723539785698637,10.050852983566875
22,220.0,5.70734888949976,9.746739504482596,5.977906210832115,19.46707792766807,10.43744294175928,17.491701548020025,10.316697273446156,9.37376740442929,15.668144108204881,12.63183138872045,10.083927729407396,9.698680803423,11.990609770712426,5.735995301359243,5.727196814803759,5.72144161754474,5.718016802176585,5.723729717434669,10.051285595284813
23,230.0,5.707543224926257,9.74679062039755,5.9783434388513745,19.467966125831882,10.437702450514331,17.492062814272206,10.316769584447702,9.37393872249306,15.668144992128047,12.631834251403017,10.084381022423338,9.697749786186217,11.990615060571324,5.736217783068106,5.727413675976231,5.721652238179421,5.718223516329984,5.723942819740493,10.051744348035829
24,240.0,5.707761508901639,9.74684725981227,5.97880846675892,19.46892118600054,10.437988363341368,17.492489937228445,10.316846609801729,9.374132852606822,15.668148642649205,12.631838507844428,10.084861325899917,9.696825997121621,11.990621716599126,5.736463275422809,5.727654218323348,5.721886627593192,5.718454039729344,5.724179655214714,10.052229503616925
25,250.0,5.708004337024309,9.74690981216555,5.9793011872927755,19.469944210575207,10.438301157633662,17.49298349478629,10.316928723510292,9.374350387124913,15.66815597148826,12.631844893651765,10.085368903868238,9.695911794442022,11.990630416938595,5.73673213185463,5.72791881775905,5.72214521992523,5.7187088455157244,5.724440637887044,10.052741278458608
26,260.0,5.708272139142946,9.746978693908892,5.979821445671991,19.471036282617867,10.438641259079287,17.49354377147713,10.31701629058642,9.374591851973477,15.66816789352706,12.63185417913075,10.085903988892735,9.695009178192292,11.99064190668421,5.737024593606626,5.728207721015646,5.722428311134311,5.718988261444313,5.724726040086203,10.05327984402573
27,270.0,5.708565196106766,9.747054312743625,5.980369054560387,19.472198166203793,10.439009001336093,17.49417095242309,10.317109693459685,9.374857682367583,15.668185336375705,12.631867167755289,10.086466750785148,9.6941200311615,11.990656920300497,5.73734080533812,5.728521056191239,5.722736064260492,5.719292479510652,5.725036015582167,10.053845326662238
28,280.0,5.708883651445251,9.747137054574525,5.980943775050228,19.473429636517526,10.4394046321554,17.4948649787952,10.317209314897106,9.375148240922224,15.668209239847888,12.631884605106002,10.087057303256854,9.693246194065232,11.990676193784008,5.737680820617978,5.728858845527992,5.723068534597258,5.719621574265578,5.725370603794699,10.054437793068042
29,290.0,5.709227530651734,9.747227318602288,5.981545349197029,19.47473213664101,10.439828357822599,17.49562570352,10.317315522907641,9.375463838198263,15.668240517989918,12.63190732012906,10.087675721458016,9.692389196724546,11.990700507985103,5.73804461680296,5.729221022348383,5.723425675115312,5.719975515879821,5.725729750176493,10.055057280545963
30,300.0,5.709596756124044,9.747325473768084,5.9821734789890995,19.476104867194433,10.440280315166344,17.496452854958164,10.317428699341974,9.375804705296074,15.668280086606574,12.631936040524863,10.0883220186059,9.691550238108269,11.990730538724122,5.738432099957954,5.7296074423247525,5.723807354442454,5.7203541846495245,5.726113319896417,10.05570377632666
31,310.0,5.709991154798028,9.747431899600025,5.982827834137664,19.477548011683567,10.440760578777676,17.497345993932733,10.317549216919064,9.376171028952177,15.668328815891341,12.631971537770083,10.088996173458515,9.690730602522502,11.990767047914959,5.738843113740026,5.730017891041408,5.724213366030972,5.720757381961377,5.726521102342663,10.056377207110945
32,320.0,5.710410478888473,9.747546946239872,5.983508059259208,19.479061498906127,10.441269176465731,17.498304614920734,10.317677392505317,9.376562941779047,15.668387544601925,12.632014537616179,10.08969811368951,9.689931499977192,11.990810679264252,5.739277455653296,5.7304520991034975,5.7246434407538445,5.721184844086684,5.726952829723477,10.057077485753782
33,330.0,5.710854415839199,9.747670946460122,5.98421377870435,19.480644730838158,10.441806074401658,17.499328224400962,10.317813650714807,9.3769805157262,15.66845712768099,12.632065727728591,10.090427722131741,9.68915372654975,11.990862122442921,5.739734869103813,5.730909750018689,5.725097259135695,5.721636250364896,5.727408183196573,10.057804470473142
34,340.0,5.711322598552883,9.747804232276378,5.98494458244555,19.48229759750446,10.442371223313204,17.500415994955546,10.317958225548892,9.377423796195872,15.668538323300657,12.63212578041695,10.091184866010922,9.688398379478096,11.990921990613042,5.740215063316613,5.731390487196957,5.725574455001642,5.7221112353402805,5.72788680049659,10.058558002513188
35,350.0,5.711814612837815,9.747947112585035,5.985700062009824,19.484019432718938,10.442964487660182,17.501567322026112,10.31811155084152,9.3778927738512,15.668631879831146,12.63219532245859,10.091969348623385,9.687665777809283,11.99099089499066,5.740717717333966,5.731893923409534,5.726074632233711,5.722609394796716,5.728388286359447,10.05933787302941
36,360.0,5.71233001101959,9.748099871928117,5.98647977239743,19.485810190534604,10.443585739106936,17.502781401837854,10.31827380733301,9.378387401626318,15.668738503843155,12.632274948087337,10.092780958694984,9.686956863862292,11.991069395083969,5.741242478523791,5.7324196425736265,5.7265973599005,5.723130297099542,5.728912221015568,10.060143851681318
37,370.0,5.712868314764559,9.748262784763758,5.987283267034761,19.487667496181714,10.44423479089766,17.504057329695186,10.318445404766846,9.378907588835574,15.6688588576908,12.632365230210679,10.093619455259692,9.686272033111647,11.991158032229029,5.741788975303154,5.732967213342871,5.727142189928848,5.72367348380493,5.729458160701146,10.060975679930213
38,380.0,5.713429026044853,9.748436111877052,5.9881100914976315,19.48959174502558,10.444911447684008,17.505394204705727,10.318626574792212,9.37945325282554,15.668993546006437,12.632466702082947,10.09448456279904,9.685611688497564,11.991257298188295,5.742356818292583,5.733536187980731,5.727708655772965,5.724238481429547,5.73002564578706,10.06183307562034
39,390.0,5.7140116324954535,9.74862007522415,5.988959780638667,19.491581791320154,10.4456154508736,17.506791241370642,10.318817593609339,9.380024218338152,15.669143171231314,12.632579829316803,10.095376001371994,9.684976356512824,11.991367699630647,5.742945601202816,5.7341261059216535,5.728296282194268,5.7248248045083585,5.730614206056756,10.062715724772774
40,400.0,5.714615608499223,9.748814909254468,5.989831860177413,19.493637193182874,10.446346551795923,17.50824729367818,10.31901868667214,9.38062032376289,15.669308248617169,12.632705097665927,10.096293451033832,9.68436628831234,11.991489588371051,5.743554909330335,5.734736502570375,5.728904584142185,5.725431956618056,5.731223366755213,10.063623309846255
41,410.0,5.715240424252092,9.749020802893194,5.990725855110467,19.495755338374867,10.447104451547888,17.509761504445624,10.319230080203983,9.381241381444406,15.669489295061332,12.632842901625976,10.09723657014052,9.683781590177658,11.991623423457906,5.7441843219637585,5.735366907826653,5.72953307115318,5.726059439584921,5.731852644411913,10.064555496665852
42,420.0,5.715885546742929,9.749237944104934,5.991641292748298,19.49793653568579,10.447888854811282,17.51133279968538,10.319452024081649,9.381887169687399,15.669686725726283,12.632993634572959,10.098205017018541,9.683222485479273,11.991769547833663,5.744833413606113,5.736016851207639,5.730181253922454,5.7267067524072255,5.732501557816191,10.065511915075708
43,430.0,5.7165504428166605,9.749466498234032,5.99257768422385,19.5001795803121,10.44869943092586,17.512960205030783,10.31968467033941,9.382557452886278,15.669901001179086,12.633157666450375,10.099198434875355,9.682689144839348,11.991928311425747,5.745501755173902,5.736685864995168,5.730848646887158,5.7273733964453974,5.733169626355171,10.066492185282353
44,440.0,5.717234587784404,9.74970660245057,5.99353457393495,19.50248262701132,10.44953587440035,17.514642745012374,10.319928195563042,9.383251972821078,15.670132484066002,12.633335278769431,10.100216444898999,9.682181558723714,11.992100025107247,5.746188915403544,5.737373483111896,5.731534759753803,5.728058876007631,5.73385637314328,10.067495951208704
45,450.0,5.717937455349192,9.749958385375896,5.9945114854853445,19.504844686915124,10.450397804963528,17.516379208737195,10.320182722157835,9.38397046516603,15.670381472990243,12.633526794066661,10.101258645831662,9.681699849336736,11.992284906882556,5.746894469200526,5.738079244845978,5.732239119560916,5.728762703172851,5.734561327343096,10.06852281258298
46,460.0,5.718658532013082,9.750221965327968,5.995507952151912,19.507264577253107,10.451284851014892,17.518168580174283,10.320448510325418,9.384712639299297,15.67064828868646,12.633732450512081,10.102324669335962,9.681243927174108,11.992483256677419,5.747617992306485,5.73880269623957,5.7329612503449106,5.729484393334055,5.735284021797338,10.069572352688265
47,470.0,5.719397310254866,9.750497435034928,5.996523508353117,19.50974136296547,10.452196698508377,17.52000984955611,10.320725541617612,9.385478190721857,15.670933194024046,12.633952464032092,10.103414092503282,9.680813658277083,11.992695261305746,5.748359061816471,5.739543388413427,5.733700689138508,5.7302234723817005,5.736024000738061,10.070644191092438
48,480.0,5.720153294809486,9.75078486089759,5.99755770215364,19.512273104111895,10.453132912086522,17.52190193358851,10.321014051106593,9.386266823167531,15.67123644067366,12.634187056123515,10.104526521265592,9.680409039678013,11.992921108556427,5.749117266765918,5.740300884787357,5.734456980776053,5.73097947523509,5.736780811845718,10.071737881512453
49,490.0,5.720926002403945,9.751084325051579,5.998610091691922,19.51485921394226,10.45409311769782,17.523843926862778,10.32131401931069,9.387078216408966,15.671558214503658,12.634436375696463,10.105661523468642,9.680029951523272,11.99316095291266,5.749892195196524,5.741074756398612,5.735229681490034,5.731751949538947,5.737554023344385,10.072853029801145
50,500.0,5.7217149605486775,9.751395861656409,5.999680236806342,19.517498019785467,10.45507694564768,17.52583450463258,10.32162564579997,9.387912051543145,15.671898656416507,12.634700595710935,10.106818714085644,9.679676189135824,11.993414937831222,5.750683447584052,5.741864578828878,5.7360183524037955,5.732540447180162,5.73834320197821,10.073989202270011
51,510.0,5.722519705302649,9.751719508857837,6.00076770898486,19.520187958737992,10.456084006830471,17.52787262834206,10.32194893283727,9.38876799269156,15.672257961093003,12.634979821436541,10.107997658394652,9.67934754379946,11.993683234141724,5.751490628253334,5.74266994617669,5.736822574539073,5.733344538926361,5.739147927139974,10.075145997704592
52,520.0,5.723339793453162,9.75205530268237,6.001872059126606,19.522927342264065,10.457113881663464,17.529957558426126,10.322283851031662,9.389645702491325,15.672636177885755,12.635274129006712,10.109197946297709,9.679043849610746,11.99396584782596,5.75231335408112,5.74349045736044,5.7376419326757535,5.734163803876621,5.739967792654261,10.076322993224585
53,530.0,5.724174786880506,9.752403229998157,6.002992910441546,19.525716439643887,10.458166208583474,17.532087895437122,10.322630578331134,9.39054484412522,15.673033409922128,12.635583630977136,10.110419147527773,9.678764913864944,11.994262911304109,5.753151247887182,5.744325723470352,5.738476024257719,5.73499783149213,5.740802407443088,10.07751973373411
54,540.0,5.725024268156142,9.752763309463415,6.0041298532218,19.528552374369298,10.459240561498634,17.534262875330324,10.322989047236437,9.391465081780956,15.673449750625611,12.63590838015884,10.111660850178657,9.678510437787018,11.994574458377219,5.754003937406106,5.7451753682106625,5.739324460965528,5.735846225617699,5.741651378215163,10.078735820747303
55,550.0,5.725887826692034,9.753135501100253,6.005282479543067,19.531434277908392,10.460336515388558,17.53648107240146,10.323359306082946,9.392406064931134,15.673885211001197,12.636248414057066,10.11292265249634,9.67828007582371,11.994900513240701,5.754871070834378,5.746039022697822,5.74018686609583,5.73670859876967,5.742514334798165,10.079970846244114
56,560.0,5.72676506769516,9.753519796967845,6.006450405863985,19.534361045568478,10.461453745615053,17.538742017464433,10.32374141391106,9.39336746085439,15.674339821422938,12.63660372109414,10.114204131713159,9.67807363275395,11.995241123849464,5.755752291063493,5.746916326240168,5.741062871602595,5.737584581337626,5.743390916515003,10.081224381735264
57,570.0,5.727655611606924,9.753916172618101,6.007633274864362,19.537332157280563,10.46259181841743,17.54104429269523,10.324135257807622,9.39434890652691,15.674813543854114,12.636974332740527,10.115504865834039,9.677890841159995,11.995596269354827,5.756647263892549,5.747806939216177,5.741952121631026,5.738473810686609,5.74428076562412,10.082496018456261
58,580.0,5.7285590876414805,9.754324568147718,6.008830694586215,19.540343365134255,10.463750337667419,17.54338702556679,10.32454086483428,9.39535008276075,15.675306375085256,12.637360239797081,10.116824484116997,9.67773135034676,11.995965945075094,5.757555654848862,5.748710521390272,5.742854273891351,5.7393759362111485,5.745183549203634,10.083785326168313
59,590.0,5.729475142123651,9.754744926255036,6.010042336849223,19.54339636386702,10.464928936943126,17.545769408240513,10.324958184546709,9.396370632296088,15.675818291766488,12.637761412603632,10.118162537530543,9.6775948185272,11.99635013779162,5.7584771468784695,5.749626754766693,5.743768994696096,5.740290620167776,5.74609893071907,10.085091964077154
60,600.0,5.73040342895384,9.75517720162495,6.011267849324024,19.546488319984423,10.466127231987283,17.54819042638151,10.325387254847678,9.397410219667082,15.67634925891034,12.638177814880722,10.119518660765142,9.677481048091073,11.996748762319955,5.759411419208516,5.7505553155968645,5.744695961859594,5.741217536839508,5.747026599730885,10.086415419993967
61,610.0,5.731343619501109,9.755621317095603,6.012506873402885,19.549619894350517,10.467344817381415,17.550648874217224,10.325827946178276,9.398468510610718,15.6768991331938,12.638609372057191,10.120892475769816,9.67738942376587,11.997161841931145,5.760358177217057,5.751495908023033,5.745634868317009,5.742156368385498,5.747966239228139,10.087755415542421
62,620.0,5.732295391316013,9.756077209247172,6.013759112493745,19.552785903541412,10.468581332120525,17.553144012987957,10.326280222069327,9.399545181424466,15.677467908712721,12.639056041283443,10.122283560860494,9.677319988735194,11.997589305724194,5.761317124068827,5.752448232034506,5.746585409826867,5.743106814978866,5.748917556373406,10.08911146245428
63,630.0,5.7332584370685415,9.756544785844483,6.015024245632273,19.555990390369338,10.469836450578109,17.555674872294055,10.326744130889134,9.400639879629367,15.678055424092287,12.639517763811702,10.123691563762886,9.677272075249515,11.998031023403538,5.762287976393566,5.75341200711602,5.747547295257564,5.744068576531495,5.749880262444146,10.090483249630468
64,640.0,5.734232462881094,9.757023963964155,6.016301956159269,19.559226943633828,10.471109735334535,17.558240757307583,10.327219508765422,9.401752298599643,15.678661602536595,12.639994453260954,10.12511609109771,9.677245346610016,11.998486948082359,5.763270458962831,5.754386955662402,5.748520249287483,5.745041373409422,5.750854077750705,10.091870364189804
65,650.0,5.735217181681558,9.757514668125634,6.01759194541615,19.562497102021165,10.472400845657416,17.560840560831195,10.327706293930529,9.402882103383329,15.67928631997952,12.64048597008932,10.126556758568084,9.67723956303281,11.998957016755048,5.764264301676437,5.755372813282646,5.74950399708962,5.746024933204858,5.751838737173887,10.093272435746732
66,660.0,5.736212316922242,9.758016789476166,6.018893944499575,19.565799272005084,10.473709447919509,17.563473377064582,10.328204418543994,9.404028988818348,15.67992948498648,12.64099227727735,10.128013244276058,9.677254476926224,11.999441116686617,5.76526924998857,5.7563693246324386,5.750498282727104,5.7470189856594684,5.752833977772168,10.094689061878702
67,670.0,5.737217605289103,9.758530226870935,6.020207643961276,19.56913284374656,10.475035240710254,17.566138552219254,10.328713935078751,9.405192631571328,15.680590905027305,12.641513230032585,10.129485172306506,9.67728951602299,11.999939123387223,5.766285050283154,5.757376238806706,5.751502851517394,5.748023280875499,5.753839551880797,10.096119973934204
68,680.0,5.738232791569286,9.7590548925228,6.021532789200877,19.572495495464683,10.476377785734885,17.568835117394755,10.329234539832923,9.406372747063383,15.681270485443553,12.642048747098864,10.130972163711897,9.677344310468179,12.000450999661172,5.767311464466153,5.758393317539758,5.752517459317896,5.749037572909147,5.754855215984046,10.097564713223795
69,690.0,5.739257628082641,9.75959067015191,6.022869097829288,19.575885931268743,10.477736824451574,17.571562149794353,10.329766194164185,9.407569005745176,15.681968028794744,12.642598670166118,10.132473942969966,9.67741862720665,12.000976574306089,5.768348256447661,5.759420334346842,5.753541875432439,5.750061622518307,5.755880741842681,10.099023018065473
70,700.0,5.740291882529646,9.760137432298361,6.024216361318939,19.579304125592916,10.479112004406975,17.574319134368103,10.33030898633809,9.408781131183314,15.682683433269476,12.643162926877046,10.133990103717565,9.677512034324053,12.001515778823059,5.769395200722869,5.7604570597399345,5.754575871458711,5.751095207502141,5.7569158991269145,10.100494516224579
71,710.0,5.74133532258924,9.760695117429908,6.025574273686639,19.582748836541636,10.480502999332524,17.577105202329946,10.330862679776857,9.41000882055467,15.683416494384177,12.643741378620431,10.135520358260681,9.67762437376128,12.002068452987174,5.770452078173579,5.761503282805526,5.755619232248659,5.752138101523588,5.757960476092673,10.101978863206318
72,720.0,5.742387736040543,9.761263567842215,6.026942613206123,19.586217923883,10.48190949127488,17.57991938680278,10.331427192889272,9.41125179066537,15.684167039346974,12.644333901125282,10.137064381985276,9.677754775929584,12.002634474334634,5.771518678442554,5.76255879305106,5.756671746182651,5.75319009686419,5.7590142577963075,10.103475716156522
73,730.0,5.743448905974236,9.761842692799092,6.02832117527411,19.58971148656627,10.483331182688223,17.58276101928943,10.332002524878323,9.412509771457657,15.684934992260274,12.644940278086573,10.138621814652302,9.677903322300248,12.003213720382156,5.772594796635978,5.763623391135947,5.757733210514321,5.754250987571883,5.760077048055743,10.104984773850813
74,740.0,5.744518634718978,9.762432362955648,6.029709692846868,19.593228087774097,10.484767763761552,17.585629403461006,10.332588388710928,9.413782476770681,15.685720046773284,12.64556046923771,10.140192395810026,9.678069684524848,12.003806098509624,5.773680237072154,5.764696885529999,5.758803432569489,5.755320579964778,5.7611486509302985,10.10650580255659
75,750.0,5.745596723604345,9.763032460261766,6.031107974413579,19.596765891688023,10.48621894070314,17.58852375247276,10.333184836694281,9.415069642042225,15.686522090053273,12.646194302605478,10.141775799798701,9.678253128804577,12.004411380255522,5.774774808041415,5.765779088996901,5.75988222268304,5.756398680617748,5.762228877630616,10.10803832252855
76,760.0,5.746682986769259,9.763642896244674,6.03251579588266,19.60032429985728,10.487684459599949,17.59144352776459,10.333791801520508,9.416371004157044,15.687340968967044,12.646841675772523,10.143371727075458,9.678453820494097,12.005029520133776,5.775878325203998,5.766869819451409,5.760969399717866,5.7574851065104875,5.763317548922403,10.109582130917046
77,770.0,5.747777242668741,9.764263509641847,6.033932972981933,19.603902931414016,10.489163987446494,17.594387664481296,10.334409040740026,9.417686319599067,15.688176476682704,12.647502369490484,10.144979892437,9.678670830442567,12.005660414883687,5.776990611913679,5.767968904474357,5.762064788818642,5.758579687978249,5.76441449019305,10.11113697304048
78,780.0,5.748879319198106,9.764894200194004,6.035359274528925,19.607500884690605,10.490657256706378,17.597355725159055,10.335036503558696,9.419015312722067,15.689028382083706,12.648176278492999,10.146600009411687,9.678904261748613,12.00630381016493,5.778111494339878,5.769076177522801,5.763168222361448,5.759682248893339,5.7655195323178265,10.112702480724
79,790.0,5.749989046946227,9.765534868910247,6.036794511936207,19.61111488023609,10.492164038937622,17.600347162948736,10.335674232175537,9.420357766049307,15.689896637200519,12.648863276050758,10.148231825159979,9.679153602318634,12.006959657906895,5.779240809262598,5.770191477164364,5.7642795371177025,5.76079262853585,5.766632515085138,10.114278407637409
80,800.0,5.751106267386093,9.766185371638567,6.0382385218708885,19.61474848609253,10.493684033662413,17.603361153421965,10.336321799241286,9.42171342531482,15.690780918633227,12.649563192425733,10.149874997015134,9.679418406326791,12.00762781160532,5.7803783980400345,5.771314645354671,5.765398578513988,5.761910668940959,5.767753281284999,10.115864459700122
81,810.0,5.752230823694282,9.766845594790587,6.039691115464923,19.61839629124329,10.495216986189801,17.60639716982814,10.336979436403379,9.423082054229909,15.691681115464045,12.650275878636744,10.151529343696033,9.67969852524139,12.008308057834354,5.781524100964683,5.77244553193037,5.766525190749797,5.763036218878514,5.768881680298815,10.117460383264472
82,820.0,5.753362567614248,9.767515415066967,6.041152100188094,19.62206058408008,10.496762667583955,17.609454586117774,10.33764689413953,9.424463441157906,15.69259699933777,12.651001218721479,10.15319451156417,9.679993617288353,12.009000406389692,5.782677774696994,5.773583995863414,5.767659234515437,5.764169133081606,5.770017565351505,10.119065967645833
83,830.0,5.7545013575671105,9.768194736767523,6.042621310028936,19.625736555714244,10.498320804183646,17.6125325661246,10.338324072165944,9.425857337239673,15.69352841444264,12.65173906476691,10.154870336166622,9.680303197666298,12.009704537450384,5.783839271595197,5.774729894089347,5.768800567040199,5.76530926825447,5.771160796326493,10.120680888584896
