key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb9994c5-0e96-4b0c-937a-f7a759f30895,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.917371557731512,3.917371557731512,3.917371557731512,90.0,90.0,90.0
97e4c456-0a97-480c-add2-99c21f5e1ed9,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.917371557731522,3.917371557731522,3.917371557731522,90.0,90.0,90.0
ba6d08f3-ee64-46b7-a2fd-3c37e6445e1c,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
cdc94d98-fb86-4b51-a7b0-7d712620d37d,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
8577c486-389d-48f9-8866-545afb339fcf,A6--In--bct,oqmd-1215718,static,True,-5.770000000773999,-5.770000000773999,3.9173715577315242,3.9173715577315242,3.9173715577315242,90.0,90.0,90.0
aad31e34-6ac4-4dc2-a019-0d01f08e3055,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315242,3.9173715577315242,3.9173715577315242,90.0,90.0,90.0
593c1121-a731-496a-b9bc-90ca1df8acc2,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
5b8f49dc-85cc-45e4-8a59-256f0a3ae08b,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
55557eea-4e5a-428c-b277-5be4c3c2c5d7,oqmd-1215896,oqmd-1215896,static,True,-5.770000000773666,-5.770000000773666,3.917371557731529,3.917371557731529,3.917371557731529,90.0,90.0,90.0
aa5f3ad7-b9fa-4f73-a1cc-ee0b4cdef97d,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773499,-5.770000000773499,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
18dd4660-9b54-45fd-903e-ac5584b66f99,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.91737155773191,3.91737155773191,3.91737155773191,90.0,90.0,90.0
35033017-9c54-4175-9eb2-e8bbd7d5e620,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000773,-5.770000000773,3.917371557731521,3.917371557731521,3.917371557731521,90.0,90.0,90.0
58606336-ca88-4109-a7f8-9cbd3cb09e73,A1--Cu--fcc,mp-126,static,False,-5.770000000773,-5.770000000773,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
937ff9be-2399-4267-a58b-06247570864b,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
5775d8fc-1aa3-494a-8799-f95870d12585,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315202,3.9173715577315202,3.9173715577315202,90.0,90.0,90.0
b4b4c6e3-72cf-4636-aae7-4166599c80bd,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315202,3.9173715577315202,3.9173715577315202,90.0,90.0,90.0
4ea0a833-9de6-45c8-80ed-9d468b41e26c,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.9173715577306467,3.9173715577306467,3.9173715577306467,90.0,90.0,90.0
0d13dacd-7732-4221-b9f3-54dfa49d8094,A1--Cu--fcc,mp-126,box,False,-5.770000000772749,-5.770000000772749,3.917371557731483,3.917371557731483,3.917371557731483,90.0,90.0,90.0
1bd1355f-320b-4afc-a97d-79f9c775b86d,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.9173715577315225,3.9173715577315225,3.9173715577315225,90.0,90.0,90.0
f7532e22-3ce8-4439-a5b4-486845cd9b88,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
fe523fc0-99d7-4802-a051-0c032ee2f149,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000772749,-5.770000000772749,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
1edfbef2-e64e-44b3-b299-4b6b48108d61,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787996999,-5.758641787996999,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001
c5c2e52f-c27d-4297-a568-d6db99872411,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787933748,-5.758641787933748,2.7647097155967595,2.764709715596759,9.087383075000401,90.0,90.0,120.00000000000001
ed18348d-909d-4cbb-9ec5-c9363aadd0f0,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687538,-5.747679687538,2.7597258030616416,2.7597258030616416,4.563361438257638,90.0,90.0,120.00000000000001
d8815395-d50f-4025-9fa6-71f72ff1e2a0,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687538,-5.747679687538,2.7597258030616327,2.7597258030616323,4.5633614382576395,90.0,90.0,120.00000000000001
be0c1255-b621-4b5a-8d41-e04e72d9f306,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687538,-5.747679687538,2.7597258030616367,2.7597258030616363,4.56336143825764,90.0,90.0,120.00000000000001
9bdb1c8f-6a06-4d72-ab0c-559de87591f1,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687538,-5.747679687538,2.759725803061621,2.759725803061621,4.563361438257633,90.0,90.0,120.00000000000001
5a67bc2c-3ff5-4164-b150-875f00c5e689,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687537999,-5.747679687537999,2.7597258031822305,2.7597258031822305,4.5633614386384105,90.0,90.0,120.00000000000001
a2ce5676-afcf-4cc1-9026-ae015359fe2e,oqmd-1215272,oqmd-1215272,static,True,-5.747679687536249,-5.747679687536249,2.7597258030616247,2.7597258030616247,4.563361438257639,90.0,90.0,120.00000000000001
ac93a055-05a2-4873-b63b-e615a6f50eaf,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687536249,-5.747679687536249,2.7597258030616305,2.7597258030616305,4.563361438257636,90.0,90.0,120.00000000000001
1ef735d2-042c-456d-9202-c84c4996d1e0,A3--Mg--hcp,oqmd-1215361,box,False,-5.7476796874859994,-5.7476796874859994,2.759725803023641,2.759725803023641,4.5633614383525005,90.0,90.0,120.00000000000001
b260172a-45c3-4fcb-b98d-ee34cf3c3de5,oqmd-1215272,oqmd-1215272,box,False,-5.734424720187249,-5.734424720187249,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0
8583bb2f-a55e-4e10-b64a-b0a8dbcdc1ba,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6468573621435,-5.6468573621435,6.745628249641867,6.745628249641867,6.745628249641867,90.0,90.0,90.0
9060aa1a-ab01-436a-8479-2e2fe971af68,oqmd-1214916,oqmd-1214916,box,False,-5.597326758556999,-5.597326758556999,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0
ff5c140b-b276-4fc4-995b-6e2e8239a9e2,A15--beta-W,oqmd-1280329,static,False,-5.591170365890875,-5.591170365890875,4.9790557556025306,4.9790557556025306,4.9790557556025306,90.0,90.0,90.0
149c8186-b8c9-49ef-945c-108878628190,A15--beta-W,A15--beta-W,static,False,-5.591170365888249,-5.591170365888249,4.97905575484549,4.97905575484549,4.97905575484549,90.0,90.0,90.0
c2efe190-c6a6-4656-b6c8-e4dc3e7586c5,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365888,-5.591170365888,4.979055755580364,4.979055755580364,4.979055755580364,90.0,90.0,90.0
2c6ded34-8421-4de4-b80f-6c4f81ac1915,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365887874,-5.591170365887874,4.979055755567137,4.979055755567137,4.979055755567137,90.0,90.0,90.0
38e2233a-782e-44c6-bdfd-07a2c61c58d9,A15--beta-W,oqmd-1215005,static,False,-5.591170365885249,-5.591170365885249,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0
c52ee19a-9439-4664-873a-4d9ac8606a27,A15--beta-W,oqmd-1280329,box,False,-5.591170365885,-5.591170365885,4.979055755566897,4.979055755566897,4.979055755566897,90.0,90.0,90.0
bff75dac-5152-4903-9c27-2cf605c67b0d,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365884874,-5.591170365884874,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0
ddf10df4-864a-4d8d-8d9a-423734c07ddc,A15--beta-W,A15--beta-W,box,False,-5.5911703658848735,-5.5911703658848735,4.979055755565587,4.979055755565587,4.979055755565587,90.0,90.0,90.0
55641c34-e2a3-452a-8ff4-5b1dd961e738,A15--beta-W,oqmd-1215005,box,False,-5.591170365631124,-5.591170365631124,4.97905575563135,4.97905575563135,4.97905575563135,90.0,90.0,90.0
16accbf1-ce3b-4432-bbed-262695a9a939,oqmd-1214827,oqmd-1214827,dynamic,True,-5.557415108276206,-5.557415108276206,13.696408002520574,13.696408002520574,8.26179766903224,90.0,90.0,120.00000000000001
aec54a4e-117e-4e69-bc6c-88fb7f7a3c59,oqmd-1215094,oqmd-1215094,box,False,-5.519606394461124,-5.519606394461124,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0
c4354a1a-5e4b-4c5d-9e1b-a39211cb822d,oqmd-1214827,oqmd-1214827,box,False,-5.505949312219309,-5.505949312219309,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0
2e35df89-7ecd-42f4-bcef-5c4286e795f2,A2--W--bcc,oqmd-1215183,box,False,-5.494155741993999,-5.494155741993999,3.0874578540798634,3.0874578540798634,3.0874578540798634,90.0,90.0,90.0
3467ce6a-84c1-45db-97f2-b1631b67181f,A2--W--bcc,oqmd-1215183,static,False,-5.494155741993499,-5.494155741993499,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0
bce542b3-737f-41f7-8303-12a2ed522221,A2--W--bcc,A2--W--bcc,box,False,-5.494155741993499,-5.494155741993499,3.0874578540855033,3.0874578540855033,3.0874578540855033,90.0,90.0,90.0
a2e8dfbf-ad9f-41f5-8d56-3168c331ea1f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233840386899,-5.005233840386899,2.5988695566759,2.5988695566759,2.5988695566759,90.0,90.0,90.0
090fca81-c499-4bea-90db-be4d4b836b82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.005233840386799,-5.005233840386799,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0
03d492d9-5eb2-450f-a1fb-fed011187c3e,oqmd-1215896,oqmd-1215896,box,True,-5.005227931482166,-5.005227931482166,2.598870617951524,2.598870617951524,2.598870617951524,90.0,90.0,90.0
c653e937-d84e-4fa8-a34c-6479e4033b2a,oqmd-1215807,oqmd-1215807,box,True,-5.005204427534166,-5.005204427534166,3.6752958422189934,3.6752958422189934,9.003099188325303,90.0,90.0,120.00000000000001
a6971dc7-bb11-4faf-85af-b847379e22a9,oqmd-1214738,oqmd-1214738,box,False,-4.954617487505374,-4.954617487505374,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0
ee61d38e-9a2d-47ab-ac8a-ef7fb9c57bcd,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711136067749,-4.920711136067749,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0
b8dce227-91cb-493c-9ec2-6f0761b7d244,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135906999,-4.920711135906999,5.115403412950938,5.115403412950938,2.549245390145011,90.0,90.0,90.0
d8803335-18f3-4a25-91ae-59d4a512753f,oqmd-1215985,oqmd-1215985,box,False,-4.373905175583499,-4.373905175583499,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001
56981b86-b762-42d0-a929-b5eb519163ea,A4--C--dc,oqmd-1215540,box,False,-4.062934056338374,-4.062934056338374,5.92281485997513,5.92281485997513,5.92281485997513,90.0,90.0,90.0
44cc5394-def8-40ed-9a2b-8f7119b893ee,A4--C--dc,A4--C--dc,static,False,-4.062934056337499,-4.062934056337499,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0
7b96dae8-e3b0-4913-a16e-8638880a694b,A4--C--dc,A4--C--dc,box,False,-4.062934056335374,-4.062934056335374,5.92281486021178,5.92281486021178,5.92281486021178,90.0,90.0,90.0
ccba3419-d71c-4136-8688-489aed3d1b59,A15--beta-W,A15--beta-W,static,False,-1.5083196767666247,-1.5083196767666247,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0
