,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
21,210.0,2.938466059336201,2.5351310407530403,3.9251569898250755,6.3306753059597805,4.2010566335293165,5.812978174003346,3.6085416176697027,4.4019447070316415,3.32205780268888,3.377084509512598,4.339154828588799,6.536485163598204,3.377048560549708,3.2688916319069414,3.2596108830891386,3.183127290534068,3.1266333247403417,3.2129376266262515,4.408731515299855
22,220.0,3.358281891772936,2.8011614526587127,4.304242764249145,6.62246146941231,4.531356245230069,6.133151382828123,3.9098046066384264,4.7300594878087185,3.622116820846666,3.682825483477976,4.673321695165477,6.830581024962632,3.6828039547925386,3.666394250826126,3.6773743971202713,3.6033072041500147,3.5471007997474877,3.6321266915438444,4.74136431212973
23,230.0,3.7947130379006144,3.075811063723656,4.691492431585098,6.908847088035082,4.866175510215619,6.451953934096408,4.215513078684865,5.059565008994521,3.9271410012690016,3.992649202819514,5.0118882847396975,7.118484554163101,3.992735145758617,4.074660712313582,4.107095725288896,4.03674006273676,3.9816340615768113,4.0640267559646714,5.078117811062125
24,240.0,4.24442022571253,3.3577426807762123,5.085565660252043,7.191070106868299,5.204360634453407,6.770209583235503,4.52492400635343,5.3896835128181255,4.235973866307891,4.305465323295685,5.353703578932239,7.401159911438326,4.305481219400018,4.4913068978091175,4.545897184516161,4.480374011501191,4.427113903019097,4.505740984632679,5.418067588415728
25,250.0,4.7041422805008,3.646219633221352,5.484798581065786,7.469494279638876,5.545263215714853,7.086642830989865,4.837097719441541,5.72011909352028,4.5474025323047504,4.620352341761011,5.698154615106862,7.677185638495564,4.620454652762863,4.9141115031173195,4.991188220993373,4.931438121615697,4.880620881367521,4.954409745999676,5.7603482242614
26,260.0,5.170949694984034,3.9400188727448433,5.888011769850722,7.743171405750637,5.887649322075858,7.401683220279774,5.151260374889029,6.05008414196033,4.860603082698086,4.936442623966078,6.044155623776354,7.949284412777383,4.936383356036662,5.341146441410565,5.440488093754346,5.387212207559106,5.339420678956017,5.40765393576872,6.10418033841793
27,270.0,5.642084638963966,4.238035722667755,6.2935258422002445,8.010077672606934,6.230773785414958,7.714347946550773,5.466744533348872,6.379225529270825,5.174746844930943,5.252475546941157,6.390922061104901,8.216612943653534,5.252615989382952,5.77051803235014,5.89164255663089,5.8455411984666545,5.8011356111824455,5.863055042095461,6.448600243699071
28,280.0,6.115168594981966,4.53963346056299,6.700601164897149,8.2795089987815,6.574073742930207,8.024937688821373,5.78252062550823,6.707302004999215,5.488976955284032,5.568619549993271,6.737845163418161,8.479201760707262,5.568722520782913,6.200679932959031,6.342790747986385,6.304224832416882,6.263597931484862,6.318730354836799,6.79316117663306
29,290.0,6.5880720297571385,4.843637741383839,7.1076385356796274,8.53760716263087,6.91668944770482,8.333006596101733,6.098427233406288,7.03358173769213,5.802715960229109,5.883217720131223,7.083980587188554,8.73588021861579,5.883241780731574,6.630090911676118,6.7922629995071215,6.761530303399421,6.724924913913013,6.772936568422287,7.136989247483849
30,300.0,7.058768346961422,5.149580938389128,7.513632672296806,8.79694734768905,7.257970812296391,8.63786310455928,6.413475533939134,7.358056036592839,6.1152027702711225,6.1966024524056875,7.42891211298345,8.990321215306667,6.196848253404839,7.057467612686683,7.238527465935959,7.215829414111786,7.183431492485044,7.22400019425202,7.47931103286397
31,310.0,7.5257741953630735,5.456398561583525,7.917698959503726,9.051532417185552,7.5974550657927695,8.939920194462482,6.7269240088154625,7.680231532440269,6.4260322001265,6.507840506494362,7.771900842633266,9.240980841343292,6.507801444642296,7.481821526382319,7.680427059020419,7.665774337088645,7.637726029328712,7.670774403432283,7.820006719559619
32,320.0,7.98764199147589,5.763537166172188,8.318956777731016,9.301989720938652,7.934412172007237,9.239344972336509,7.039535835929102,7.99972194747848,6.735001409205167,6.816599405452203,8.112397176625956,9.485801312317278,6.816754443735868,7.901901715292835,8.116899220706353,8.11027368260536,8.086561606135717,8.112064620419767,8.158062923546314
33,330.0,8.44318208450614,6.070598240682417,8.716217943457437,9.551624280055886,8.2688503427874,9.533834033437945,7.348567154353077,8.316584877334712,7.041153660877715,7.1226218572584,8.450238965901326,9.730562780612983,7.122709733117257,8.317079852832382,8.547011015794395,8.548249407333154,8.528955121246524,8.546908347475101,8.493534999705137
34,340.0,8.89135082724352,6.376761392087601,9.109524963178224,9.79653728152433,8.59959902821665,9.826463673822714,7.656644069966862,8.63020392698758,7.344597486108765,7.42558405984185,8.784414025155941,9.96633253680443,7.425712625045711,8.726598021192851,8.970071233342377,8.979054477326418,8.964016447373218,8.97458035365005,8.82546981090411
35,350.0,9.331436221471595,6.68162543983088,9.497321639077432,10.041399855498218,8.92720940521268,10.11456226354517,7.960006141167521,8.940559093087248,7.644974320923309,7.725220114403738,9.115097218641386,10.204477365845074,7.725382063367407,9.129705097331145,9.385405650479685,9.401803046790597,9.391136806117041,9.394489853022959,9.153805751033124
36,360.0,9.762693134981715,6.984851129500895,9.879754891386122,10.273346953683578,9.250641491432082,10.398484984327744,8.262102709914977,9.247265741829407,7.941972800291094,8.021440034562236,9.441731117637172,10.435573042535216,8.021618305414714,9.526066477235833,9.79267581334675,9.816222813039891,9.80963375368605,9.80602676296424,9.478199111506848
37,370.0,10.184684508428674,7.286034547306785,10.256241648141614,10.51507462899797,9.57009948365698,10.67877579932154,8.559523786673541,9.550772180949435,8.235329668892067,8.31404219938711,9.763944614726395,10.664580547894122,8.313991189404433,9.915174838396286,10.19136332826969,10.221726478390702,10.219198486573672,10.208820448395244,9.798322853032058
38,380.0,10.5970201265132,7.584608953713411,10.626227048634103,10.748943986800207,9.884828940117593,10.955992548763438,8.853707555683917,9.84965632203472,8.525262784445056,8.602579482542007,10.08182239880507,10.892182243360448,8.603170150590978,10.296583276508265,10.581235698786358,10.618154686692058,10.619464639243139,10.60260933556776,10.113813801456176
39,390.0,10.99930719662812,7.880786819519871,10.98924957579053,10.981920969956434,10.195225755545316,11.227053113900798,9.14377505294455,10.144951500851793,8.811052393058523,8.887561383315681,10.394668964801502,11.11436768287618,8.887257856615653,10.67030404334007,10.962131924943588,11.005148666735819,11.010144374800065,10.987243726860482,10.424785256617362
40,400.0,11.39149948955776,8.173690482760284,11.345453083143608,11.20218477748696,10.50055249105681,11.495648825849601,9.43006568271836,10.436201190576849,9.093216480495627,9.168212703779403,10.702498963183306,11.333755023190227,9.1686224027855,11.035854525589642,11.333851961941095,11.38258357981658,11.391198847373584,11.362415892025362,10.73084489031563
41,410.0,11.773357012622569,8.463652620717465,11.694413128173036,11.436059083041641,10.801192907547046,11.75921717392943,9.712707492847358,10.722890934232577,9.370906369708218,9.445007188237408,11.005492801246426,11.551415599159894,9.445137900105966,11.393276542920626,11.696381347059322,11.75051671732129,11.762410066989686,11.728223644873244,11.031612585833047
42,420.0,12.144915348336394,8.75012230216943,12.035636645329266,11.65795188021582,11.096524722264641,12.018914305807435,9.990205118908975,11.005359299964145,9.64513710388183,9.717830998720489,11.303164615739458,11.765802447200995,9.717936937757834,11.74252022448397,12.049671979502476,12.108875883990562,12.123881814249911,12.084490409662777,11.327275708979496
43,430.0,12.50625744256822,9.032926664165897,12.370173912406186,11.875273960609752,11.38723326020513,12.27445248236736,10.263940473911989,11.283278056570152,9.914759743070677,9.985922751569143,11.595424021943849,11.976980439503338,9.9864710668597,12.083127804512808,12.393749741942496,12.457441095077796,12.475558276073972,12.431410096119839,11.61814597890821
44,440.0,12.857196367961944,9.312158788503977,12.696476448842931,12.094768024421827,11.671972025704651,12.524197525735405,10.532886479620501,11.55682441020754,10.180054209783775,10.250497286302338,11.882080362854841,12.186494293355269,10.250342553829114,12.415722010534694,12.72868087633639,12.79677292736411,12.817574869691645,12.768910937655106,11.903135204155264
45,450.0,13.198124636946998,9.587653985910606,13.015370063769216,12.309713367988277,11.951535276261056,12.770747736991455,10.798907059676795,11.82557199360978,10.441538043106956,10.510497046382667,12.16390424191175,12.39069571230761,10.510793679563683,12.73989019544267,13.054560715087181,13.126478909024662,13.149978028040733,13.097148036531253,12.182692615054066
46,460.0,13.528989429722557,9.85912255418671,13.32648506650114,12.525289136320193,12.226933969634246,13.01328857535457,11.058031581568308,12.089608947100261,10.698617596599362,10.766075092148558,12.439514745649092,12.594298781430442,10.766409404225124,13.055724354799874,13.371434636912255,13.446999535298794,13.472838965163033,13.416284082342065,12.45744529978871
47,470.0,13.850081514369863,10.126421688888305,13.630326898059986,12.730512457883322,12.495089518073014,13.2507355815578,11.315155175481644,12.349342701636132,10.951651900270674,11.01799962362036,12.710192709344856,12.794157541088275,11.01800553464808,13.363598861798717,13.679641780119548,13.758403595608826,13.78645604244761,13.726310617979596,12.72572739163842
48,480.0,14.161567014214537,10.390091583828676,13.926680205447013,12.944179372317793,12.75912543073474,13.485429866564864,11.565534259655685,12.604088386484463,11.200157898305722,11.265081498097691,12.974745550011615,12.992952206557137,11.265377807031804,13.663162331114577,13.979166225952163,14.060817940799932,14.091137772847087,14.027741508918297,12.989566157683651
49,490.0,14.46355262013324,10.649192019084825,14.215441416554373,13.145246796105665,13.017834183089795,13.71262084598299,11.813839626915799,12.854283911232459,11.444342067854796,11.508571040061101,13.234713947196992,13.18580111365846,11.508528331783214,13.95494588251816,14.270025786087023,14.35449812819946,14.386463969443598,14.320284647836125,13.247239206782918
50,500.0,14.756327584599514,10.904353099436436,14.496985714629906,13.347068807703144,13.271020955926765,13.936709905868378,12.055531159793514,13.099533055500272,11.684971626596058,11.747333073566468,13.488366745248184,13.377547354189653,11.748105011582085,14.2387989297601,14.552932444597166,14.639613686351757,14.673458652695894,14.604373724490822,13.500222631467766
51,510.0,15.040192840311569,11.155516495034647,14.770139077910304,13.543268788447207,13.51842665765559,14.160388745377135,12.292842584766957,13.340264633093383,11.920459529251781,11.981962315517995,13.737014188782872,13.567982383066626,11.981937108718624,14.51512741281091,14.827530772952965,14.916304597557753,14.951811502420258,14.880345337301845,13.747336693507522
52,520.0,15.31526755509903,11.401919993270274,15.038602781209766,13.753259326982969,13.761638344612733,14.373100956591722,12.528085952349052,13.576224382321849,12.152369745796989,12.212864526316936,13.979972894403085,13.753293400094092,12.213280024316294,14.783845594082603,15.09430328194157,15.184856490444082,15.221802171423217,15.148447530355106,13.988598897385192
53,530.0,15.582041078232123,11.644737325176173,15.29837356987888,13.935670016867164,13.998532489772716,14.587622285102979,12.755894609921585,13.807723331424455,12.380296370781455,12.43939769199318,14.217825451613239,13.938389401377444,12.439521063535988,15.045055643295072,15.353449496156063,15.44558545006323,15.48383144155024,15.408169525264434,14.225468719914199
54,540.0,15.840163204440426,11.882627728533663,15.551130784434347,14.131407046763766,14.230247169198465,14.791302092747976,12.981421344871409,14.034203311051373,12.6035849659955,12.661804080384725,14.450632210568179,14.115688064905964,12.661815839017398,15.299527376014593,15.60501004261602,15.698604372458993,15.73789344952725,15.660800661327201,14.456990885547134
55,550.0,16.090786888780315,12.116974717479204,15.797563051396759,14.32257420768793,14.458567229393227,15.000847571979001,13.202348944811655,14.256655412155858,12.823184751606021,12.879743171370855,14.677789687836718,14.296689672007213,12.880509392634623,15.546417724636067,15.849173885971839,15.944020471389988,15.984578916961567,15.905874084683573,14.682924273599811
56,560.0,16.33335714813378,12.34702414933616,16.038252589200262,14.516028277928344,14.680021163860994,15.195760684779438,13.417345492376061,14.47366019926472,13.03822579576208,13.094421774410257,14.89970055550343,14.471597796041387,13.094582354379346,15.787008179882662,16.086688980250155,16.1822436926102,16.223704042284112,16.143511263815995,14.903999975257465
57,570.0,16.56849223220957,12.572453365298834,16.27062995931184,14.67346823172801,14.897117889303846,15.392701128372178,13.62968678658306,14.687298693623369,13.249817061320629,13.304832134030686,15.117651784496589,14.643970164829582,13.304966210697453,16.02056830722912,16.316907424958092,16.413472416476733,16.455692977340217,16.374722729993124,15.11970970335837
58,580.0,16.796508202792932,12.79391943523908,16.49912277393148,14.883489949948418,15.109699209570122,15.586371807270261,13.837155921887733,14.895529349870102,13.457357719131346,13.511195759825206,15.328790074171975,14.813665833354397,13.51166162444019,16.24798916383913,16.5409420289623,16.6378065398142,16.680818696672077,16.5985453398856,15.332001318801058
59,590.0,17.01731648829799,13.011570618953849,16.71997816311095,15.04626537530121,15.3172655959834,15.772914754799368,14.041701624105187,15.099825695992989,13.661155329205888,13.713707971406384,15.536770035455,14.9830774276767,13.713452369803216,16.46852451256283,16.75784812943095,16.85551676789297,16.89923384705512,16.81651018088936,15.535933573176095
60,600.0,17.23157543734364,13.224769507826638,16.934079426142915,15.242772823440218,15.51958582160147,15.954571725820706,14.239800315270664,15.299745518017437,13.859907086477829,13.912062334210729,15.73957489055925,15.142057774774202,13.913092471033881,16.683718501442602,16.969293254499558,17.067107410252554,17.111090227766788,17.027420655785004,15.739895431953023
61,610.0,17.43905555424385,13.434225316142749,17.145010298999402,15.376381275684926,15.717766557265762,16.13602123733446,14.435586231567667,15.495529189865426,14.056676006732888,14.107267749898744,15.936716273349505,15.31130051646643,14.107767286420566,16.892434949968383,17.17404516386881,17.272076450517385,17.316926571915054,17.232782191007875,15.93458674149451
62,620.0,17.640365383275203,13.639300299334774,17.34879028724242,15.600655710532122,15.912614038886886,16.312551699164647,14.6283073163919,15.686417809115312,14.247952522807529,14.298622956639806,16.1304299813306,15.465346091605191,14.2982544848834,17.095650179559293,17.37340470552416,17.471239872041377,17.5162707563382,17.431916544189058,16.128246041738397
63,630.0,17.835695779482677,13.840705403248192,17.54661256332351,15.71677768253813,16.10014793001409,16.486824782728903,14.814434930375667,15.87418895736407,14.436570800946804,14.485881771351734,16.318780017252568,15.621105279314543,14.485927461046293,17.29316218469045,17.566757484498236,17.664905401791657,17.71020615294718,17.62533211603487,16.315423667597557
64,640.0,18.0249599989291,14.038398400376595,17.739968792087716,15.910681569836902,16.285244771932025,16.654653426247414,14.998356205483885,16.057050640525997,14.621294731213819,14.668949231477841,16.502745222274424,15.778843420803588,14.670128688418389,17.48511649096733,17.754832035536435,17.8524976806384,17.898333661600933,17.813414075779942,16.498647792764935
65,650.0,18.208526779117793,14.23168654473022,17.92878124861787,16.069046740959713,16.466250484383288,16.818550893286645,15.178052560035315,16.23656133543112,14.802617245819786,14.850219767940317,16.683559820297475,15.931182210104243,14.850060059553494,17.672189249110517,17.937619720665708,18.03518733843963,18.08065696343585,17.995803447044658,16.67694476851796
66,660.0,18.386819233215906,14.42146821034835,18.110400888379086,16.236680330668143,16.64371664089018,16.98362034584533,15.356329519776935,16.411542813539185,14.979440323585607,15.026127196236239,16.858946433136836,16.076646072950233,15.026362560016363,17.853741383771496,18.115051924946503,18.212272405915908,18.258232978936814,18.173293810527007,16.853640548185613
67,670.0,18.55969801274023,14.607694367013103,18.289604187007654,16.38128019982853,16.81370158157991,17.140700195164982,15.525403054233228,16.583710365508228,15.154160103179315,15.199852305676599,17.029746431802376,16.221812468261735,15.200534782659918,18.030795842007844,18.287725419258866,18.384356067076816,18.43047428154726,18.34557325044118,17.02207825128873
68,680.0,18.72740040586224,14.7898591686486,18.461947786924323,16.533982879818403,16.98380627075356,17.294362555452498,15.695088570601825,16.750600224470812,15.32401462639611,15.368866459717463,17.199001019827865,16.369662223019894,15.369465260250877,18.202733090021376,18.45582515191867,18.551873412993157,18.59765595413663,18.513329449324804,17.190566650586913
69,690.0,18.89055396549861,14.968188586242858,18.633703996725238,16.701784000984233,17.14758469895992,17.45099211441992,15.86319452092438,16.91516869125343,15.491891495114825,15.536202035158496,17.36088443715589,16.50774802482028,15.536642720486856,18.37019341739037,18.618659217316186,18.714337843305422,18.760562787193155,18.67593967445915,17.35274193940033
70,700.0,19.04849799342563,15.144296919112314,18.794795361759075,16.84887535465715,17.308215251034753,17.59901070375046,16.022727141833023,17.075357725630443,15.65521882120555,15.698998777291616,17.521709940930975,16.65398780481176,15.69877637480732,18.5331521565938,18.77764936656166,18.8725907019658,18.918236206306002,18.834569234116145,17.511132728468805
71,710.0,19.202488627412116,15.315025255087516,18.956206215684915,16.983734552565704,17.46484637387957,17.74203615336316,16.18160641087093,17.23215659718768,15.815684939008632,15.858885723465402,17.677887604513018,16.776549580889736,15.859148862599753,18.691804361552652,18.93190635732637,19.02614030102938,19.072027296179932,18.98820206332367,17.665998241716885
72,720.0,19.35138099778854,15.483612657973064,19.1141798029035,17.14403799200541,17.618222831419196,17.88526049255253,16.338371024106017,17.386037398942825,15.974272637784999,16.01428557612144,17.82876277488203,16.921473710221424,16.01575958199523,18.846253390592345,19.082181453294368,19.175651529288565,19.22126401041635,19.13833831742844,17.817949463207995
73,730.0,19.496708598213417,15.648141088889716,19.26378777920687,17.282823457904858,17.76811698149369,18.026525896314517,16.487113607108217,17.535688874660917,16.126702246940475,16.16939647185343,17.97923641329259,17.05466223782914,16.169550211552117,18.996700419390336,19.228525518603288,19.321163465664778,19.36665576535274,19.283961704728018,17.968245151455164
74,740.0,19.63742643155979,15.8095104938511,19.413729189710303,17.412767854890188,17.914062416475527,18.162447523100866,16.638591591183662,17.68249896553571,16.278803571359806,16.319114361746383,18.123839457398763,17.17414890083329,16.318590655140046,19.143100567919443,19.370775768115525,19.462535250920137,19.507661102998927,19.4257114255579,18.107723532310736
75,750.0,19.774570692799912,15.968402777562904,19.557339615347487,17.554759815234405,18.057951763612806,18.298762395328943,16.784647865287774,17.825937179523542,16.42706414790296,16.467295824916825,18.265530668097618,17.314092377453406,16.467546767533356,19.285747214178315,19.509160842840284,19.600182560740794,19.645026516042417,19.56379353296964,18.25154639354694
76,760.0,19.907711446677045,16.12235044928622,19.70002869450232,17.698483894755626,18.196140828506817,18.42427248258144,16.9249096585445,17.96685219736673,16.571929193667163,16.610435006285122,18.404526168873836,17.423535773482165,16.6124496656205,19.42483664070497,19.644150628436353,19.734167830418677,19.779126977236146,19.698124830454002,18.390352514778012
77,770.0,20.037402472443105,16.274652454988292,19.834808340629415,17.83678307920783,18.33279094366349,18.556041143321373,17.065406569247898,18.103450981255,16.713396078315387,16.752615762929132,18.539823001851396,17.559560910799313,16.752047272659716,19.560166038255154,19.77557841657384,19.86462760764933,19.908874944072394,19.828940551397487,18.52334557306422
78,780.0,20.16330246662553,16.423791821173094,19.969291888891128,17.927386189780044,18.467183612455727,18.68464871643765,17.204629027964398,18.23848202087908,16.854618865686604,16.891591279308546,18.6728219874363,17.675197549513776,16.89215272214547,19.69231417668505,19.903606254571134,19.991600398142825,20.03570775545965,19.956412290005048,18.654448216653222
79,790.0,20.286120332579113,16.568954738067333,20.101553130600887,18.12877573930574,18.596422377658968,18.804972302663334,17.3325547734942,18.36919883493083,16.98917861469942,17.027177481185362,18.799785819700663,17.78927832248752,17.02821610628632,19.82108814454175,20.02811741877084,20.115439139930917,20.159066292935233,20.08045734344231,18.78335620317707
80,800.0,20.405366076353907,16.711843048977332,20.228882385416792,18.183528323851956,18.723738663992002,18.926555500664303,17.469666506302858,18.49792484893643,17.124112871767853,17.160195464099928,18.928677202334818,17.912142249127008,17.15967170605952,19.9462861903536,20.149672708474494,20.235594812361867,20.279241195053604,20.201445567437613,18.908983268439425
81,810.0,20.521657541691557,16.851587996679783,20.351394031931743,18.36219629674228,18.848522898820445,19.04532791819435,17.595467941793835,18.624054956275117,17.2544206576691,17.291195045395387,19.049028744788465,18.023983553467218,17.29330920519604,20.069021569331717,20.268426071585623,20.35348323947998,20.396350829205012,20.31917191115672,19.033125587640768
82,820.0,20.63496057940475,16.98919489095862,20.473630315176504,18.408679523839783,18.969431318886123,19.156419076134778,17.7210083428189,18.746176598002346,17.38335062738583,17.419049697791085,19.172600039302022,18.133561524156196,17.417457943241118,20.18814201682487,20.383716050679478,20.467682231270064,20.51028546026583,20.434018060329567,19.15051455618621
