,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
10,100.0,0.21451528742263884,0.4395749071222991,0.6440909588596515,3.0352791266061434,1.1670559050652463,2.418053159828946,0.8690917525813134,1.1453762126541531,0.7108240726019864,0.6981095563809306,1.1817455293409291,3.0471395041000164,0.6983202701962521,0.3188532770587497,0.2839244607077772,0.2649890826477001,0.2527809522223322,0.27257718805900044,1.2303213237125055
11,110.0,0.30355129458776764,0.5571818475155077,0.8445870176864122,3.3654762375719476,1.378460326358369,2.726262650167919,1.0632847291787275,1.3910418542943312,0.8766742199028922,0.867316506881665,1.411120970235936,3.402603201869397,0.8675278756875617,0.4462673088618919,0.4000696836380931,0.37377612230338847,0.35688008068777216,0.38427684021862046,1.4645382665749278
12,120.0,0.41959093778494544,0.690466988436626,1.0683511754426482,3.6952983757712907,1.606218739619415,3.036764650073947,1.2719446263926233,1.65163165552858,1.0604519425591095,1.0557135400546964,1.6543905623734532,3.7544233773800926,1.0559254028513971,0.6037560414943325,0.5468889033677728,0.5123913827761042,0.4901516216597773,0.5261237149774903,1.7117064961358854
13,130.0,0.5665072775315265,0.8394377508780552,1.3135118399606924,4.024179618297861,1.8490572697457075,3.349346004144326,1.4938629244397403,1.9251941677544648,1.261222017579141,1.2622082431097275,1.9104346779023729,4.1024428229636145,1.2624209806096525,0.7922781434955571,0.7265944360788309,0.6835466632714942,0.6555898502133315,0.7006315305401455,1.970774958446581
14,140.0,0.7471103312302082,1.003932395851171,1.5785350605649269,4.351233072047008,2.1057971888047518,3.6638263340237667,1.7279745233186528,2.2099629227827444,1.4779095275550125,1.4855007856591211,2.178335939021927,4.446109928547862,1.4857152178830857,1.011775831211416,0.9401687516200353,0.8887487275349585,0.8550199486858936,0.9091017080125885,2.240915066829065
15,150.0,0.962944564347045,1.1836307932525238,1.862124075250015,4.675519744098707,2.3753541638005067,3.9800099572897305,1.9733305073183787,2.5043373307267776,1.7093562855299513,1.7241661176782608,2.4573071485010693,4.784760024199306,1.724383372357893,1.2613275446762267,1.187414239911057,1.128282169505885,1.0890342053764552,1.1516314450755962,2.521427891555311
16,160.0,1.214272360816788,1.378064030871705,2.163103903199871,4.996211459426554,2.656699562070101,4.297667612262886,2.229060485845487,2.8068677589025786,1.9543505448105194,1.976712332737024,2.7466164223952094,5.117793381526975,1.9769337095946384,1.5393297386801414,1.467107952845018,1.4013212543746476,1.3570714008266125,1.4272415362475193,2.8116617851582633
17,170.0,1.5001937140394628,1.5866239184139892,2.480326785714527,5.3126648693387075,2.9488198030503696,4.616533051505241,2.494334767509187,3.116243579517679,2.2116429115501064,2.2416222932853884,3.0455284813594177,5.444761004333149,2.2418491404534144,1.8436789346427056,1.7772103679717104,1.7061183204031385,1.6575879154358666,1.7340722010571383,3.1109525670672498
18,180.0,1.8188457146534327,1.808574578281182,2.812609361306227,5.624435844934775,3.250689450677157,4.936307032973806,2.7683339341247453,3.431282772703385,2.4799583573734507,2.51738468575379,3.3532686295575878,5.765388286246078,2.517618302712317,2.1719372244285804,2.115088068016579,2.0402235339938413,1.9882725430120698,2.069603697890238,3.4185890436163238
19,190.0,2.1676338760162395,2.0430677281355947,3.1587005940566217,5.9312605049457074,3.5612610198716244,5.256664280684717,3.0502293008828656,3.750922041978922,2.7580094770031045,2.8025185839694577,3.669008328992135,6.079562942901937,2.802760148853219,2.5214732079890187,2.477723479504844,2.4007033248712477,2.3462683907067774,2.4308712203404688,3.7338003931223187
20,200.0,2.543461160476761,2.2891619827553535,3.517273986946886,6.2330224810842845,3.879468391675692,5.577261538471694,3.3391744918066992,4.074206897571949,3.0445124002077,3.0955936498509584,3.99186705742381,6.387303456116626,3.0958441678093833,2.8895761554859845,2.8618966720418286,2.784337240536568,2.7283781586500155,2.8146559140151517,4.0557595294058695
21,210.0,2.942934010219758,2.5458453174213544,3.886936477395945,6.529717662870737,4.20423875652342,5.89774571031964,3.6343062894563354,4.40028163760735,3.3382045260457094,3.3952467774789348,4.320924605317985,6.688729252904292,3.3955070620707173,3.273544536107424,3.2643330897517133,3.1877833769896786,3.131240022092222,3.2176433745874524,4.383596341530371
22,220.0,3.3625351635640226,2.812059127566971,4.2662470788918565,6.821421731021785,4.534508395052216,6.2177611335154594,3.934751999504349,4.728379264525991,3.6378623787710445,3.70019535817252,4.655238595757429,6.984027445759861,3.700466030168593,3.6707517972547596,3.6818168548347034,3.6077094135928403,3.551469307860825,3.6365477860314903,4.716415501335901
23,230.0,3.798760537432717,3.086722160399838,4.653740268198916,7.1082630018690445,4.869238750028997,6.53695604674369,4.239640651334624,5.0578116893152645,3.942317885985213,4.009247113435517,4.993863138253981,7.273426386033281,4.009528595766129,4.078693109160911,4.11127268460032,4.040890644958823,3.985766430098662,4.068203782950895,5.053315222194681
24,240.0,4.248221867645462,3.368752804677761,5.047951185132304,7.390402835343679,5.2074305915888,6.854987568508454,4.548115402771154,5.3879603956694,4.250471852539217,4.321306477510685,5.335866207840278,7.55717911917736,4.321599021745927,4.49501656905149,4.549821174076624,4.484279053605883,4.430994423747465,4.509630100120056,5.3934045710146785
25,250.0,4.707719109630354,3.6570886743342754,5.4474384010060515,7.668020870001448,5.548135284092259,7.171525987641737,4.859345617124489,5.718267886453,4.561303971100134,4.635377704056163,5.680344538129399,7.8355489762367965,4.6356814117602525,4.917542094527707,4.994812551423109,4.935048236730519,4.884230716564568,4.958070102140012,5.735818070849292
26,260.0,5.1742876033140375,3.9507028310243215,5.850804468855427,7.941303345548606,5.890462687622206,7.486257596137541,5.1725373083180965,6.048229977212653,4.873879156090139,4.950565029064213,6.026435296746706,8.108797707481965,4.950879877052226,5.344271141610674,5.443843580664954,5.390618861226467,5.342797972357151,5.411014002429663,6.079727186571989
27,270.0,5.645225114206191,4.2486162940728756,6.256712703517263,8.210433328760523,6.233585759277436,7.798886867656279,5.486941453234607,6.3773889508411905,5.1873504464664455,5.266070343792304,6.373324179158208,8.37717310811219,5.266396202855543,5.7733893346076375,5.89476192379459,5.8486694938360895,5.804278829745347,5.866207153011825,6.424348490987782
28,280.0,6.118103392892683,4.549907177114368,6.663900844185306,8.475591980424946,6.576743124495377,8.109137615908153,5.801859862798976,6.705327998769372,5.500958931421274,5.581188856333917,6.720251312769696,8.640913924073468,5.581525522520552,6.203264006859978,6.345661760611532,6.307136535084708,6.266518643412221,6.321648128556401,6.7689494124360605
29,290.0,6.5907683358697335,4.853716536062193,7.071190845308482,8.736949653553445,6.919239128720327,8.416753944314832,6.1166488540539286,7.031666213117323,5.814031260481923,5.895303344380797,7.066514077002787,8.900249556961361,5.895650558338184,6.632438187949927,6.794873251694081,6.764206253143998,6.727619452289214,6.775580058193942,7.112851384126057
30,300.0,7.061331658718424,5.159251474897522,7.477494329539605,8.994661284403398,7.260442136611342,8.72150004734637,6.430720860545815,7.356054630298019,6.125975355569196,6.207877403157274,7.411468259040982,9.15538499041352,6.208234867681761,7.05962200408212,7.240947908232106,7.218301912049863,7.185928063506643,7.226476782926617,7.455430601089687
31,310.0,7.528157370592377,5.465786011666981,7.881817043288933,9.24887640001815,7.599782256346637,9.023160207021471,6.7435442290378536,7.678173165992813,6.43627487167629,6.518448220347754,7.754527766682575,9.406502439213197,6.5188156195506854,7.4836829761859995,7.6826420023541955,7.668067506734084,7.640020398256084,7.673026572620586,7.796118553584045
32,320.0,7.989844841051553,5.7726600752884805,8.283259977385127,9.499725954718619,7.936747997277077,9.321538885124054,7.054642102513736,7.997727731370294,6.744482947914584,6.826619138870862,8.095162851565652,9.653777000635369,6.826996138989049,7.903634776520415,8.118898969246988,8.112350008244215,8.088683662576999,8.114114448409664,8.134400532658463
33,330.0,8.445209573618815,6.079277382491059,8.68101758594696,9.747329901085333,8.270882912191645,9.616458732310381,7.363589679108485,8.314448477442452,7.050215587739634,7.132052375912383,8.432898475434977,9.89735867394234,7.132438660164159,8.318625987042873,8.548831393912508,8.550180642637036,8.530897584734737,8.548803653715279,8.469813469605556
34,340.0,8.89326337582468,6.385102218673843,9.074376654088042,9.991795309174018,8.601781399893671,9.907761059240848,7.670011493082273,8.628088052815555,7.353145010732511,7.434462060607772,8.767310876829873,10.13738912943999,7.434857309832389,8.727929297056557,8.971703697365966,8.98075664387273,8.965815568625626,8.97631779406479,8.801943585323095
35,350.0,9.333194798811972,6.68965561456943,9.462711741390503,10.233216908924932,8.929085256419276,10.195305439328175,7.9735778006332145,8.938420066493832,7.652993300003438,7.733607724259394,9.098024708321942,10.37398694950468,7.7340116525443205,9.13092979278815,9.386915444878925,9.403423277825521,9.392746383764747,9.396023662639378,9.130423428133192
36,360.0,9.764349978758295,6.992511368080067,9.845480388442843,10.471666110253507,9.252480222037804,10.478966400998845,8.274001002063361,9.245238217084307,7.949526330634471,8.029288388480564,9.424710497034022,10.60725142409847,8.02970071912368,9.527114576026355,9.79398602616492,9.817657047675748,9.811136592688918,9.807414655632137,9.45492942380616
37,370.0,10.18621447664971,7.293291873129862,10.222219931085135,10.707212858019977,9.57169195025634,10.75863485975926,8.571032316420185,9.548355846545457,8.242548212538985,8.321337214372836,9.747080549564982,10.837281398126256,8.321757680038603,9.916062847949911,10.192540337519603,10.223050301735078,10.220554276267137,10.210095623297264,9.775178532928416
38,380.0,10.598396599476262,7.591663815848914,10.592540009976103,10.939925210249479,9.8864828133817,11.03421786357155,8.864457307972494,9.847604095551139,8.531896314846291,8.609616705731609,10.064886580803444,11.064148410100561,8.61004513979377,10.297435929802186,10.582295276622176,10.619296577157028,10.620674192198958,10.603769260569697,10.090925260189573
39,390.0,11.00061147892868,7.887334358645344,10.956117240917186,11.169845772117425,10.196649047655761,11.305634338750494,9.154093427207403,10.142831611249116,8.817436742759018,8.894014653408503,10.377916157541815,11.287919104395804,8.894450823680273,10.670968709585226,10.963048341734293,11.006177571355222,11.011263609333387,10.988223509181273,10.401959263175538
40,400.0,11.392667095111134,8.180047255452603,11.3126902703986,11.397001051064203,10.5020179408002,11.572816917167202,9.43978628433312,10.433904960921687,9.099060393405294,9.17444048303014,10.685989416836406,11.508655743316371,9.174884149306022,11.036461603704705,11.33466681444821,11.38355106572249,11.392170184709308,11.363319782030477,10.708102624698146
41,410.0,11.77445156817818,8.469579234699136,11.662054449920973,11.621425258647625,10.802444834001058,11.835711782056649,9.721407154146165,10.720706309492863,9.37667951331395,9.450822097514727,10.988957551696554,11.726402634806234,9.45127322094089,11.393772695786566,11.697078029517055,11.751340755567968,11.763310789700993,11.728983000174303,11.00920615059532
42,420.0,12.145921399638363,8.755736954581524,12.004054506530352,11.84315586455078,11.097811046189682,12.094275033469765,9.998849615012805,11.003133550973494,9.650224788106664,9.723103433339794,11.286699607330968,11.941194308614392,9.72356183081614,11.74281075499037,12.050261156906185,12.109526817326213,12.12466135787626,12.085192746435307,11.305147658585664
43,430.0,12.507091742774982,9.038353743972909,12.338582762799767,12.062188133275624,11.388021740206447,12.348475311146503,10.272027374969225,11.281099688592361,9.919642801195256,9.99124191851814,11.57911928812612,12.153065114742374,9.991707596837738,12.08352894434272,12.394239342626205,12.458136663699333,12.476248170023469,12.431974798857336,11.595831096603664
44,440.0,12.858026619524034,9.317287123933705,12.665571912635363,12.278532898004789,11.673002808323512,12.598288220706884,10.540872350136931,11.554532104353884,10.184893546659701,10.255206849992488,11.866142908275666,12.362039318438224,10.255679642325896,12.41591958966521,12.729073059039887,12.797238673256594,12.81814005705124,12.769394271270206,11.881182135464918
45,450.0,13.198831231663565,9.592416447072347,12.984988469524383,12.492202878557704,11.952699071770471,12.8436999455456,10.805333132382625,11.823371657775573,10.445949056873648,10.51497776644559,12.147718975909068,12.568137299715705,10.51545754124182,12.74000869992996,13.054854419317008,13.126935096060931,13.15044122865471,13.097549021393538,12.161145653132365
46,460.0,13.52964526934125,9.863640477469456,13.296832340041709,12.703200848535333,12.22707567691152,13.084707948039588,11.065371487615865,12.08757181041352,10.702791686950599,10.770542839690856,12.42381400017815,12.771379087583624,10.771029754793693,13.055850753218717,13.371701673650644,13.447355822176794,13.473285372320603,13.416564511104545,12.435687238058929
47,470.0,13.850636220432786,10.130875383373848,13.601131516500262,12.91151610731395,12.496111270203313,13.321315005911146,11.320962343897198,12.347098852156362,10.955412647016827,11.021898248810883,12.69441119690782,12.97177410965759,11.022392149181659,13.36352564330267,13.679755097459578,13.758654509322414,13.786830655669258,13.726588659898148,12.704787879029576
48,480.0,14.161994547617141,10.394053451640561,13.897939054977794,13.117148324837892,12.759798707470773,13.553533067086002,11.572092278363332,12.601930275374636,11.203810944442187,11.269046838051956,12.959509513507658,13.169331349270786,11.269547662325936,13.663134080297432,13.979172894033448,14.061003380265293,14.091254927091034,14.027788354100256,12.968443999047071
49,490.0,14.463928507963677,10.653121052948073,14.18732776728555,13.320096258945888,13.018146864268836,13.781376734296243,11.818757613855501,12.852054004105947,11.447992303398756,11.511997505581329,13.21912211909443,13.364062566785481,11.512505209658624,13.954794405830983,14.270126905507865,14.354589307585686,14.386751182371382,14.320344821458114,13.226666514476834
50,500.0,14.75665993535948,10.908037224447796,14.469388412541234,13.520338479218248,13.271174601651474,14.004867270590783,12.06096423382715,13.097468019890282,11.687968934511492,11.750764555204805,13.473274110333023,13.555975882463512,11.751279378195113,14.238640055206304,14.55280108567343,14.639611453528723,14.673524953311459,14.604450049516737,13.479477831640203
51,510.0,15.040421936989244,11.158773028903756,14.744224406769856,13.71786581130187,13.51891030166101,14.224041490651741,12.298723916800398,13.338179361826041,11.92375811779558,11.985366788880219,13.722000556192862,13.745076280143193,11.98588883055451,14.514816559342623,14.827388170229172,14.916277764890687,14.95179129747589,14.880306105327007,13.726911863117065
52,520.0,15.31545488069554,11.405309421239412,15.011958345020705,13.912699647610475,13.761393669950856,14.438929043767613,12.532058739499716,13.574204013872428,12.155381835424153,12.21582780984466,13.965347160681159,13.931369320437762,12.216356880485963,14.783479439694435,15.094086774714112,15.184801902045466,15.221771099613937,15.148121793029611,13.969009705446938
53,530.0,15.582004096268147,11.647637071347557,15.272722637443705,14.104815749036351,13.998671968735062,14.649567906874712,12.760995652784125,13.805565845877922,12.382867032420302,12.442175042712915,14.203367849071451,14.114863814273068,12.442711241761716,15.044791241753304,15.353100746243955,15.445402781874781,15.483690167441408,15.40810882863687,14.20582370746236
54,540.0,15.840317965425982,11.885755058694745,15.52664989626682,14.294185952648387,14.230798008042614,14.85600051569941,12.98556617467171,14.032295372589813,12.60624391482895,12.664439114458007,14.436125204307157,14.295569280520038,12.664982296808107,15.298921823113275,15.60463638413881,15.698301831615659,15.737776713362663,15.660482249058688,14.437414798540688
55,550.0,16.090645406273428,12.119670060142838,15.773886053587454,14.480835830562063,14.457835993232743,15.0582777716242,13.205809344091751,14.254430056245631,12.825546235959898,12.882653868316114,14.663686767617861,14.473491164595947,12.883204392423327,15.546044528729796,15.848900964409475,15.943720989881639,15.984260274631984,15.905459540181448,14.663847392864804
56,560.0,16.333235738317995,12.349396253583166,16.014585734989986,14.66476924186777,14.679852775651312,15.256450292805033,13.421765830372715,14.472012694905608,13.040810956112477,13.096856414835951,14.886125142233615,14.64863698264627,13.097414446720222,15.78633592196042,16.086103396886923,16.181881992978063,16.22336992218016,16.143256139798282,14.885192610389211
57,570.0,16.568335844348002,12.574953115598428,16.248900245909347,14.845922678792151,14.89691780696297,15.450563518166753,13.633481291106685,14.685092164270133,13.252077920013917,13.307086666918666,15.103520804184333,14.82101970492967,13.307651907072927,16.019975015696875,16.31645100437338,16.4130058098622,16.45533263282739,16.374087948571848,15.101526361663586
58,580.0,16.796190010526796,12.796365877840252,16.476988332921444,15.024334356618418,15.109109313726183,15.640683579271165,13.841006036699367,14.893721847177343,13.459389880991957,13.513386475271085,15.315954935189104,14.990651973458407,13.513959130696184,16.247141068386856,16.5401495879789,16.63731087632793,16.68037362459168,16.59816829468018,15.312931841633759
59,590.0,17.017038767931606,13.013665504547653,16.699012351431662,15.200037031625543,15.316507420017986,15.826865903041776,14.04439288808559,15.097958370060583,13.66279162351843,13.715800111689793,15.52351334765507,15.157544142067733,13.7163799264839,16.468012902962677,16.75740206506605,16.855012466653093,16.898715011891113,16.815707930835703,15.51948897424333
60,600.0,17.23111834518759,13.226886961652331,16.91512561817007,15.373011897171125,15.519193347040757,16.00916212655435,14.243696260815252,15.297863506837949,13.862329322578239,13.914373669910562,15.726287928285224,15.321715458331735,13.91496106577699,16.68276949985801,16.968409011498323,17.06632310535921,17.11057458561249,17.02691403849059,15.721286932602963
61,610.0,17.43865993711969,13.43606920710445,17.12549360706008,15.543211320311293,15.717252944125024,16.187638136612527,14.438972665101451,15.49350182844935,14.058051997804121,14.109155342383083,15.924366686227602,15.48317770879652,14.10975108644662,16.89158870163877,17.173367873012044,17.271450321124608,17.31616658754029,17.231989730231174,15.918415824557334
62,620.0,17.639889099729466,13.641254815409228,17.330279214036267,15.71071416689812,15.910776424402137,16.362361269579058,14.630284106677575,15.684939384863256,14.250010083953145,14.300195211210353,16.11784319152903,15.641950221944766,14.300798341273056,17.094644806189375,17.372471240846952,17.470596932453454,17.51569964828459,17.431135327732495,16.110964443132733
63,630.0,17.835026684811805,13.84248939735,17.529635370661758,15.875504465430756,16.09984950310044,16.533396147700785,14.817690240876624,15.87224593770719,14.438254931584966,14.487544223590582,16.306812597912746,15.798057223283495,14.488154292911231,17.2921109600554,17.565908489456376,17.66396271137002,17.709377686600405,17.624544807100992,16.299028694694176
64,640.0,18.0242866125644,14.039822048922991,17.7237196017715,16.03752686230325,16.284561088352188,16.700804379502998,15.00125196638956,16.055493319932463,14.622840142033917,14.67125410843085,16.491367673798845,15.951513328104113,14.67187233180671,17.484156435732256,17.75386382369286,17.85174095024173,17.897400467143214,17.81240876394532,16.48269828483454
65,650.0,18.20787630078981,14.233303510691155,17.912691697297653,16.196912405257887,16.46500604086974,16.86464579495234,15.18103448703355,16.2347542013913,14.803819995881431,14.851379056471808,16.671607288504394,16.102340187060072,14.852005478597698,17.670948346649336,17.936517731701596,18.03412020919389,18.079959975291363,17.99491205683161,16.662067092038054
66,660.0,18.385997863498968,14.422986564842859,18.096699746266914,16.353622635586742,16.641277255203455,17.02499606041589,15.357104495467878,16.41010300590458,14.981249206940058,15.02797375445976,16.847627276614418,16.250566222700034,15.02860761755921,17.852649917478853,18.11404484999649,18.21128398613676,18.257244440503804,18.17223461137778,16.837234500622493
67,670.0,18.558846894873383,14.60892681083386,18.275892940328994,16.507653646848983,16.81346133441976,17.181919683148617,15.529523732803373,16.581615557609968,15.155183836373908,15.201093147010532,17.01951941444052,16.39621743520777,15.20173518149944,18.029420781973023,18.286615507127483,18.38340930640804,18.42943691528931,18.344551582526247,17.00829117106789
68,680.0,18.726611927500322,14.791180672619738,18.450419924691367,16.659001510545945,16.98165103946639,17.335475644619724,15.698356232763182,16.749367101586586,15.325680665567177,15.37079324039544,17.18738427294522,16.539316126947135,15.371443818593741,18.201417039460278,18.45439631841433,18.550669627452976,18.596712956462277,18.51203303805835,17.175330714826504
69,690.0,18.889476358075296,14.969805241623172,18.620429771231684,16.80774640136899,17.14594124256256,17.48574084748801,15.863675362284445,16.913433933826877,15.492796935405703,15.537130837683058,17.35131453293262,16.679890978895457,15.53778976590543,18.368790216372695,18.61754681866984,18.713231970135272,18.759244480829278,18.67484304494681,17.338451370033365
70,700.0,19.047616344586377,15.144860897620234,18.786056145657916,16.953911952815176,17.306418896816137,17.632782740472667,16.025544436946095,17.073893633757145,15.656590355557038,15.700163423619468,17.51140268323577,16.817969988787407,15.700830354935075,18.531688579038146,18.77622264609131,18.871258037757567,18.917196350289192,18.833141028501743,17.49774019236928
71,710.0,19.201202695882106,15.31640697839476,18.947430448596755,17.09745896744441,17.463175086193562,17.77665457069828,16.184026641125307,17.2308219805092,15.817118073774587,15.859947729976644,17.66774636417176,16.953587322750288,15.860622166695519,18.69025616934822,18.930575218737232,19.024904528978958,19.070728176632812,18.987081234204354,17.653290133655858
72,720.0,19.350399586512438,15.484503347895915,19.10470243639765,17.23844742237428,17.616299832822104,17.917426033736646,16.3391931135838,17.384296768533023,15.974439888375063,16.016540191908735,17.820432204999577,17.086770222895385,16.017223407118585,18.84463290773544,19.080750052250686,19.174322307880878,19.219995196975194,19.136812935144885,17.805194128476042
73,730.0,19.495365184671353,15.64921191108793,19.257991031780815,17.37692321433901,17.765881139488037,18.055168924969742,16.491106104698652,17.534393499006857,16.128612477488314,16.169999722741817,17.96955436262688,17.217546698697422,16.17069234569302,18.994954801057208,19.226889178247983,19.31965824425702,19.365146413010947,19.282481114985437,17.953548639772745
74,740.0,19.63625261335249,15.81059341595692,19.407422230653765,17.51285206560353,17.91200559102868,18.18994371516356,16.63983246781933,17.681187595205795,16.279693456739068,16.320384900361173,18.11520400397662,17.345955445002406,16.321084948598365,19.141353653494885,19.369128947771944,19.46105334411124,19.506325443823233,19.424224044140125,18.098429481820666
75,750.0,19.773208367260686,15.96871069472571,19.553124774548934,17.6462840519647,18.054761420632776,18.321817995452555,16.78544282087447,17.824754937857744,16.427743100574958,16.467752380997048,18.257465681780985,17.472024997853374,16.468459543588335,19.28395700560698,19.507600724602092,19.598643495080896,19.64367053971468,19.562176807956355,18.239924567477082
76,760.0,19.90637447397964,16.12362430309126,19.695216853079042,17.77729256230442,18.194230328962014,18.45084580689432,16.927995807522013,17.965170617617435,16.572818103046192,16.612158822650873,18.396427916315183,17.595790904197138,16.61287602640428,19.422889144147724,19.64243235617116,19.732560424441118,19.777317339942254,19.696469510848534,18.378134797967306
77,770.0,20.035887167675032,16.275395475143704,19.83381013642886,17.905897256376587,18.330493760869018,18.577091127156034,17.06755602470008,18.102506806053285,16.714974919622318,16.75366126083437,18.532175795430565,17.717286292844054,16.754387762816762,19.55826974142956,19.773747556514124,19.862931063882055,19.907393873798583,19.827227070292615,18.513131878351068
78,780.0,20.161877334197065,16.42408761429777,19.96901301534844,18.032030583398587,18.463638691978502,18.700630769712678,17.20419422798906,18.236837113093433,16.85427323377041,16.89231830895616,18.664794223975807,17.83654423608176,16.893052499978385,19.69021520693221,19.901665063990322,19.989877557421835,20.03402382883931,19.954570801366753,18.644997850760248
79,790.0,20.28447121483254,16.569760621523137,20.100946164429565,18.155869545891044,18.593742667514114,18.821512580276544,17.337964538158772,18.36823398719492,16.99076864791159,17.028185295081844,18.794359764590176,17.95360141105759,17.02892898946478,19.8188386197446,20.026299065683713,20.11351797602549,20.15732811366891,20.07861736949007,18.773818266663998
80,800.0,20.403790156948062,16.71247479999787,20.22971260879899,18.277374822242972,18.720881779233785,18.939795703838993,17.46893366146628,18.49676605696,17.124516441747463,17.16131776675954,18.920956784578124,18.068491014891954,17.162069848054365,19.94424727186182,20.14776026825545,20.233965157750177,20.277421746852916,20.19947889893171,18.89967094552121
81,810.0,20.519950492309118,16.852291180648095,20.355405254065637,18.396530603849598,18.845136588911277,19.05554440516761,17.597168198338508,18.622504985476034,17.255574093765304,17.29177231682619,19.044661835451056,18.181248341602352,17.29253384091763,20.06654709206073,20.266156651858374,20.35132932248965,20.394416156505056,20.317263683632373,19.022639165094493
82,820.0,20.633065119885575,16.98927022018446,20.478125185426173,18.51338767118918,18.966580480993127,19.168804979232867,17.72272000656835,18.745517516236056,17.383996136197418,17.419603993091673,19.165551668795796,18.291909231844564,17.420373745567073,20.185840017508085,20.381590625502614,20.46571640835904,20.508417816481767,20.432076177394837,19.142792440148504
