,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
10,100.0,-7.198702113901343,-7.171818915543593,-7.045032259500732,-7.051458956803886,-6.657812532805618,-6.108925397086165,-6.72757087353682,-6.61233119297787,-7.14593097403572,-7.156684613374321,-6.6776615829450705,-7.1911748650903995,-7.156687811312609,-7.165157877519603,-7.175968275105075,-7.182444032749253,-7.186309007766683,-7.179868062376327,-6.676846686104425
11,110.0,-7.1987099619202795,-7.1718388472005055,-7.045056628269259,-7.051696230675318,-6.65788691713962,-6.109106488672503,-6.727611173043546,-6.612387232775948,-7.145969588579676,-7.156720344537256,-6.677727448486033,-7.191384460263518,-7.156723521518113,-7.1651691542297185,-7.175978341576204,-7.182453490594005,-7.186318056073117,-7.1798777872160064,-6.6769169798548855
12,120.0,-7.19872064496014,-7.171863992140409,-7.045089244056688,-7.05196317588738,-6.657974258771746,-6.109312560052586,-6.7276612674113965,-6.612456392617004,-7.146016343413038,-7.1567640934726295,-6.6778067910839365,-7.191624710446717,-7.156767249471441,-7.165184590063715,-7.175992139424983,-7.182466436188415,-7.186330435193023,-7.179891097163762,-6.677001321324169
13,130.0,-7.198734923468205,-7.171895059065907,-7.045131376028199,-7.052260199814144,-6.658075444945399,-6.109544193333611,-6.727722132183227,-6.6125398298614915,-7.146072135953411,-7.156816805551535,-6.677900590778682,-7.191896106565123,-7.156819940442765,-7.165205194766047,-7.176010621016219,-7.182483771113739,-7.186347013503087,-7.179908913512912,-6.677100676726564
14,140.0,-7.1987536877468115,-7.171932772546261,-7.045184262058893,-7.052587635469779,-6.658191346889492,-6.10980190095182,-6.727794701028528,-6.612638627259183,-7.146137862827457,-7.1568794281516155,-6.6780097768924325,-7.192199033913084,-7.1568825419193525,-7.165232071063113,-7.1760348552466064,-7.182506518374602,-7.186368782938978,-7.179932277323814,-6.677215956712965
15,150.0,-7.198777951080052,-7.171977868958371,-7.045249105985331,-7.0529457543122245,-6.65832281371301,-6.110086138325864,-6.72787986584368,-6.612753795893267,-7.146214412372841,-7.156952900433301,-6.678135233096112,-7.192533788606047,-7.156955993083744,-7.165266394595539,-7.176066010100143,-7.182535807930744,-7.186396846338874,-7.179962333177427,-6.677348022769205
16,160.0,-7.1988088359367755,-7.172031091886825,-7.045327075900027,-7.0533347647503275,-6.6584706702326,-6.110397313773382,-6.727978478128743,-6.612886278401128,-7.14630265736951,-7.1570381454911995,-6.678277801053656,-7.192900590227902,-7.157041216759505,-7.165309392767021,-7.176105331429978,-7.182572857223339,-7.186432399386728,-7.180000309389043,-6.677497692772549
17,170.0,-7.198847555290696,-7.1720931874561344,-7.045419304263813,-7.053754824476177,-6.658635714397482,-6.110735794931029,-6.7280913531558415,-6.613036952560845,-7.146403451992631,-7.157136062420175,-6.678438284124654,-7.1932995916064915,-7.157139112499662,-7.165362324519915,-7.176154120224003,-7.182618949416797,-7.18647670941533,-7.180047495698582,-6.677665745113429
18,180.0,-7.198895390838701,-7.172164901024349,-7.045526888183038,-7.054206045745689,-6.658818716162567,-6.111101916025915,-6.728219268081975,-6.6132066344202265,-7.146517626000428,-7.157247521511217,-6.678617449799691,-7.1937308889924205,-7.157250550427704,-7.165426461835049,-7.176213710439882,-7.182675410653525,-7.186531093343713,-7.180105221087646,-6.677852921680473
19,190.0,-7.198953671083404,-7.172246972934229,-7.045650888177956,-7.054688496589868,-6.659020416085996,-6.111495978794668,-6.728362966611112,-6.6133960823543685,-7.146645980527428,-7.157373360576753,-6.6788160308595,-7.1941945297430525,-7.157376368153057,-7.165503073410928,-7.176285448241961,-7.182743589192647,-7.1865968960046,-7.180174832631426,-6.678059930253366
20,200.0,-7.199023749266177,-7.172340134679336,-7.0457923281071375,-7.055202209354574,-6.6592415243965135,-6.111918257497924,-6.728523156550181,-6.613605999703858,-7.146789287066279,-7.157514380827167,-6.679034727099972,-7.194690518505381,-7.157517366821939,-7.165593410689437,-7.176370673385929,-7.18282483563865,-7.186675469903304,-7.180257676237875,-6.6782874453745515
21,210.0,-7.199106983895337,-7.172445104861861,-7.0459521933607245,-7.0557471863873396,-6.659482719774747,-6.112369001063981,-6.728700514630387,-6.613837038489217,-7.146948284250655,-7.157671344879511,-6.679274204799637,-7.195218827855881,-7.157674309916054,-7.1656986964390015,-7.176470703439317,-7.182920485525505,-7.186768157572544,-7.180355080340615,-6.678536109071476
22,220.0,-7.1992047209226735,-7.172562586837626,-7.046131430690907,-7.056323407604034,-6.659744648894612,-6.11284843379043,-6.728895682175232,-6.614089802471877,-7.147123676997901,-7.15784497607153,-6.679535097805723,-7.1957793971367705,-7.157847919972421,-7.165820115357057,-7.176586820857327,-7.183031845302652,-7.186876276313819,-7.180468341458491,-6.678806531461064
23,230.0,-7.199318278912758,-7.172693265165701,-7.046330945432759,-7.056930827427505,-6.660027925364295,-6.113356759969732,-6.729109268922218,-6.614364849901052,-7.147316133641848,-7.1580359571605,-6.679818006964957,-7.19637214548166,-7.158038879824317,-7.1659588067640545,-7.176720262492071,-7.18316018036385,-7.187001105549155,-7.180598713629849,-6.679099290554521
24,240.0,-7.199448936644311,-7.172837803718114,-7.046551600984704,-7.057569379907879,-6.660333129801217,-6.113894159953335,-6.729341851620433,-6.614662696749507,-7.147526286774347,-7.1582449299311754,-6.680123500702549,-7.1969969711521165,-7.158247831745192,-7.166115859413142,-7.176872211527613,-7.183306705789055,-7.187143876829752,-7.180747399124545,-6.679414932669927
25,250.0,-7.1995979236629974,-7.172996842491159,-7.046794218262463,-7.058238986615162,-6.660660808973283,-6.114460796701635,-6.729593974945391,-6.6149838186394065,-7.147754732718862,-7.158472495608765,-6.680452114104291,-7.19765375831034,-7.158475376641633,-7.166292307515402,-7.177043791761372,-7.183472579454389,-7.18730576634973,-7.180915542405199,-6.679753972401794
26,260.0,-7.199766412669514,-7.173170997416454,-7.0470595738990545,-7.058939559644859,-6.661011477172745,-6.115056812583048,-6.729866151452256,-6.615328654457651,-7.148002030854393,-7.158719215905789,-6.680804350376121,-7.198342372818158,-7.158722076581658,-7.166489128076024,-7.177236063990859,-7.183658897409137,-7.187487889485818,-7.181104225208852,-6.680116892840125
27,270.0,-7.199955514400863,-7.173360858262259,-7.047348400652868,-7.0596709989314235,-6.661385615044622,-6.115682333462294,-6.730158862197305,-6.61569760745494,-7.148268704593978,-7.158985614122632,-6.6811806801944185,-7.199062675201878,-7.158988454205246,-7.16670723980914,-7.177450023394009,-7.1838666901662735,-7.1876912969150695,-7.181314464300838,-6.680504146098747
28,280.0,-7.200166273928956,-7.173566987300078,-7.0476613858360935,-7.060433185830839,-6.661783670464858,-6.116337466761512,-6.7304725576757525,-6.616091047849839,-7.148555242199944,-7.159272174576496,-6.681581542308821,-7.199814518008057,-7.159274994604958,-7.1669475023454865,-7.177686598550935,-7.184096921711774,-7.187916972676684,-7.181547209410108,-6.680916153057872
29,290.0,-7.2003996688920235,-7.173789919893911,-7.047999173446207,-7.061226019520227,-6.662206059967863,-6.117022304549238,-6.730807657285185,-6.616509315474937,-7.148862097378356,-7.159579347401677,-6.682007344709614,-7.200597746771488,-7.159582147757137,-7.167210716838968,-7.177946651691391,-7.184350488488192,-7.188165833287822,-7.181803343442819,-6.681353305056863
30,300.0,-7.2006566088598145,-7.174030163086805,-7.048362362931425,-7.062049365626606,-6.662653168916099,-6.117736923535278,-6.731164551965673,-6.616952720304736,-7.149189690790058,-7.159907546164092,-6.682458464434748,-7.201412196556797,-7.159910326932535,-7.1674976265077746,-7.178230979591393,-7.184628220189065,-7.188438728000004,-7.182083683164652,-6.681815963826995
31,310.0,-7.200937935139037,-7.174288196817415,-7.048751510172631,-7.062903103026076,-6.6631253523713685,-6.118481384217409,-6.731543603629367,-6.6174215454114504,-7.149538410725803,-7.160257152666474,-6.682935249227142,-7.202257705694422,-7.160259914697078,-7.1678089179943,-7.178540314826444,-7.18493088080879,-7.188736439704179,-7.182388980033381,-6.682304461780277
32,320.0,-7.201244422420162,-7.174564472984091,-7.049167128742025,-7.063787102511342,-6.663622936479968,-6.11925573383099,-6.731945145490535,-6.617916047918945,-7.1499086148841995,-7.160628516902098,-6.683438017899307,-7.203134110302804,-7.160631260064264,-7.168145223535298,-7.1788753281159865,-7.185259170494401,-7.189059686700029,-7.182719922684772,-6.682819104446227
33,330.0,-7.201576780334223,-7.174859416281143,-7.049609691017387,-7.064701229581431,-6.664146218819045,-6.12006000813356,-6.732369487227794,-6.618436460184329,-7.150300632582744,-7.161021958960097,-6.683967061265532,-7.204041237830931,-7.1610246837559695,-7.1685071220108565,-7.179236630680952,-7.185613727996428,-7.189409124712855,-7.183077138953127,-6.68336016970993
34,340.0,-7.201935655630978,-7.175173425420328,-7.050079628195311,-7.065645355302961,-6.66469547101958,-6.120894225213994,-6.7328169085061,-6.6189829922303485,-7.150714764333121,-7.161437770935945,-6.6845226441779015,-7.204978926000122,-7.161440477641513,-7.168895141821611,-7.179624776722671,-7.185995132864609,-7.189785349494542,-7.183461198375786,-6.68392791049902
35,350.0,-7.202321634545908,-7.175506872922626,-7.050577334054413,-7.066619343934082,-6.665270937487555,-6.121758396429022,-6.733287669630221,-6.619555831837115,-7.151151284713726,-7.161876218414425,-6.685105004731623,-7.2059469946679435,-7.161878907421598,-7.169309763032458,-7.18004026634698,-7.18640390869912,-7.190188899401944,-7.183872615126244,-6.68452255408034
36,360.0,-7.202735245878754,-7.175860106175174,-7.0511031635543375,-7.067623067340291,-6.665872839369683,-6.122652519068992,-6.733782002068672,-6.6201551463893695,-7.151610443530735,-7.162337541954606,-6.685714357076291,-7.206945281018933,-7.162340213742948,-7.169751419291367,-7.180483548204459,-7.186840525323068,-7.190620258513719,-7.184311851010177,-6.685144304077015
37,370.0,-7.203176963634645,-7.176233448549048,-7.051657436493661,-7.06865636732251,-6.6665013734976055,-6.123576578552611,-6.734300120787277,-6.620781083468764,-7.152092466986039,-7.162821958916233,-6.686350891806533,-7.207973610988688,-7.162824613998981,-7.1702205007341515,-7.180955022803977,-7.187305402479976,-7.191079859188797,-7.184779318073025,-6.6857933414492425
38,380.0,-7.203647210242621,-7.176627200215105,-7.052240438727511,-7.069719121629844,-6.6671567149313775,-6.124530550913252,-6.734842216035327,-6.62143377371529,-7.1525975588537,-7.163329664776005,-6.687014776832354,-7.209031814072403,-7.163332303010267,-7.170717356091396,-7.181455044963974,-7.187798912249164,-7.191568085394866,-7.185275381596394,-6.686469825415727
39,390.0,-7.204146359563136,-7.177041638429805,-7.052852423333963,-7.070811193012587,-6.667839016620576,-6.125514405061364,-6.735408459219433,-6.622113328286114,-7.153125902844756,-7.16386083363565,-6.687706159400992,-7.21011972490495,-7.163863456632437,-7.171242294738377,-7.181983926785464,-7.18832138237409,-7.192085275529484,-7.185800363076523,-6.687173894179587
40,400.0,-7.204674739580269,-7.177477019862517,-7.053493611908867,-7.071932448887983,-6.668548412157197,-6.126528095141647,-6.735999002017115,-6.622819843100361,-7.153677662237776,-7.164415621220164,-6.68842516583807,-7.211237172207752,-7.1644182281728535,-7.171795589754966,-7.18254194051016,-7.188873098719356,-7.192631725160554,-7.186354543194555,-6.687905666846038
41,410.0,-7.205232635722657,-7.177933579865471,-7.054164197299757,-7.073082730361751,-6.669285015316738,-6.127571571204975,-6.73661397873591,-6.623553398799069,-7.154252982753447,-7.1649941642474815,-6.689171903154673,-7.2123839860160945,-7.164996756217629,-7.172377479397293,-7.183129320991572,-7.189454308088175,-7.193207690137897,-7.186938164080327,-6.688665243838178
42,420.0,-7.205820293370647,-7.178411534874506,-7.054864344636438,-7.074261920696102,-6.670048922478261,-6.128644773030242,-6.737253507908024,-6.624314060562621,-7.15485199169393,-7.165596583016784,-6.68994646091665,-7.2135600002911895,-7.165599160334816,-7.172988169751543,-7.183746268394178,-7.190065221225315,-7.193813388948396,-7.187551432380455,-6.689452707303088
43,430.0,-7.206437920804686,-7.1789110824007185,-7.055594192094105,-7.075469879145634,-6.6708402123314094,-6.129747633711084,-6.73791768972706,-6.625101880050546,-7.155474801763294,-7.166222982300359,-6.690748911291746,-7.2147650488223425,-7.166225545227704,-7.173627836908735,-7.184392950552507,-7.190706015214573,-7.194449005640874,-7.188194521357112,-6.690268122879623
44,440.0,-7.207085691993618,-7.179432401934154,-7.056353855305375,-7.076706460494479,-6.671658948762392,-6.130880079428759,-6.738606610658285,-6.625916895553725,-7.15612150931669,-7.166873450591725,-6.691579310045585,-7.215998965395305,-7.166876000449983,-7.174296627954076,-7.18506950528912,-7.191376835296987,-7.195114692094237,-7.188867573684569,-6.691111541601489
45,450.0,-7.207763748493799,-7.1799756563917585,-7.05714342524981,-7.07797153124363,-6.6725051786916145,-6.132042026074116,-6.739320341955336,-6.626759133323277,-7.15679219613442,-7.1675480640771045,-6.692437697210877,-7.217261587431121,-7.167550600501802,-7.174994664411462,-7.185776042616892,-7.192077798362369,-7.195810570529841,-7.189570703365674,-6.6919829983297925
46,460.0,-7.208472202513955,-7.1805409928429444,-7.057962971799435,-7.079264953350892,-6.673378935034042,-6.133233385917945,-6.740058944967275,-6.6276286073912205,-7.157486931585572,-7.168246885020184,-6.69332409991113,-7.218552747341125,-7.168249408694518,-7.175722042997162,-7.186512646812573,-7.192808993935463,-7.196536735595611,-7.190303998000508,-6.692882513865859
47,470.0,-7.209211138710137,-7.181128542890405,-7.05881254426236,-7.080586596196313,-6.674280239890388,-6.13445406601183,-6.740822462838301,-6.628525320565972,-7.1582057720998975,-7.1689699630149715,-6.694238530091202,-7.2198722834749685,-7.16897247469218,-7.176478837445004,-7.187279378197463,-7.193570486953097,-7.197293256324757,-7.191067520874872,-6.693810097281092
48,480.0,-7.209980616585613,-7.181738423342444,-7.059692173809955,-7.0819363118894145,-6.675209098448596,-6.135703966129878,-6.7416109324643125,-6.6294492660471835,-7.158948762785448,-7.169717337488493,-6.695180988310609,-7.22122003280424,-7.169719837181613,-7.177265100798876,-7.188076275414349,-7.19436231948532,-7.198080178428695,-7.191861312493596,-6.694765742992158
49,490.0,-7.210780672421593,-7.182370738304011,-7.060601874145402,-7.083313976933406,-6.676165506785238,-6.136982984278541,-6.742424374640994,-6.630400426547502,-7.159715937093157,-7.170489035768611,-6.6961514618800555,-7.2225958367957555,-7.170491524117439,-7.17808086594713,-7.188903356748032,-7.195184512438482,-7.198897526420805,-7.192685393113913,-6.695749436054241
50,500.0,-7.211611320924675,-7.183025577965762,-7.061541642354101,-7.084719446222302,-6.677149449869259,-6.138291006756607,-6.743262804928993,-6.631378775860889,-7.160507317967283,-7.171285076469422,-6.697149928931369,-7.2239995308108735,-7.171287553383624,-7.178926147979996,-7.189760621409409,-7.196037067391505,-7.199745304025511,-7.193539763367246,-6.696761149091059
51,510.0,-7.2124725571208845,-7.183703020745022,-7.062511460678438,-7.0861525820184985,-6.678160901824586,-6.139627917981098,-6.744126224557014,-6.632384278576424,-7.161322920066119,-7.172105467661027,-6.698176355379792,-7.225430954510829,-7.172107934740723,-7.179800944945325,-7.190648052155756,-7.196919968106941,-7.200623497548259,-7.194424406335738,-6.697800846100482
52,520.0,-7.213364358124921,-7.184403133859798,-7.063511295005048,-7.087613240560728,-6.679199826041558,-6.140993606068046,-6.745014625804305,-6.633416891491222,-7.162162747024209,-7.172950208698372,-6.699230698305299,-7.226889951179998,-7.172952665892332,-7.180705239676052,-7.191565615536265,-7.1978331818634596,-7.201532076269526,-7.195339289268599,-6.6988684805644745
53,530.0,-7.214286684411014,-7.185125972455697,-7.064541103185523,-7.0891013111033425,-6.680266178959371,-6.142387941578828,-6.745927997125147,-6.634476563553176,-7.16302679520552,-7.1738192915327526,-6.700312905100257,-7.228376359917464,-7.173821739669117,-7.1816390004970705,-7.192513263788847,-7.198776660976148,-7.2024709939844165,-7.196284364989927,-6.699963996090644
54,540.0,-7.215239481711776,-7.185871582584547,-7.0656008276627915,-7.090616633146797,-6.681359906306935,-6.143810803497055,-6.7468663128707815,-6.635563236913488,-7.163915053321231,-7.174712699875436,-6.701422915157042,-7.229890025473586,-7.17471513919546,-7.182602182246253,-7.193490936040372,-7.1997503442616075,-7.203440190662931,-7.197259571716383,-6.701087329825219
55,550.0,-7.216222681165034,-7.1866399991362595,-7.066690399550304,-7.09215907771332,-6.682480945882211,-6.145262054480215,-6.747829543962691,-6.636676846232965,-7.164827501598821,-7.175630410120409,-6.702560660428319,-7.23143078338321,-7.175632840646662,-7.183594728501239,-7.194498559113038,-7.200754158004555,-7.204439593206775,-7.198264836343365,-6.702238410978543
56,560.0,-7.217236202282527,-7.187431249054761,-7.067809740547677,-7.093728511903732,-6.683629231348194,-6.146741573233404,-6.748817653713094,-6.637817320958188,-7.165764114033527,-7.176572391101837,-6.703726064695629,-7.232998482139606,-7.176574814278193,-7.184616570604937,-7.1955360485516175,-7.201788016843416,-7.2054691172753325,-7.199300074182769,-6.703417160803572
57,570.0,-7.2182799525456245,-7.188245350367949,-7.068958764522553,-7.095324811797773,-6.684804686029495,-6.148249215712668,-6.749830595767527,-6.6389845829738405,-7.166724857112193,-7.177538606732569,-6.704919044752378,-7.234592964369412,-7.1775410228562215,-7.185667630692701,-7.196603310611899,-7.2028518251529405,-7.206528667547767,-7.200365189808358,-6.704623494375238
58,580.0,-7.219353829162638,-7.1890823120702665,-7.070137373250811,-7.096947792339089,-6.686007228018415,-6.1497848466145015,-6.75086832056997,-6.640178550784583,-7.167709692224854,-7.178529014430753,-6.706139513111723,-7.236214073610399,-7.178531423745492,-7.186747820848793,-7.197700241571501,-7.20394547794512,-7.2076181390721565,-7.201460079458363,-6.705857319991398
59,590.0,-7.220457720164976,-7.189942135764086,-7.071345464953894,-7.098597368813141,-6.687236770162892,-6.151348329458157,-6.751930771566972,-6.641399136041773,-7.168718574854724,-7.179543565851603,-6.707387373129285,-7.23786165401248,-7.179545969189902,-7.187857045218524,-7.198826730234511,-7.205068861531968,-7.208737418251441,-7.20258462974555,-6.7071185430040785
60,600.0,-7.221591504718186,-7.1908248162960255,-7.07258292788705,-7.1002733763816455,-6.68849321945566,-6.152939519868388,-6.753017888986673,-6.642646246480406,-7.169751455418818,-7.180582207523526,-6.708662525888669,-7.239535554509599,-7.1805846044363815,-7.188995199101059,-7.19998265665205,-7.206221854443426,-7.209886383551154,-7.203738720836236,-6.708407057289206
61,610.0,-7.222755054702443,-7.191730340993686,-7.073849642363418,-7.101975713968851,-6.689776476927595,-6.154558269842533,-6.754129603913202,-6.643919785351074,-7.170808277270827,-7.181644880575151,-6.709964866831331,-7.241235611052534,-7.181647272841996,-7.190162172059048,-7.201167895440367,-7.20740432868761,-7.211064906158508,-7.204922224705654,-6.709722760311308
62,620.0,-7.223948234680944,-7.192658691240448,-7.075145487233629,-7.103704176943825,-6.691086439821234,-6.1562044358779975,-6.755265845760677,-6.645219652048916,-7.171888982252738,-7.182731522715064,-6.711294285204303,-7.242961682407152,-7.182733911184643,-7.191357846270311,-7.202382313954492,-7.208616149218596,-7.2122728512556895,-7.2061350080985855,-6.7110655371455215
63,630.0,-7.225170903271217,-7.193609841696985,-7.07647033330253,-7.105458718838914,-6.692423003121801,-6.1578778708783375,-6.75642654109684,-6.646545741031549,-7.172993504901195,-7.183842067225031,-6.7126506680974005,-7.244713606490829,-7.183844451281381,-7.192582098517244,-7.203625774814129,-7.2098571756417815,-7.213510077521189,-7.207376931648666,-6.712435274849064
64,640.0,-7.226422913742225,-7.194583761791014,-7.077824045675251,-7.107239116737713,-6.693786053116595,-6.159578428703179,-6.75761160797355,-6.647897944978516,-7.174121777457916,-7.184976442765788,-6.714033897360998,-7.2464912291855255,-7.184978822484075,-7.193834800111412,-7.204898135118421,-7.211127262974839,-7.214776439221784,-7.208647851005763,-6.713831853401506
65,650.0,-7.227704114124617,-7.1955804158941765,-7.07920648643999,-7.109045280651256,-6.695175475699829,-6.161305957342809,-6.7588209634305745,-6.649276151972666,-7.175273727975508,-7.186134573439881,-6.715443851436779,-7.248294404394136,-7.186136950730138,-7.195115817385667,-7.206199247884509,-7.212426260931014,-7.216071785773028,-7.2099476176933575,-6.71525515013069
66,660.0,-7.229014348040442,-7.196599762450833,-7.080617514683338,-7.11087706669291,-6.696591153753362,-6.163060303196462,-6.76005452032365,-6.65068024819729,-7.176449281296772,-7.187316382819965,-6.716880407483043,-7.250122981905576,-7.187318757427536,-7.196425013002061,-7.207528962222166,-7.21375401603053,-7.217395961969023,-7.211276078726595,-6.716705038282642
67,670.0,-7.230353455567973,-7.197641755658225,-7.082056982466796,-7.112734349890832,-6.698032968149756,-6.16484131915836,-6.761312191920316,-6.652110116172248,-7.177648357476342,-7.188521788372754,-6.718343437856752,-7.2519768052646185,-7.188524160667237,-7.197762245115125,-7.208887123403659,-7.215110370643373,-7.218748809852208,-7.212633078063401,-6.7181813924299805
68,680.0,-7.231721273184827,-7.198706345580812,-7.083524742530092,-7.114616973372709,-6.699500791744894,-6.166648850154786,-6.762593879840317,-6.653565637571392,-7.178870875701677,-7.189750706652798,-6.719832811630059,-7.253855722226188,-7.189753077689928,-7.199127369156106,-7.210273573958713,-7.21649516410821,-7.220130167927878,-7.214018456258871,-6.719684078114973
69,690.0,-7.233117634288482,-7.199793477561603,-7.085020641488885,-7.1165247972300705,-6.70099450131671,-6.168482740464234,-6.763899489529689,-6.655046689504729,-7.180116750121664,-7.191003049488707,-6.721348399370491,-7.255759589112865,-7.191005420181146,-7.200520237008857,-7.211688154077413,-7.217908233529259,-7.221539871739516,-7.215432051663529,-6.721212964911796
70,700.0,-7.234542370272821,-7.2009030927668665,-7.086544529522461,-7.118457708288638,-6.702513967712316,-6.170342843335792,-6.765228926802552,-6.656553149157408,-7.181385894403065,-7.192278728743431,-6.722890064325248,-7.25768825174568,-7.192281099753119,-7.201940698125803,-7.213130700672624,-7.219349413142543,-7.222977755176355,-7.216873699583794,-6.7227679166923675
71,710.0,-7.235995309635763,-7.202035130755271,-7.088096245300225,-7.120415565944615,-6.704059060808141,-6.172229003461944,-6.766582087470299,-6.658084890739343,-7.182678217943202,-7.193577652077892,-6.7244576720823925,-7.259641572423633,-7.193580023075537,-7.203388599595639,-7.214601049625506,-7.220818535684499,-7.224443649125016,-7.218343234137804,-6.72434879561461
72,720.0,-7.237476279935285,-7.203189524934581,-7.089675632502486,-7.122398215698915,-6.705629648307873,-6.174141062621282,-6.767958869325479,-6.6596417870550235,-7.183993628514926,-7.194899725506517,-6.726051085231532,-7.261619382760527,-7.194902096876234,-7.204863786527936,-7.216099034531037,-7.222315431737611,-7.225937383568627,-7.219840486822421,-6.725955462573285
73,730.0,-7.2389851061805635,-7.204366207480517,-7.091282534203885,-7.1244055439705996,-6.707225596905067,-6.17607886727373,-6.769359169955734,-6.661223710241641,-7.185332033749003,-7.196244851195361,-6.727670162546391,-7.263621551237747,-7.196247225058954,-7.206366102284385,-7.217624487874689,-7.223839930777246,-7.227458786657058,-7.221365288781899,-6.727587778132121
74,740.0,-7.240521613113925,-7.205565106664216,-7.092916785901213,-7.126437409740134,-6.7088467720014675,-6.178042265304564,-6.7707828783651385,-6.662830529934841,-7.186693335063845,-7.197612933580607,-6.729314766099825,-7.265647933278164,-7.197615310156347,-7.207895388836245,-7.219177241150248,-7.225391861272634,-7.229007685789492,-7.222917469379478,-6.72924560432455
