,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
83,830.0,28.313963443222484,24.766092520137796,28.6328863974932,26.332968829943148
84,840.0,28.389923550950392,24.766599267437773,28.717845343410858,26.362132952549423
85,850.0,28.46731210735216,24.767132521269183,28.806343409525226,26.388353364101196
86,860.0,28.54869320462985,24.7655306003369,28.89504751370234,26.417909794736854
87,870.0,28.62626780987993,24.766615612720884,28.988733340753953,26.446132772966656
88,880.0,28.709104019524286,24.76446580730155,29.079128711530743,26.475294767600744
89,890.0,28.79180225726797,24.76616272862594,29.17429835794688,26.503044344718653
90,900.0,28.87868888050288,24.762914132222686,29.273450157331876,26.53412317755528
91,910.0,28.962013466407335,24.764366069979438,29.371471230324865,26.561030485452232
92,920.0,29.051175106859464,24.76426967009027,29.47030895970364,26.593020667293594
93,930.0,29.13888203595647,24.760911375527947,29.571311279401236,26.62052900722058
94,940.0,29.231080839370502,24.762116267130473,29.68074261296127,26.651381622566138
95,950.0,29.32529939124305,24.761256050996238,29.78395092518037,26.68183244435366
96,960.0,29.414737701007837,24.7591257414962,29.895213231882764,26.711493703816533
97,970.0,29.514312311999614,24.76049210058518,30.000747245843655,26.74274585648694
98,980.0,29.610561175799223,24.756885417881026,30.12029599204282,26.77356511525059
99,990.0,29.7123086406641,24.75893077640048,30.23408036211849,26.805290769564014
100,1000.0,,,,
