,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
23,230.0,1.106573712019454,1.3254861412488552,1.837328456266632,7.357138617454903,2.789382153254012,5.1816073441635,2.1782459152039424,2.705574247892898,1.9721150856969984,1.9536447494120204,2.718140981406854,5.872647111363187,1.9538281602791132,1.341252242931247,1.2950791221277098,1.2471474495479942,1.213747052078593,1.266250035703519,2.812793235034075
24,240.0,1.2685113183523304,1.4619400489492422,2.0323210891554915,7.674109793448982,2.998805259334874,5.461121677426036,2.364678587704265,2.9224040620665686,2.1463256245117663,2.13085094019719,2.932071192733166,6.1819737748566865,2.1310398389327485,1.5141781386317508,1.4698937659653353,1.4191458323576787,1.3834713262512535,1.4393376118158514,3.029614987541871
25,250.0,1.4417533236566102,1.604362781573216,2.234992021289038,7.989195868586446,3.213237707517883,5.7418327876720845,2.5560803046869456,3.1435179198884815,2.325954770340318,2.31350061738653,3.1509594104587246,6.489851109920597,2.313695173430031,1.6965877553666784,1.6550271887907813,1.60178029035128,1.5640018554838404,1.6229346798115447,3.2512054878318635
26,260.0,1.625777596505506,1.7525069088987888,2.4449207280876153,8.302364311133411,3.432370230467111,6.023589306771687,2.752147617216692,3.368580287353137,2.5106534772369957,2.501216128951329,3.3744963737358273,6.796200136056579,2.5014164926082283,1.887960668069813,1.8499006840504577,1.7944819063562896,1.7547797565868744,1.8164686914528734,3.477264811921195
27,270.0,1.8200148457051954,1.906115600673728,2.6616834707821018,8.61359434213152,3.6558967832472073,6.306245282781936,2.9525826767530967,3.597275885502477,2.700079731525497,2.6936320302401224,3.6023771012130497,7.100961786776421,2.6938383294654265,2.0877636245377125,2.0539148837181633,1.9966537141162013,1.9552134591813737,2.019341942061981,3.7074974520296258
28,280.0,2.02386443865852,2.0649259370392756,2.8848561238467028,8.922874812635811,3.883516265872795,6.589660017203552,3.157094196942601,3.8293082537827052,2.893900743276838,2.890396759906198,3.8343019811563717,7.404093173023637,2.890609098623606,2.2954586900499594,2.2664613235637994,2.2076835767943592,2.1646923310318615,2.2309439325211273,3.9416132739726413
29,290.0,2.236707830022953,2.228671890441347,3.1140168885501334,9.23020236285334,4.11493400974957,6.873697982539454,3.3653984072435352,4.064398392748926,3.091794680651693,3.091173815611151,4.069977839179332,7.7055644538280985,3.0913922732263877,2.510509896350634,2.486931846164123,2.4269548130941696,2.3825980103799016,2.4506615146260913,4.179328475507133
30,300.0,2.4579197297159965,2.3970869463038236,3.348748811415313,9.535579849715143,4.349863012074678,7.158228782121333,3.5772199269626594,4.302283496817947,3.293451976164575,3.2956425003854797,4.3091189140222586,8.005356232106415,3.295867132183487,2.732388585047763,2.7147260901451884,2.6538547885213055,2.608313641723912,2.6778870492997124,4.4203664735496915
31,310.0,2.686877206719805,2.5699063522949057,3.588642053586159,9.83901501765902,4.588024921594375,7.443127127404472,3.7922925146854793,4.5427157831335725,3.498576245067991,3.503498307093056,4.551447701858892,8.303457397512222,3.503729145276861,2.9605776263111188,2.9492573221276364,2.8877817141915276,2.841231247027796,2.912024825506013,4.664458678522071
32,320.0,2.922966957250932,2.746869003702234,3.8332958801153363,10.140519383265806,4.829150791848377,7.728272817234022,4.0103596694430435,4.785461418541024,3.7068848627776436,3.7144530041727677,4.796695651383596,8.599863345876972,3.7146900593374035,3.194574679311586,3.1899568587426836,3.1281498981529836,3.080757474240351,3.152495985754281,4.911345135947902
33,330.0,3.165590974215896,2.9277189852205945,4.082320356554378,10.440107304571207,5.072981625373466,8.013550709996165,4.231175076128763,5.030299543325992,3.918109250940574,3.9282344805985776,5.044603706842839,8.894574513808656,3.9284777434689846,3.4338946439862585,3.436277307175116,3.374393682920781,3.326317958539698,3.3987421898291235,5.160775030377851
34,340.0,3.414170848077553,3.1122067978336663,4.335337754181066,10.737795208228047,5.3192687356492145,8.298850683879195,4.454502899137952,5.277021387803383,4.131994921406003,4.1445864021027745,5.294922705733263,9.187595176151005,4.144835845410723,3.678071436305849,3.6876948289331826,3.625970283803754,3.577360515550699,3.650228227458774,5.412507056339808
35,350.0,3.668150913457707,3.300090304165718,4.59198367526774,11.033600950906227,5.567773954076581,8.58406758328076,4.680117935699957,5.5254294760062015,4.348301324659421,4.363267724400122,5.547413643481891,9.478932462396115,4.363523304823816,3.926659202324061,3.9437106061997684,3.882361719741639,3.8333573645546934,3.9064437667925556,5.666309666705393
36,360.0,3.9270004352845307,3.491135427512281,4.851907916628496,11.32754329465654,5.818269707997754,8.86910115115503,4.907805644741151,5.775336909545232,4.566801545222096,4.584052102842513,5.801847820209767,9.768595555549107,4.584313762912587,4.179233070554927,4.20385166522608,4.143076004451551,4.0938065565121855,4.166904401255409,5.921961211788826
37,370.0,4.190215005954138,3.685116639461199,5.1147750939282135,11.619641479053401,6.070538993454491,9.15385594813068,5.137362069140677,6.026566724082439,4.787281881546628,4.806727231684508,6.058006885573356,10.056595043171017,4.8069949016281885,4.435389527928307,4.4676711879592235,4.407647742391685,4.358232758546377,4.431152134061293,6.179249983555657
38,380.0,4.457317302593767,3.8818172692774793,5.380265051470907,11.909914875613696,6.3243752635890615,9.438241259783453,5.368593669594567,6.278951310670715,5.009541342754755,5.031094140439735,6.315682797361334,10.342942395538522,5.031367739920516,4.694746491842755,4.734748422063369,4.675638252350952,4.62618752456514,4.698755418219869,6.437974179182718
39,390.0,4.727857332316949,4.081029665567916,5.648073082923475,12.19838271224114,6.579582250678781,9.722170993686001,5.601317087544993,6.532331894356976,5.233391089402579,5.256966469462601,6.574677708489442,10.627649550082218,5.257245909195196,4.956943139644721,5.004688280917859,4.946635321874947,4.897249161608206,4.969308850672633,6.697941797364638
40,400.0,5.0014122738455455,4.282555237582236,5.917909988080401,12.48506385729515,6.835973736994767,10.00556356790496,5.835358853186921,6.786558062826634,5.458653840581551,5.484169742259988,6.834803795631844,10.910728584726941,5.4844549255024315,5.221639547103794,5.27712070907095,5.220252678413909,5.171022283569806,5.242432602352022,6.958970479535405
41,410.0,5.277586006444589,4.486204400182914,6.1895019896784085,12.769976654392508,7.093373287111459,10.288341792545127,6.070555052755197,7.04148733840738,5.685163265301853,5.712540648002546,7.095883041173871,11.192191465551312,5.7128314719001265,5.488516179056098,5.551699874844647,5.496129248025897,5.4471371282372765,5.5177716513907304,7.2208873067920605
42,420.0,5.556008401760445,4.691796443196981,6.462590532681838,13.053138800283348,7.3516139520311725,10.570432745814156,6.306750967347469,7.296984787379817,5.912763372200845,5.941926344192353,7.357746978618793,11.472049856472559,5.942222700996403,5.757273268144927,5.8281032401119415,5.773928259562819,5.725248700021765,5.794994874292255,7.483528561905881
43,430.0,5.836334440847452,4.899159342740197,6.736931986588233,13.334567259159295,7.610537953539413,10.851767645925966,6.543800693607981,7.552922661215242,6.141307908292972,6.172183786656411,7.6202364101133,11.750314980525465,6.172485564805088,6.027630111431643,6.1060305474988725,6.053336241300893,6.005035789182578,6.073794039382693,7.746739464478026
44,440.0,6.118243207266983,5.108129529235384,7.012297269291692,13.614278207600648,7.8699963555635435,11.132281720002387,6.781566754778544,7.809180065033765,6.370659774639872,6.403179091615614,7.883201103419298,12.02699752385672,6.403486176704033,6.299324309394159,6.385202757096962,6.334061947777154,6.286199908558637,6.353882738060366,8.01037388607643
45,450.0,6.401436797467966,5.318551624275471,7.288471409004612,13.89228700509175,8.129848727941697,11.411914070981634,7.019919708977351,8.065642649226731,6.600690464586984,6.634786932775651,8.146499474471932,12.302107574852185,6.635099208387115,6.572110967394226,6.665360958046368,6.615835246892174,6.568464180618749,6.634995282047722,8.274294051104874
46,460.0,6.685639181502342,5.530278156241351,7.565253058743702,14.168608185657137,8.389962806887059,11.690607543401908,7.258737760112374,8.32220232079294,6.831279528212182,6.8668899748080054,8.40999826062603,12.575654591906922,6.86720732326864,6.845761875932598,6.946265274799936,6.898405990967367,6.851572200808383,6.916885588808232,8.538370228207297
47,470.0,6.970595040315364,5.743169262645027,7.842453975997228,14.443255466719984,8.650214155521859,11.968308588807819,7.497906375588835,8.578756971492425,7.06231406526811,7.099378343573071,8.673572188804503,12.847647394290519,7.099700646591142,7.120064682860188,7.2276937833515165,7.181542890195134,7.135286897524857,7.199326072313531,8.802480416187757
48,480.0,7.256068600210325,5.957092385531302,8.119898478421177,14.716241771771122,8.910485827117876,12.244967131417647,7.737317913915458,8.835210220414588,7.293688247606985,7.332149132497274,8.93710364200001,13.118094171358806,7.332476271713682,7.394822068056367,7.509441449013847,7.465032402610477,7.419389404404929,7.482106552291215,9.066510027731
49,490.0,7.5418424803905095,6.17192196488701,8.397422884807774,14.987579263874036,9.170668033090713,12.520536434599077,7.976871264441562,9.091471168991845,7.525302871357869,7.565105943928393,9.200482326940945,13.387002506063697,7.5654378013953085,7.66985092888105,7.791319094354738,7.748677651216078,7.703677956815891,7.765033191780301,9.330351573609246
50,500.0,7.827716565687258,6.387539133878972,8.674874949101259,15.257279387426884,9.430657817321336,12.79497296862088,8.216471500745351,9.34745416686292,7.757064938276549,7.7981584639195205,9.463604945190614,13.654379409335034,7.7984949225092235,7.944981582850015,8.073152403490917,8.032297376046165,7.987966821353498,8.047927470162277,9.593904349565635
51,510.0,8.11350691342764,6.603831418800804,8.952113293940762,15.525352915958106,9.69035873800182,13.068236280079612,8.456029548624647,9.603078587309513,7.988887265396588,8.031222068532193,9.726374869498173,13.920231362416748,8.03156301228595,8.22005699245752,8.354780967016216,8.315724926682737,8.272085264667366,8.330625196682655,9.857074127639228
52,520.0,8.39904470089186,6.820692445852742,9.229006849057257,15.791810004054671,9.949680557901507,13.340288863343012,8.69546186919075,9.85826861125607,8.220688121665008,8.26421745971254,9.988701826838927,14.184564364736262,8.264562774118671,8.494932015799318,8.636057370313432,8.598807298897885,8.555876565923326,8.612975567785485,10.11977285334403
53,530.0,8.684175217764947,7.038021656278867,9.505434298839011,16.05666024181317,10.208538943709497,13.611096034299988,8.934690157221018,10.112953019043527,8.452390890139078,8.497070328585064,10.250501589268739,14.447383985262995,8.497419900822827,8.769472685615941,8.916846326787805,8.881404217663855,8.839197075639493,8.894840270210363,10.381918349819621
54,540.0,8.968756906366133,7.255724030897417,9.781283542510828,16.319912710463942,10.46685517491911,13.88062580666377,9.173641054660349,10.367064989368238,8.683923754099144,8.729711044172845,10.511695673452842,14.708695415695717,8.73006476331722,9.043555518501663,9.197023856621588,9.16338726761995,9.12191532236023,9.176092630768157,10.643434029821064
55,550.0,9.252660451144255,7.4737098246890294,10.056451169606973,16.581576038051317,10.724555862565445,14.148848771035757,9.41224587896903,10.62054190492133,8.915219405522318,8.962074365487368,10.772211049511043,14.968503524108145,8.962432122648874,9.3170668553652,9.476476510915916,9.44463907121306,9.403911167662311,9.456616812852445,10.904248616209454
56,560.0,9.535767917948878,7.691894311813251,10.33084195278201,16.841658454259278,10.981572678005664,14.415737976903413,9.650440365876532,10.87332516437814,9.146214774248593,9.194099175025729,11.031979859640947,15.226812907956354,9.194460863497742,9.589902233625486,9.755100640530662,9.725052514034905,9.685075009228346,9.736307059147736,11.16429587142953
57,570.0,9.817971942758305,7.9101975411920415,10.604368359443907,17.100167843654294,11.237842091831338,14.681268817714784,9.88816442600287,11.125360000475837,9.376850776260826,9.425728231947001,11.29093914682802,15.483627945591294,9.426093747291187,9.861965791219264,10.032801708523296,10.004530016377103,9.965307031139263,10.015066979498163,11.423514336317524
58,580.0,10.099174969018126,8.128544102648982,10.876950083235537,17.357111796776007,11.493305122923395,14.945418919144874,10.125361914752856,11.376595303984324,9.607072079621036,9.65690794311591,11.549030593826616,15.738952845601888,9.657277183243863,10.133169702106738,10.309493644764677,10.282982849641547,10.244516500119696,10.292808882554942,11.681847078458166
59,590.0,10.37928853223169,8.346862903450546,11.148513596009515,17.61249765864371,11.74790709759528,15.208168030644499,10.361980414852626,11.626983453424927,9.836826886582665,9.887588150530764,11.806200272494642,15.992791693495358,9.887961015742798,10.403433642715664,10.585098241127412,10.560330495970717,10.522621106152291,10.569453149581197,11.939241450212107
60,600.0,10.658232590185731,8.565086955010779,11.418991720608378,17.866332574365817,12.00159741871744,15.469497920339498,10.59797103088506,11.876480150426113,10.066066730570869,10.117721933617299,12.062398403476267,16.245148495358556,10.118098326658709,10.672684288513294,10.859544585464958,10.836500049280911,10.79954634566245,10.844927648612718,12.195648856446152
61,610.0,10.935934896925838,8.783153169473882,11.688323224507005,18.118623531640814,12.254329344673184,15.72939227332752,10.833288195182563,12.125044260629222,10.294746286824765,10.347265425141163,12.317579126157302,16.496027218268257,10.347645251191091,10.940854839786137,11.132768532541606,11.111425655759996,11.075224945338734,11.119167187074861,12.451024531932665
62,620.0,11.212330418478818,9.001002165820962,11.956452434164737,18.369377400022888,12.506059777963614,15.987836593402712,11.067889484447178,12.372637660071849,10.5228231954934,10.576177639460763,12.571700278762593,16.74543182730535,10.576560806168825,11.207884575542375,11.404712210015107,11.385047991835233,11.349596324563684,11.392113000903874,12.705327328325257
63,630.0,11.487360788221665,9.218578085147197,12.223328869751782,18.618600966896228,12.75674906324848,16.244818108219125,11.301735446489998,12.619225086983537,10.750257896260724,10.804420312131812,12.824723188416028,16.993366319124977,10.804806729583232,11.473718434402981,11.675323557574234,11.657313777583726,11.622606094407537,11.663712278193108,12.958519510567744
64,640.0,11.760973799760327,9.435828414729384,12.4889068997871,18.86630097016099,13.006360794591252,16.500325677891812,11.53478943650492,12.864773998930902,10.977013473439317,11.031957749772417,13.076612470946253,17.239834752094524,11.032347330490294,11.738306621291144,11.944555897353974,11.92817532358113,11.894205591125273,11.933917715416806,13.210566562559714
65,650.0,12.033122935204515,9.652703820503506,12.753145415126056,19.112484127681313,13.254861631656427,16.754349707018296,11.767017462319986,13.109254435248303,11.203055510742752,11.25875668942334,13.32733584019368,17.484841273048573,11.259149348342579,12.001604238691625,12.212367533782556,12.197590109207681,12.164351442135061,12.202687104296928,13.461437001865567
66,660.0,12.303766926714731,9.869157987574889,13.016007521645088,19.35715716358247,13.502221124595039,17.00688206009246,11.998388038101856,13.352638884684335,11.428351954943377,11.484786166532773,13.576863926548135,17.728390140782036,11.485181820958655,12.263570941263756,12.478721381072715,12.465520390494014,12.433005162503894,12.469982947457831,13.711102203232405
67,670.0,12.572869349296228,10.085147468391039,13.277460250926989,19.60032683151405,13.748411547344672,17.257915980271594,12.228872046015319,13.594902158190717,11.652872987706552,11.710017390888611,13.825170104432084,17.970485746410283,11.710415960466218,12.524170612574272,12.743584616640737,12.73193283564662,12.70013278002219,12.73577210105732,13.95953623066135
68,680.0,12.84039824284088,10.300631538222152,13.537474288205003,19.84199993501854,13.993407739061873,17.507446011447907,12.45844260537335,13.836021266770452,11.876590904963711,11.934423629839932,14.072230328429441,18.211132630736987,11.934825036526595,12.783371062762626,13.006928358797872,12.996798186472187,12.965704487037511,13.000025442669799,14.206715677763938
69,690.0,13.106325761524486,10.515572057587896,13.796023716801741,20.08218334515943,14.237186953401523,17.75546792356748,12.687074948840168,14.075975304296781,12.099480003270509,12.157980098303243,14.318022977753012,18.450335498837394,12.158384266298855,13.041143745953015,13.268727367136307,13.260090944002686,13.229694317284311,13.262717562766236,14.452619516121409
70,700.0,13.370627848739149,10.729933341324095,14.053085778291301,20.320884015574332,14.47972871535431,18.00197864113171,12.914746305278587,14.31474533520568,12.32151647259268,12.380663854940217,14.562528708736231,18.688099232009765,12.3810707106617,13.297463496285019,13.528959764119978,13.521789076703596,13.492079846043218,13.523826478233179,14.697228951361742
71,710.0,13.633283935825911,10.943682033942425,14.308640647608707,20.55810899512389,14.72101468535436,18.246976174811884,13.14143578885949,14.552314286957541,12.542678295106207,12.60245370411998,14.805730315035378,18.924428897297886,12.602863176142128,13.55230828146011,13.787606776459086,13.781873749735192,13.752841912043746,13.783333366432627,14.940527286662114
72,720.0,13.8942766629863,11.156786991000539,14.56267122233689,20.79386543831303,14.961028530367981,18.490459556100213,13.367124294076133,14.788666847157508,12.762945149530076,12.823330103259721,15.047612595225816,19.159329754776284,12.823742122268232,13.805658972746855,14.044652494934002,14.04032907382781,14.011964359621631,14.041222318416809,15.182499793384531
73,730.0,14.153591620805962,11.369219166185887,14.815162925419198,21.028160613654688,15.19975580167918,18.73242877491754,13.591794396329792,15.023789365217192,12.9822983206864,13.043275075107935,15.288162227479662,19.392807262779108,13.043689573837636,14.057499130445292,14.300083651404732,14.297141872406455,14.269433799712393,14.297480109965422,15.42313358855126
74,740.0,14.411217110966605,11.58095150383964,15.06610352055956,21.26100191015128,15.43718381909033,18.972884720094267,13.815430257773771,15.257669758435375,13.200720613832212,13.262272124708515,15.527367651016,19.624867081272114,13.262689037904858,14.307814803835987,14.553889411829505,14.552301465690785,14.525239388374036,14.552095989213992,15.662417518871973
75,750.0,14.667143924756187,11.791958836661236,15.315482939596253,21.492396842058895,15.673301561260141,19.211829122638875,14.038017538125612,15.490297422371706,13.418196273564961,13.480306160678404,15.76521895401874,19.855515073527318,13.480725425030982,14.556594344711982,14.806061184173586,14.805799470579382,14.77937262158441,14.805061479714071,15.900342051033833
76,760.0,14.921365138116792,12.002217788346206,15.563293121158436,21.72235305209435,15.908099561909104,19.449264501704842,14.259543310172386,15.721663145382196,13.634710906958691,13.697363420574284,16.00170776772484,20.08475730629308,13.697784974672263,14.80382823361916,15.056592440177745,15.0576296151898,15.031827145163897,15.056370197828008,16.13689916797615
77,770.0,15.173875922024457,12.211706680922592,15.809527859944561,21.95087831324186,16.14156981162557,19.6851941131672,14.4799959797154,15.951759027184567,13.850251410640858,13.913431400082906,16.2368271663941,20.312600048605095,13.913855184360758,15.04950891799071,15.305478550006935,15.30778756701985,15.282598578737007,15.30601768345302,16.37208227087126
78,780.0,15.42467336710337,12.420405446556044,16.05418266598544,22.17798052930379,16.373705665015986,19.91962190071823,14.699365209713124,16.18057840131776,14.064805901638847,14.128498785781732,16.470571572875322,20.539049769405825,14.128924742456997,15.293630661398655,15.552716628875745,15.556270773744188,15.531684352718884,15.554001243119158,16.60588608654675
79,790.0,15.673756321414471,12.628295543633051,16.297254633289118,22.40366773433318,16.604501752947105,20.15255244939155,14.917641848397729,16.408115761360488,14.278363651732159,14.342555391298564,16.70293666949825,20.764113134108918,14.34298346433324,15.536189403191205,15.798305394802211,15.803078315747223,15.779083557390068,15.800319804577553,16.838306580085735
80,800.0,15.921125240475984,12.835359876890717,16.538742317285784,22.62794809107999,16.83395389963737,20.383990941424543,15.134817861154666,16.63436669077152,14.490915025122673,14.555592096665118,16.933919314025438,20.98779700025012,14.556022231707168,15.777182627840332,16.04224503669445,16.04821076953607,16.024796803178614,16.044973782060328,17.06934087235307
81,810.0,16.16678204858413,13.041582721421697,16.778645620531115,22.850829888569486,17.062059044362325,20.613943114368602,15.350886265965428,16.859327796216657,14.702451419257486,14.767600790666366,17.16351746040793,21.210108412343644,14.768032934995013,16.01660924333914,16.284537092045735,16.291670081253162,16.268826091336674,16.287964951433317,17.298987162204224
