,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
24,240.0,425.9952237115626,215.217180186737,387.24364355783814,105.49929419273148,186.89231587195258,101.84516774187247,189.47154666884512,204.12588682087568,131.37159223759522,163.70226096898196,196.53648939598952,217.61822928766952,172.4536179848102,422.54093612978994,423.62461961937436,424.3566990686411,424.77495706840915,424.0664916578791,197.55296192140904
25,250.0,425.83709721232077,215.17364335673807,386.96685382335716,105.70932886203128,186.85639829586367,101.90050435947515,189.38635521969692,204.06449842467964,131.33212310824746,163.64797158690195,196.4873771532543,217.97698532215674,172.39616428853088,422.3590581135134,423.4497885907502,424.18687531053496,424.6080664966835,423.89469673189916,197.5273592213256
26,260.0,425.6671181652122,215.12663802550958,386.68279196179986,105.9243678859996,186.81816875069498,101.95615540593701,189.29684983391283,203.99998753542977,131.2902126235585,163.59052846264098,196.43663938771323,218.34710777196096,172.3353869393092,422.1658162504446,423.2634633626683,424.00547136244074,424.42953245709947,423.71135538500033,197.50080312819955
27,270.0,425.48561481094714,215.0761491244771,386.39171794871413,106.14424353835504,186.77761977452815,102.01206676790747,189.20311610999715,203.9323806395086,131.2458953715084,163.52998966180428,196.38426742625776,218.7281899589249,172.27134454144303,421.96151675046036,423.0659820673735,423.8128223921041,424.239689288937,423.51680622192913,197.4732684185948
28,280.0,425.2929501671154,215.0221714243807,386.0938837135652,106.36877489990636,186.7347509644376,102.06818808277954,189.10524559180118,203.8617081754083,131.19921061587925,163.46641187356084,196.3302610182622,219.11983905881758,172.20409978119747,421.7464843208995,422.8577031953638,423.6092915386321,424.0388995024433,423.3114087108395,197.44473760912697
29,290.0,425.08951311855634,214.96471352696736,385.78955011837326,106.59784502955863,186.68957168642854,102.1244781626403,189.0033312782826,203.78800751216963,131.15020036294234,163.3998617661455,196.27463025043696,219.52167315660918,172.13372227709556,421.52105906415477,422.6389996535974,423.39525700491316,423.82754433048024,423.09553902539847,197.4152053386958
30,300.0,424.87570996147207,214.90379103968138,385.47897396482216,106.83128320323222,186.6420971024817,102.18090219651513,188.89747341763595,203.71131580777873,131.0989098143337,163.33040091861506,196.21739043067362,219.93330167838087,172.06027580713655,421.2855888115904,422.4102524281146,423.17110764030383,423.60601671242955,422.8695836716053,197.38467387987964
31,310.0,424.6519529568654,214.8394310719317,385.1624104023513,107.06896569040735,186.59234719145707,102.23742700169868,188.78777248240104,203.631676084724,131.04538498340895,163.25809705380723,196.15856530902104,220.35437517599323,171.98383456228947,421.04042507332196,422.1718433430883,422.93723568065354,423.37471419758305,422.63392983984494,197.35314990683986
32,320.0,424.4186586602445,214.77166562101075,384.84011541861446,107.3107669838182,186.5403477062238,102.29402626721712,188.6743256288572,203.54913369572216,130.98967337944288,163.18301702457114,196.09818364137897,220.78455882104964,171.9044652927599,420.78592423196994,421.9241535228469,422.69403244335547,423.13403494878037,422.3889656554567,197.32065121057053
33,330.0,424.17624166340494,214.70053250247074,384.51234553160947,107.55656240758465,186.48612629561964,102.35068321007265,188.5572438271993,203.46373442111323,130.93182595689626,163.10522755105342,196.03627835127384,221.2235041304125,171.82224086441067,420.5224359680824,421.66755983178984,422.44188633205584,422.8843727978487,422.13507457000924,197.2871978821902
34,340.0,423.9251105457961,214.62607742864904,384.1793471741266,107.80625171428302,186.42971869294576,102.4073714954858,188.43661870256707,203.37552975176305,130.87189125068633,163.02479588687973,195.9728906237178,221.67092003411804,171.7372311420981,420.25030813018924,421.40243137392844,422.1811770819137,422.6261151729386,421.872631959448,197.25281952445388
35,350.0,423.66566351075255,214.5483491296981,383.8413752715253,108.05972917857223,186.3711571886258,102.46408280663084,188.31256350330716,203.2845704063041,130.80991933273518,162.941788900155,195.9080604108916,222.12646109137336,171.6495072327352,419.96988405845104,421.1291290362829,421.91227766922964,422.35963965257906,421.6020043724925,197.21754657133667
36,360.0,423.3982886422808,214.46739974725412,383.49866910181885,108.31691550548841,186.3104830063148,102.52080482569,188.18516651194977,203.1909093490314,130.74596070373602,162.85627284241005,195.841834047972,222.58986177508567,171.55913920789834,419.68149657012833,420.8480013624929,421.6355465729642,422.08531420172875,421.32354935866204,197.18141432426393
37,370.0,423.12335995923115,214.38328557096716,383.15146890620395,108.57767027689066,186.24773584759942,102.57752531273815,188.05453990576763,203.0945988902263,130.68006548931496,162.76831426513064,195.77426038828875,223.06082445088674,171.4661973585639,419.3854719494395,420.5593878227695,421.35133317457627,421.80349255077044,421.03761088715953,197.14446191301724
38,380.0,422.84123827636347,214.2960661081153,382.8000119654741,108.84194235369299,186.1829599439146,102.63423690359727,187.92077859073436,202.9956998918303,130.61228276422085,162.67797939817902,195.7053891839403,223.53907535555982,171.3707492536156,419.0821267117553,420.2636149777563,421.0599723253994,421.5145165258489,420.7445204758875,197.1067312635055
39,390.0,422.5522701726298,214.20580051823615,382.44452831405374,109.10965107000425,186.11619686409165,102.690941651163,187.78398123964905,202.89426276812986,130.54266351444986,162.5853310475923,195.63527517441997,224.02436913704832,171.27286763246144,418.77176498042485,419.96099565123757,420.76178771013326,421.2187147267341,420.4445965855404,197.06826504416335
40,400.0,422.2567855657434,214.11255381377055,382.08523770844704,109.38073334050242,186.04749307730754,102.74762815018117,187.64424151588352,202.79034495464074,130.47125583112086,162.4904348511178,195.5639712433826,224.5164453406278,171.17261235887668,418.454681800809,419.65183139615243,420.4570877801972,420.9164001269828,420.1381463645977,197.02911054484517
41,410.0,421.95510017258164,214.01638857217762,381.7223575822243,109.65506930871823,185.97689245356662,102.80429966409164,187.50165370803361,202.68400540914578,130.3981097568141,162.39335220157608,195.49153071933011,225.01505664045482,171.07005559384737,418.1311615670014,419.3364100328187,420.14616672974006,420.60787326322304,419.8254608861954,196.98931644849193
42,420.0,421.6475136834203,213.9173714417337,381.35609863821117,109.93264048443297,185.90444249271417,102.8609547916879,187.3563153211264,202.57529940806856,130.32327140909632,162.29414568898196,195.4180110522218,225.51997677351667,170.96526050052788,417.8014776169671,419.0150067884005,419.8293065272184,420.2934196283266,419.50681994864414,196.94892951602463
43,430.0,421.3343104639149,213.81556861689947,380.98665706879694,110.21337780883512,185.83018812843406,102.91759660208317,187.20831189162413,202.46428403927177,130.24679100717267,162.19287830429317,195.34346912219254,226.03098439302073,170.85829324820722,417.4658915760989,418.6878854177818,419.50677717145726,419.9733116857795,419.18248941098113,196.9079982240189
44,440.0,421.0157626531447,213.71104550686093,380.6142387818426,110.49720429059043,185.75418038733014,102.97423025566596,187.05773275503037,202.35101493892506,130.16871476889492,162.0896069283339,195.26796090850476,226.5478646866326,170.74921814375588,417.1246522703633,418.355296276218,419.1788307177859,419.6478080844712,418.8527232849872,196.86657736094483
45,450.0,420.69212431614335,213.60386919701025,380.23902892471324,110.78407355745762,185.6764618823015,103.03085209647847,186.90466094408936,202.23554926447983,130.08908723079438,161.98439364064433,195.19154006526745,227.07042107780444,170.63809353291114,416.77800094304314,418.01747817181325,418.84571339771253,419.3171556278471,418.5177630660119,196.8247156524912
46,460.0,420.3636383484982,213.4941076975407,379.86120907229775,111.07393239390454,185.59707641375698,103.0874672795129,186.74919288864265,202.11794097977574,130.00795506323496,161.87729597614816,195.1142671327644,227.59844285261443,170.5249849375039,416.4261664653427,417.6746584844243,418.5076538362858,418.9815866359885,418.17783687653,196.78246144661483
47,470.0,420.03053298689883,213.3818276931465,379.48095046210585,111.36674691804498,185.51607929705395,103.14408361056427,186.59139796064454,201.9982424992503,129.92536298325726,161.76836920884585,195.03619400660494,228.13174802134577,170.40995060326267,416.06936556363996,417.32705209549806,418.16487118484156,418.6413220281502,417.8331635342894,196.73987007166582
48,480.0,419.6930248273192,213.2670938333532,379.09842267873523,111.66244587964184,185.43350582036854,103.20070502787071,186.4313685804731,201.8765096677628,129.84135620062915,161.65767207345948,194.95737828458252,228.67015144091064,170.29304983413795,415.70780882366523,416.9748656247552,417.8175733440303,418.29657130277275,417.48394739185125,196.69698533779905
49,490.0,419.3513188930348,213.1499748921164,378.71378910773154,111.9610170875799,185.34940298255032,103.25734553265919,186.26917281123423,201.75279391720275,129.7559772602839,161.54525731891403,194.87787023142593,229.21349120313837,170.17434015998913,415.3416923656147,416.61829453118685,417.46595765222395,417.9475343752034,417.1303888068851,196.653861472494
50,500.0,419.00560784334954,213.03053444878879,378.3272034874978,112.2624009855836,185.26381720416887,103.31400029312391,186.10489993428635,201.62714739648408,129.6692673198667,161.43118145752643,194.79772878885615,229.7615848812651,170.05387891193365,414.97120597292076,416.2575208278262,417.1102083850458,417.59439631066107,416.7726713153967,196.61054452814952
51,510.0,418.656071477427,212.90883770016092,377.9388153406379,112.56655615251746,185.17679203458277,103.37067285902232,185.93861733989897,201.4996184837175,129.58127087985955,161.3154957759291,194.7170031145321,230.31427100275434,169.93172666508858,414.59652809909386,415.89272295567804,416.75050492519694,417.2373368655638,416.41096956186163,196.5670872607043
52,520.0,418.3028836965988,212.7849508678046,377.5487480422086,112.8734295692452,185.08836545038574,103.42738852599756,185.77039109870665,201.37025623090577,129.49202576493298,161.1982507934537,194.63574575214278,230.8714054472891,169.80793039271896,414.21783100873444,415.52406649558407,416.38701289419544,416.8765243813965,416.04545134844557,196.52353676796488
53,530.0,417.94620404024806,212.65893398723955,377.15716057603265,113.1830487030603,184.99858435399443,103.4841349155428,185.6003069084052,201.23910769699398,129.40157266847677,161.07949934710476,194.5540050146244,231.43283035754914,169.68254905203437,413.835276796814,415.1517095525276,416.01988991357723,416.5121168866906,415.67627860373676,196.47993405685247
54,540.0,417.586187242256,212.53085216991693,376.76417718606933,113.49532394947319,184.9074843449999,103.54093345699015,185.42842204107538,201.10622059915855,129.309952350572,160.95929104815784,194.47183044589778,231.99841516896723,169.55563288447746,413.4490167966369,414.7758031098093,415.64928691646577,416.1442654905801,415.3035956621653,196.43632830961897
55,550.0,417.2229751413572,212.40076287245608,376.3699135415508,113.81024272299209,184.81509983290118,103.59776913196572,185.25480961259012,200.97163742420804,129.2172016633881,160.8376742715892,194.38927241515793,232.56799497222923,169.42723203992094,413.059202100934,414.3964885542584,415.27534671568463,415.77311094225814,414.9275476248373,196.3927663624169
56,560.0,416.8567035003846,212.26872858978433,375.9744865828482,114.12778474759367,184.72147931155718,103.65468050245953,185.0795390858209,200.8354048708753,129.12335884034368,160.7146934512413,194.30637580689043,233.141458608355,169.2973989256784,412.6659668335715,414.01389789689483,414.8982025845557,415.3987900238953,414.5482696243838,196.34928984920873
57,570.0,416.4875014709595,212.1348097190414,375.57802088957317,114.44795332736027,184.62665371315939,103.71165038551406,184.9026641018035,200.69755958574586,129.02845841436746,160.59039711801637,194.22318325832632,233.71867390262642,169.16618029332923,412.2694468669615,413.62816291211146,414.51798163127626,415.02142919422835,414.16588541648366,196.30594173668376
58,580.0,416.1154882069648,211.999061573886,375.1806056590582,114.77060481944623,184.53065810596638,103.7686930844539,184.72425002257884,200.5581478305512,128.93253709592872,160.46483070562914,194.1397459795527,234.29951612035407,169.0336241458325,411.8697651837607,413.239401611204,414.1348049825774,414.6411482231262,413.7805207254615,196.26276038934728
59,590.0,415.7407789386002,211.86153992609266,374.7823622061936,115.09583901432835,184.4335296039384,103.82582612816478,184.5443547573762,200.4172052261967,128.83563025028988,160.3380377126511,194.05609735289954,234.8838650741323,168.89977800706035,411.46704372336745,412.84773312179584,413.7487861130042,414.25806130373667,413.3922849337635,196.2197971943314
60,600.0,415.36347934865597,211.72230192756504,374.38338331934125,115.42356442199598,184.33530211537524,103.8830510810415,184.36304424799278,200.27477044368322,128.73777318497267,160.210061013889,193.97228484447754,235.47161964791792,168.76468271288607,411.0613891563792,412.45326000757734,413.36003223242676,413.8722764173472,413.001291977664,196.1770705583216
61,610.0,414.9836924609935,211.58140031559725,373.983745099779,115.75384408566899,184.2360041051347,103.940363666684,184.18036447658469,200.1308803794669,128.63899436363684,160.0809401964998,193.88835120754646,236.06263409009554,168.62838858142854,410.6529143111527,412.05609121894315,412.96864881221563,413.48389447024664,412.60763901866403,196.13464055570984
62,620.0,414.60151200668207,211.43888909590848,373.5835580994777,116.08648974534711,184.13566719126229,103.99777797046067,183.99637272957187,199.98557181655954,128.5393306815567,159.9507178720431,193.80432944458258,236.65684717595028,168.49093709139433,410.2417183622614,411.6563206404154,412.5747295209453,413.09301477165593,412.2114267222363,196.09252559275484
63,630.0,414.2170285424289,211.2948178882429,373.1829057630846,116.42170242640489,184.03433088624604,104.05530115626341,183.8111319048323,199.8388738161771,128.43880955416606,159.81943495334906,193.72026172637658,237.2541252461644,168.352365471795,409.827899119024,411.2540439868982,412.1783654666765,412.6997249507384,411.8127462912833,196.05077406992774
64,640.0,413.8303292422605,211.14923731245224,372.7818607713018,116.75924755076026,183.93201146069967,104.11294782503975,183.62468284403113,199.69082329806065,128.3374628655748,159.68712878096858,193.63618155765167,237.85436299598783,168.21271600828192,409.411547948587,410.8493472526878,411.7796470565411,412.30411437780936,411.41168430104835,196.00941567214633
65,650.0,413.4414938546273,211.0021982556134,372.38050339053405,117.09922129884106,183.8287391765937,104.17071753888887,183.43707700471774,199.54144837727944,128.23532038865585,159.55383248517856,193.552121575386,238.4574878589182,168.07203062958274,408.99274950094514,410.44231485625403,411.3786532323391,411.90626566969485,411.0083259033187,195.9684831801567
66,660.0,413.0505973944164,210.85374605383342,371.9789197375763,117.44158641991409,183.72454440722575,104.22860961907762,183.2483615294906,199.39078152101146,128.13241222038278,159.41958846549767,193.4681230270106,239.06341109479501,167.9303459200819,408.57158933033077,410.0330271201558,410.97546566142296,411.5062522491076,410.6027472238673,195.92800288726033
67,670.0,412.6577133681568,210.7039269616825,371.5771608816504,117.78635322868658,183.61946119921757,104.2866433585723,183.05859805177383,199.23884868075103,128.02876309125867,159.28442776763802,193.38421591290427,239.67202492930545,167.78769680251565,408.14814278156274,409.6215571157833,410.5701564698764,411.10415092376905,410.19502436010987,195.88802178883336
68,680.0,412.2629095242442,210.55278757762946,371.1753085411852,118.13345257606802,183.51349743613295,104.34481725738306,182.86780759680923,199.08568317310187,127.92440337531909,159.14838758076135,193.30042578004367,240.2832358652398,167.64412545865582,407.72248724358576,409.20797690339884,410.1627945944705,410.70003125928974,409.7852266970193,195.8485515720133
69,690.0,411.8662486776777,210.40037031745456,370.7734120167865,118.48285807966697,183.40669030145142,104.40312966333518,182.67603936830807,198.93130460531876,127.81935622999829,159.0114970362867,193.21679664105005,240.89698373049916,167.4996618345704,407.2946916272166,408.7923578134693,409.7534493688982,410.29395731213555,409.373424356749,195.8096362421808
70,700.0,411.46779491044805,210.24671494050347,370.3715706725396,118.8346095548705,183.29905835730216,104.46160551771752,182.48335442188798,198.77574276221898,127.71365036211645,158.87379349389127,193.13334454243244,241.51316902708407,167.35434453740115,406.8648233482771,408.3747592394224,409.3421819812932,409.8859960507475,408.9596775173541,195.77129917610492
71,710.0,411.0676026055734,210.09186983575853,369.9697980032264,119.188680126835,183.19062389713267,104.52024608926604,182.2897775850285,198.61901987252145,127.60730820644348,158.7353066704294,193.05010617600684,242.13175493800543,167.20820152521017,406.43294601519375,407.95524573701226,408.92905467403773,409.47620245749494,408.5440503075134,195.73356381483745
72,720.0,410.66573107966053,209.93586867436792,369.5681655341237,119.54500583706687,183.08140661651652,104.57904478263806,182.0953506623875,198.46115855028515,127.50035330295152,158.59606723538826,192.9671100428752,242.75259174745798,167.0612669050035,405.9991204848058,407.5338733899,408.5141225279456,409.06463568682614,408.12659545170214,195.69645395115575
73,730.0,410.26222753971916,209.77875341458062,369.16675107680584,119.90362701521828,182.97142797758417,104.63800905830735,181.9001223071163,198.30218433220338,127.39281426517472,158.45609781263775,192.8843719320631,243.3756635715284,166.91357156261003,405.5634042987315,407.11069802464823,408.09744007907574,408.6513481756992,407.7073719841305,195.65999827964356
74,740.0,409.8571450412042,209.62056006330434,368.7655739813261,120.2645134837966,182.8607085639668,104.69714965488399,181.7041087009855,198.14211529981293,127.28470600259672,158.31543547449203,192.80192955813087,244.00090800170966,166.76514804316648,405.12585297750866,406.6857739743281,407.67906032936355,408.23639315787517,407.28643049173803,195.62423846597437
75,750.0,409.45052738335613,209.46132475714657,368.36470541680046,120.62761241982173,182.74926542141787,104.75646754726226,181.507363176917,197.9809722036461,127.17605448223323,158.17410420233034,192.71980252437731,244.62820687628243,166.6160172743184,404.6865176913605,406.25915057860016,407.2590311259631,407.8198160664407,406.86381959150845,195.58916128071175
76,760.0,409.0424204537697,209.30108780683258,367.96418201839606,120.99292488809026,182.63712325639216,104.8159771303963,181.3099232142631,197.818773770507,127.06688173663198,158.03213470378577,192.63801314474054,245.2575581521094,166.46621600385512,404.2454476090669,405.83087353561064,406.8373989760697,407.40166240472973,406.43958710548924,195.55480938959602
77,770.0,408.6328653002565,209.13987680708743,367.56407135807365,121.36046549942975,182.5242900570714,104.87565989512463,181.1118076911199,197.65554245367116,126.95720721800224,157.8895461933301,192.55658684213202,245.88882264931507,166.3157741189022,403.80269088201464,405.40098922397976,406.41420818628075,406.9819807725831,406.0137774082512,195.52121206352174
78,780.0,408.2219032957177,208.97772824378023,367.16438630183023,121.73023590923098,182.41078407709995,104.9355337584877,180.9130548135195,197.49129062994314,126.84704788498463,157.7463670814176,192.47554507356764,246.52200541843126,166.16470759221278,403.3582907671806,404.96954131396507,405.9895012354516,406.5608079232674,405.58643281847895,195.48837840775604
79,790.0,407.8095705940637,208.8146770956232,366.7651752576743,122.10208585901685,182.29662846644186,104.99561374330384,180.7137118403789,197.32604072894063,126.73643068226825,157.60262314075163,192.39491434019726,247.15702394192473,166.01304972775463,402.91229157373067,404.53657130776855,405.56331771586434,406.13818518054114,405.1575946481623,195.45632697043442
80,800.0,407.39590523741015,208.6507510314776,366.3664980706122,122.47624849898959,182.18183199116726,105.05589285311382,180.51377342593761,197.15980427192224,126.62536637715586,157.45833630195625,192.31469973746783,247.7938003196157,165.86082599189552,402.4647348910568,404.10211603701276,405.1356974032412,405.71415005998995,404.72730063619116,195.42508051503788
81,810.0,406.9809399532557,208.48598120340299,365.96839146952783,122.85246871452469,182.0664094913239,105.11637916556154,180.31330600011526,196.99259803132026,126.51387757468696,157.31352872893808,192.23493932245967,248.4323118910388,165.70805186578173,402.01565587141755,403.6662130112894,404.70667242677973,405.2887386480037,404.2955880873246,195.3946592816522
82,820.0,406.5647081947042,208.32039626482324,365.5708718552594,123.23090614192135,181.95037763732068,105.17707885618027,180.11232312030745,196.8244397955778,126.40197879951914,157.16822502990624,192.15563190315208,249.07249315422965,165.5547664766871,401.5650957161662,403.2289010743469,404.27628275694997,404.8619857147947,403.8624905309371,195.3650925306489
83,830.0,406.1472425265617,208.1540283128655,365.1739846191308,123.61132592810151,181.83374544228718,105.23797839641942,179.91085229774328,196.65533739737447,126.28968883442182,157.0224465363467,192.0768162675358,249.71428325823138,165.40097379614843,401.1130866200322,402.7902115229742,403.84455854031125,404.43392220547616,403.4280409331244,195.33638210223816
84,840.0,405.7285683680713,207.98689978010682,364.7777653954713,123.9939836652003,181.71653209117477,105.29909890012603,179.70891344906593,196.48530463423543,126.1770238490314,156.87621238541132,191.99850427173146,250.35764312463434,165.24670988632104,400.6596614787191,402.3501784219894,403.411530836945,404.0045782871556,402.9922734332887,195.30853493401125
