,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
29,290.0,6.245194073667673e-06,9.665271333105397e-07,1.0279149175356461e-05,6.868465913002835e-06,4.193953104066876e-06,4.537923335451287e-06,1.0631856919651169e-06,3.500970112941857e-06,2.2608396457809327e-07,2.035932403455304e-07,6.268616200434818e-06,-8.748905571890775e-06,2.2661286585407428e-07,6.5464752380645855e-06,6.5331464246194945e-06,6.454349956954916e-06,6.4039643343957884e-06,6.485776784121087e-06,6.295256323740197e-06
30,300.0,6.687198579083319e-06,1.049421188856838e-06,1.0719222245387877e-05,7.229050833720344e-06,4.4645398731381565e-06,4.916111931351077e-06,1.1325206029091983e-06,3.7713603052937602e-06,2.817727948901846e-07,2.5418764319844246e-07,6.544458028122549e-06,-8.55690865390688e-06,2.774640362442661e-07,6.957448682472782e-06,6.953955406602738e-06,6.880830074136784e-06,6.834070551556503e-06,6.910028862162093e-06,6.563074024155704e-06
31,310.0,7.125429290252329e-06,1.1360554968165935e-06,1.1153423657733535e-05,7.5898457801726924e-06,4.735580765048264e-06,5.291545252663665e-06,1.2051949455929655e-06,4.0434228462373016e-06,3.429146675896139e-07,3.1070799629812594e-07,6.819781968149444e-06,-8.351992215403586e-06,3.34176036483535e-07,7.365210013475069e-06,7.370454986411038e-06,7.303067320584205e-06,7.260047767266608e-06,7.330016008471443e-06,6.830041270482243e-06
32,320.0,7.558660138025407e-06,1.2261898373775195e-06,1.1581371270499785e-05,7.948840745651425e-06,5.0065543101771715e-06,5.664064353237622e-06,1.2814598949166535e-06,4.3165431675171455e-06,4.0946073513689607e-07,3.7282239593618246e-07,7.094110532821427e-06,-8.136672445805452e-06,3.964474567463442e-07,7.768881803304633e-06,7.781750565727861e-06,7.720071248723798e-06,7.680825104151384e-06,7.744789247311485e-06,7.095815679156363e-06
33,330.0,7.985842380080023e-06,1.3197308255436232e-06,1.2002605851534817e-05,8.305932999255309e-06,5.277089229679757e-06,6.0327459652683735e-06,1.3609135282069017e-06,4.590253842268138e-06,4.811536244543075e-07,4.403191179014359e-07,7.36714221811556e-06,-7.91152943984361e-06,4.6415073267493993e-07,8.167691406483061e-06,8.18707791948907e-06,8.130990668425191e-06,8.095509859940083e-06,8.153520259417586e-06,7.360039478554408e-06
34,340.0,8.406082672155536e-06,1.4165555561631522e-06,1.241685102509961e-05,8.660944285162045e-06,5.54669640520656e-06,6.3972697157469874e-06,1.4436001784555922e-06,4.864119105769221e-06,5.576530067799847e-07,5.129569331895159e-07,7.638481070921656e-06,-7.679023313174305e-06,5.369584917603414e-07,8.56107497115711e-06,8.585816941309084e-06,8.535153159716347e-06,8.503368702527812e-06,8.555538866349717e-06,7.622377660316413e-06
35,350.0,8.818672654774072e-06,1.5164200642686184e-06,1.282381288717757e-05,9.01403594436432e-06,5.814995326126823e-06,6.757700149891248e-06,1.5292613505991876e-06,5.137643677975904e-06,6.387939420399988e-07,5.904265512859512e-07,7.907736482972305e-06,-7.4399532811404204e-06,6.146467469497623e-07,8.9484909184385e-06,8.977446114856928e-06,8.931990626702589e-06,8.90382069574523e-06,8.950340547094976e-06,7.882472922906562e-06
36,360.0,9.223048429549314e-06,1.6191472331592968e-06,1.3223171923478021e-05,9.360820584588632e-06,6.081738921915639e-06,7.113177077141886e-06,1.6177799288922836e-06,5.410391685241494e-06,7.243016392114981e-07,6.725144630974628e-07,8.174687645852188e-06,-7.193924352211951e-06,6.96923822481945e-07,9.329495951407431e-06,9.361578532786113e-06,9.321047282043069e-06,9.296389851143232e-06,9.337499864059266e-06,8.14007694596711e-06
37,370.0,9.618767357392396e-06,1.7246147152491845e-06,1.3614848567280696e-05,9.702429733363534e-06,6.3466046274048075e-06,7.4634206763026716e-06,1.7094021694330757e-06,5.682171346324574e-06,8.138504711741911e-07,7.58978988160565e-07,8.439014922289295e-06,-6.943720763413515e-06,7.835069132643098e-07,9.703768055436197e-06,9.737936443333298e-06,9.70201049328729e-06,9.680708841450508e-06,9.716667268193394e-06,8.394931032346502e-06
38,380.0,1.0005530178838054e-05,1.8325527104583819e-06,1.3998687217577214e-05,1.0042014193134384e-05,6.609246918254911e-06,7.808769238455005e-06,1.8034805300586277e-06,5.952529814254982e-06,9.072488915082372e-07,8.493950990943031e-07,8.700524040506958e-06,-6.688666862221112e-06,8.742511164779875e-07,1.0071003389908812e-05,1.0106263750563337e-05,1.0074641840037003e-05,1.0056540334259942e-05,1.0087610658950688e-05,8.646758644692182e-06
39,390.0,1.0383094493732638e-05,1.9428256229806103e-06,1.4374521977490214e-05,1.0377423958214188e-05,6.869409077251261e-06,8.14852057444087e-06,1.8999845494461987e-06,6.22104437145233e-06,1.004211293791545e-06,9.435744171035084e-07,8.958993872765364e-06,-6.4295468537048335e-06,9.685725122233363e-07,1.043098020553342e-05,1.0466412557655569e-05,1.043877891702345e-05,1.0423683075591917e-05,1.0450197178579589e-05,8.895383089810956e-06
40,400.0,1.0751307181630062e-05,2.0552635000982535e-06,1.4742270843541732e-05,1.0704895688144931e-05,7.126896790686584e-06,8.482468362366915e-06,1.998671613885735e-06,6.4876472143950425e-06,1.1044642958287156e-06,1.0412350606559165e-06,9.214117921340432e-06,-6.168531319430899e-06,1.066272148151986e-06,1.0783572025489378e-05,1.0818299188142999e-05,1.0794288338604682e-05,1.0782025582672971e-05,1.0804310667254231e-05,9.140703285650008e-06
41,410.0,1.1110103420300614e-05,2.1696273862688834e-06,1.5101947699217926e-05,1.1026355297073767e-05,7.381485571013428e-06,8.810816773304293e-06,2.0996595973748585e-06,6.752016460278409e-06,1.2076880809182316e-06,1.1420109839047919e-06,9.46578784913845e-06,-5.905765337720732e-06,1.1673126011606018e-06,1.1128684284112694e-05,1.1161872098507325e-05,1.1141132832415564e-05,1.1131527734033045e-05,1.11498946350645e-05,9.382457228632617e-06
42,420.0,1.1459454128811052e-05,2.2857957893404815e-06,1.5453437738537003e-05,1.1345410651886093e-05,7.633022326975475e-06,9.13322995385166e-06,2.202588540389381e-06,7.013895062202784e-06,1.3137024528967555e-06,1.2458045713623528e-06,9.713928027450815e-06,-5.64091829940035e-06,1.271238438268759e-06,1.1466243799370476e-05,1.1497152141714862e-05,1.147935532648141e-05,1.1472185649495915e-05,1.1486974141873166e-05,9.620417882576728e-06
43,430.0,1.1799432673332502e-05,2.403507646907478e-06,1.579688479997467e-05,1.1656537076518262e-05,7.881457400306756e-06,9.449988146612218e-06,2.307102865084309e-06,7.273087004972868e-06,1.4223393615744854e-06,1.3521726138986393e-06,9.958354088337632e-06,-5.375194535259366e-06,1.3779154819883167e-06,1.179620035979218e-05,1.1824178072354844e-05,1.1808947633646549e-05,1.1804046172757287e-05,1.1815587322420276e-05,9.854654910954072e-06
44,440.0,1.2130099886886174e-05,2.522574072847363e-06,1.6132394312902653e-05,1.196028908791697e-05,8.126552499948991e-06,9.760415202832937e-06,2.4130585455021416e-06,7.5294380021106435e-06,1.533081521950783e-06,1.4609270162678939e-06,1.0198845576956224e-05,-5.108846062280436e-06,1.4867932057881063e-06,1.2118588921522232e-05,1.2143011561920463e-05,1.2130020422462933e-05,1.2127203626283853e-05,1.2135820095218338e-05,1.0085066388247107e-05
45,450.0,1.2451554776505937e-05,2.64289783109374e-06,1.6459875185328982e-05,1.225836534087571e-05,8.36799061232881e-06,1.0064394929719533e-05,2.520860223043473e-06,7.782774272571304e-06,1.645794715803398e-06,1.5718957545425549e-06,1.0435454188833915e-05,-4.8422878430286435e-06,1.5978254900875005e-06,1.2433470899802443e-05,1.2453759060206193e-05,1.2442699627095573e-05,1.2441755753254364e-05,1.2447758185537959e-05,1.0311351119787367e-05
46,460.0,1.2763962890087174e-05,2.7642942947820102e-06,1.6779419557354506e-05,1.2550903872134535e-05,8.606088009721139e-06,1.0362501086511062e-05,2.6298249501159362e-06,8.032880780568006e-06,1.7603644202818193e-06,1.6846564033945986e-06,1.0668072657390995e-05,-4.576845012475598e-06,1.7108817848940655e-06,1.274086602402557e-05,1.2756524705130136e-05,1.2747073578283027e-05,1.2747824311632872e-05,1.2751534094961671e-05,1.0533607759871894e-05
47,470.0,1.3067485220198107e-05,2.8864966806620147e-06,1.709115288944097e-05,1.2835964264226251e-05,8.840539098801312e-06,1.0654541425164568e-05,2.7398305424041326e-06,8.279726598121195e-06,1.876569761092714e-06,1.7991424802670295e-06,1.0896573719884223e-05,-4.312072959805794e-06,1.8254940589574752e-06,1.3040890829104782e-05,1.3051461121553436e-05,1.3043325002787283e-05,1.3045581103778765e-05,1.3047278464906647e-05,1.0751689678907879e-05
48,480.0,1.3362335503019315e-05,3.0094501366978854e-06,1.7395275230581e-05,1.3114440715026835e-05,9.071056521482602e-06,1.094081373472249e-05,2.8508714849332948e-06,8.523227163969753e-06,1.994164538255273e-06,1.9150882530942893e-06,1.1120911804370834e-05,-4.0479010266972055e-06,1.941527017057878e-06,1.3333641574121611e-05,1.3338743176718614e-05,1.3331622825423012e-05,1.3335217512569068e-05,1.3335201888534075e-05,1.096552916037751e-05
49,490.0,1.3648714723239389e-05,3.1329887961797577e-06,1.76918871226705e-05,1.3387018620765746e-05,9.29795410883688e-06,1.1220629048298513e-05,2.9627753415613817e-06,8.76326124958293e-06,2.1127948280053103e-06,2.0323011337794395e-06,1.1341131972058472e-05,-3.7853733193952227e-06,2.0587953281624263e-06,1.3619218978075725e-05,1.3618478315217346e-05,1.3612110712680827e-05,1.3616883274214208e-05,1.3615472082132823e-05,1.1175189148984513e-05
50,500.0,1.39267938869108e-05,3.2568865794679173e-06,1.7981102390271493e-05,1.3651198504885672e-05,9.52115963852206e-06,1.1493608130949491e-05,3.075646939575154e-06,8.99974495562359e-06,2.232488241166729e-06,2.150607907015316e-06,1.1557221872173301e-05,-3.5249511991804284e-06,2.177366628981679e-06,1.3897765990596523e-05,1.389086903894787e-05,1.3885006560100275e-05,1.3890781949889405e-05,1.3888188101390244e-05,1.1380635105949456e-05
51,510.0,1.4196831012909811e-05,3.381152551415561e-06,1.826284924329245e-05,1.3906942110579618e-05,9.740434442056799e-06,1.1761421026301123e-05,3.188376710509464e-06,9.232579554258192e-06,2.352952175360604e-06,2.269624898029226e-06,1.1769057989878985e-05,-3.2664367211551865e-06,2.2966672705245057e-06,1.4169426696631354e-05,1.4156120295964382e-05,1.4150518434751422e-05,1.4157152822726711e-05,1.415358775097202e-05,1.1581921269951165e-05
52,520.0,1.4459053957883978e-05,3.5055232927739166e-06,1.8537561570497348e-05,1.4158944529609422e-05,9.955910285417152e-06,1.2023038507112124e-05,3.3018152944784826e-06,9.461759740241089e-06,2.4738940543391206e-06,2.3893804535997655e-06,1.1976662965670956e-05,-3.009749431706847e-06,2.4165366557635e-06,1.4434363460653551e-05,1.4414381863731646e-05,1.4408791434240594e-05,1.4416160946181474e-05,1.4411930196116605e-05,1.1778780965612263e-05
53,530.0,1.4713690319526735e-05,3.629909286701425e-06,1.8805570228694992e-05,1.4404163152272797e-05,1.0167556112396543e-05,1.2278391854621432e-05,3.4157775938240634e-06,9.687293548082772e-06,2.595453983213404e-06,2.509781782351992e-06,1.2180028567614346e-05,-2.7555779506731496e-06,2.537090256231823e-06,1.4692672347232972e-05,1.4665871429770748e-05,1.466006203269156e-05,1.4668024213014495e-05,1.4663329630705295e-05,1.1971336134627627e-05
54,540.0,1.4960982969593999e-05,3.7541724271415397e-06,1.9066618789833524e-05,1.4639687967878553e-05,1.0375068784023846e-05,1.252740704178748e-05,3.5296354015092693e-06,9.909107842628968e-06,2.717337576032974e-06,2.6305314185962564e-06,1.2379296564934168e-05,-2.5047141517773794e-06,2.657876437404724e-06,1.494457568942406e-05,1.4910765274025018e-05,1.490455758118531e-05,1.49129457995192e-05,1.4907970218924693e-05,1.2159821199784006e-05
55,550.0,1.5201132048928499e-05,3.878175917607426e-06,1.9320928283476974e-05,1.4870057970474158e-05,1.057893363738206e-05,1.277092626398287e-05,3.6440012030731866e-06,1.0127219054868057e-05,2.8393432303001868e-06,2.7513741124555484e-06,1.2574414053651661e-05,-2.256625297295575e-06,2.778953737503853e-06,1.519020700783073e-05,1.514920123782905e-05,1.514245683650895e-05,1.5151159327664678e-05,1.5146138071427984e-05,1.2344088221689047e-05
56,560.0,1.5434410998119396e-05,4.001998940376954e-06,1.9568923094743767e-05,1.5096166591815037e-05,1.0779109116724358e-05,1.3008972619660365e-05,3.7580935707631833e-06,1.0341560701599228e-05,2.9613140441424638e-06,2.872285542392924e-06,1.276528189500388e-05,-2.0109098074998335e-06,2.9001339237065376e-06,1.5429721158505546e-05,1.5381436043207974e-05,1.5373943594368863e-05,1.538288361517602e-05,1.537794354964957e-05,1.252413455216394e-05
57,570.0,1.566103191229688e-05,4.125374698890913e-06,1.981053614065241e-05,1.5309970464796335e-05,1.0975253991665535e-05,1.3240397848753701e-05,3.87175731068955e-06,1.0552204980280254e-05,3.0831424552949967e-06,2.9932746677382844e-06,1.2952158288655277e-05,-1.7683729482413862e-06,3.0211971516637747e-06,1.5663316707633398e-05,1.560764974431313e-05,1.5599244392925257e-05,1.5608286563811187e-05,1.5603630478494034e-05,1.2699952612728976e-05
58,580.0,1.5881223261300058e-05,4.2481344102528666e-06,2.0046013170510873e-05,1.5517144384681058e-05,1.1167690599818248e-05,1.3466942097321253e-05,3.985294599835253e-06,1.075918274129598e-05,3.204874878780004e-06,3.1140991796162153e-06,1.3134910567420862e-05,-1.5294009622582083e-06,3.142174795443456e-06,1.589114457260699e-05,1.5828032597440136e-05,1.5818554488930225e-05,1.5827587366281907e-05,1.5823385618394205e-05,1.2871880632742661e-05
59,590.0,1.6095203021303932e-05,4.370352498591529e-06,2.0275686935397652e-05,1.57213074323403e-05,1.1356476160451156e-05,1.3688202275312695e-05,4.098757584633673e-06,1.0962407651577709e-05,3.32640952348873e-06,3.2346515215321624e-06,1.3313566757553472e-05,-1.2932048736292086e-06,3.262730896771262e-06,1.611332573108932e-05,1.6042730122114545e-05,1.603205116660401e-05,1.6041005153023303e-05,1.603740685179338e-05,1.3039513348136786e-05
