,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
23,230.0,21.473695687584588,19.67004754168832,21.531250172995428,21.567866155113684,20.629166948244748,20.460775937816162,20.35964304289043,21.543392975247837
24,240.0,21.84194902766836,20.094848222232404,21.90277996530698,21.942512440345176,21.01572185662111,20.86318965779781,20.7862860050116,21.91567426867413
25,250.0,22.176850112482537,20.48255569257529,22.24204933035837,22.289593448890557,21.373737976602772,21.236758155970616,21.187116556720902,22.257640572526633
26,260.0,22.482912312179838,20.839340109342025,22.556465029272562,22.608926732990646,21.70418858076741,21.582683103887874,21.564450341373785,22.57479140830925
27,270.0,22.771007726443937,21.165418330939897,22.845710471896417,22.903652323118635,22.002326818379515,21.905768883338478,21.922248330896515,22.864162113244266
28,280.0,23.032379193022074,21.459820134843714,23.113519847868147,23.178560524062043,22.286885069332214,22.205295493317077,22.262284782512676,23.135823447096755
29,290.0,23.27502915612682,21.73801435128879,23.3634717588881,23.43324322649637,22.54777621066252,22.48633803634274,22.586059295192555,23.386634379101515
30,300.0,23.507012136253937,21.99096297916144,23.596738605814043,23.672477631546727,22.790329370677537,22.747646514900516,22.89539676956964,23.62226170913264
31,310.0,23.716319491698368,22.225769836792807,23.812722015797334,23.895960843135093,23.017458054462125,22.99290019953221,23.193095337123875,23.841506178163606
32,320.0,23.91708064917238,22.44197791095897,24.018459463881715,24.107614946064658,23.228377685652166,23.222267270130835,23.4788992046945,24.047779433083363
33,330.0,24.10251470180159,22.644241935988468,24.210711936533087,24.306188602423134,23.427044126781702,23.43896753666097,23.75702787123932,24.242967964644134
34,340.0,24.280270568534338,22.832225597515606,24.3924253816578,24.491751157803048,23.61383157688493,23.64075804000308,24.02460511937139,24.425903467784508
35,350.0,24.44533320345277,23.00637449622958,24.563275810650243,24.671299308640386,23.787391250109366,23.83170336519259,24.28663990183997,24.599953998170765
36,360.0,24.602950081565755,23.169523437880894,24.726701000727115,24.841968038653476,23.95452910704823,24.01111244699612,24.542340683687335,24.766026264770932
37,370.0,24.751613122483953,23.323072056081152,24.880136331113725,25.00249645464603,24.107347021406746,24.18038859512598,24.794893696941624,24.921449443215224
38,380.0,24.894379727600935,23.468097414001274,25.02946095481915,25.15639553313929,24.257251531498238,24.356310769055497,25.035249901242473,25.073046138256196
39,390.0,25.02949619194132,23.602705079869338,25.16939412140315,25.304858675988232,24.395629027742775,24.477774715599672,25.280155092878697,25.21479309194914
40,400.0,25.157992922906065,23.74649577242775,25.304646110242498,25.44847497769693,24.528336862809738,24.63311764953639,25.520759262212486,25.353565376108936
41,410.0,25.28074794679775,23.836374722613613,25.43519829762516,25.58201426070584,24.656320535632588,24.76977280823663,25.760643848043753,25.484202531640364
42,420.0,25.39962270901261,23.96694960585246,25.55776291026132,25.716181511412135,24.775366789428823,24.898101920839068,25.992492872816506,25.61257827976204
43,430.0,25.513294633293807,24.07573246050324,25.679497827759754,25.845269076458344,24.892653230620127,25.01845248261466,26.22949719417529,25.73495472110748
44,440.0,25.622152738616094,24.180665664733834,25.795025389562067,25.966026576544955,24.999857074103254,25.13419294848806,26.468401178238413,25.853622091126496
45,450.0,25.73040434081606,24.274081037349802,25.9072994590631,26.086903078142324,25.10783621966799,25.24298269872375,26.698765819071717,25.967701493797332
46,460.0,25.826230336042116,24.374967075340717,26.012968881805318,26.20443072249191,25.207187917514876,25.34729389520845,26.94667614446159,26.078778304449358
47,470.0,25.928242333161357,24.464429817814857,26.12086507702627,26.316468402274403,25.307636988326045,25.446700150360872,27.181999537347377,26.187612488157757
48,480.0,26.02378110648702,24.550325132206762,26.22591957040497,26.428934966553935,25.39873647661047,25.53807163436932,27.424991571966096,26.290533288459727
49,490.0,26.11329854366501,24.638839775305726,26.318378532224177,26.53359878492084,25.49047983743659,25.627706383500502,27.671708067974098,26.396980640040375
50,500.0,26.203691268394333,24.71363962944508,26.419872768845515,26.64271974059333,25.577164225295117,25.716411822257044,27.920037072135347,26.49271260558834
51,510.0,26.295246595323942,24.79957658058738,26.5143678134292,26.745655188066305,25.662131890120445,25.793119266394868,28.175869194334876,26.593655129635046
52,520.0,26.37007208738403,24.872803842089386,26.604547243565754,26.84719610419898,25.743165982824078,25.868010032881383,28.4336463020433,26.686304142729153
53,530.0,26.463073620381635,24.9570344699847,26.69694995499636,26.94704341383838,25.824823788734626,25.946468158649687,28.698732017989325,26.78296672380573
54,540.0,26.533573100146675,25.012572534189903,26.78803403264548,27.042311456394778,25.90014244923366,26.013119358597034,28.970439720320922,26.872802457158667
55,550.0,26.619839421423,25.064829373145706,26.868342909313913,27.14219977714905,25.972970040017746,26.07901529846714,29.247817479113767,26.962370095089412
56,560.0,26.693327584994996,25.209500204731654,26.962067662347867,27.235096889793233,26.04920971703102,26.141644627874708,29.533844959425213,27.051338802547136
57,570.0,26.76982444074397,25.220779121755402,27.037156614973235,27.33383219537896,26.116856625660816,26.204013354789865,29.828032228173132,27.1424596044722
58,580.0,26.83962566172229,25.287596123983967,27.12200665050429,27.42246347287039,26.18819862525666,26.258448782864996,30.12972067488533,27.221762973873613
59,590.0,26.91841524145981,25.363218071400105,27.208542895239884,27.511730839316083,26.254461362963067,26.314873091874812,30.44507960756865,27.31089553816669
60,600.0,26.976694405321922,25.427549871419522,27.28341598336619,27.60746380392697,26.32182126074349,26.36673887475091,30.766688169634474,27.391570389188015
61,610.0,27.06127792139625,25.493300907845143,27.36246170100649,27.69349130717102,26.383891340710758,26.413634178556848,31.104402218805042,27.476333859970193
62,620.0,27.117646037662944,25.556167903490433,27.443825625630275,27.787972508916457,26.448099420818096,26.462310944723466,31.44951918107307,27.56097982185925
63,630.0,27.187917983832406,25.626073042601938,27.51349375361387,27.87032083536588,26.50926911822659,26.505950395679534,31.812505903339016,27.634009735929286
64,640.0,27.257796794906145,25.68106645703683,27.597651235831144,27.957288111438352,26.57002387059747,26.54948545968943,32.18851266050149,27.717527952917013
65,650.0,27.318688251802065,25.75073266470727,27.668537587304982,28.054952947253557,26.63014124447494,26.58837463050885,32.57943104133889,27.797504877113898
66,660.0,27.38486685464598,25.814185713488403,27.742401522934326,28.125793877409148,26.686252474753886,26.62720504917188,32.989852071180664,27.876140899533297
67,670.0,27.436035288623547,25.8761344290366,27.818316151608823,28.22243994579971,26.7428209873263,26.662094690312312,33.41585514573224,27.952176747353175
68,680.0,27.51765675868391,25.937315735747962,27.890127748693747,28.30671904220867,26.802133438816142,26.69814341412952,33.86018149149951,28.02912086469238
69,690.0,27.56865717301082,26.009778286157022,27.96034201734114,28.38795343496347,26.879254079659713,26.727652240211334,34.32756575800771,28.105756289587926
70,700.0,27.626530354603517,26.06309576795255,28.036246510985865,28.477021499517203,26.88429515055091,26.759767066244667,34.82052571154818,28.187610913336364
71,710.0,27.686324791596007,26.139747328712815,28.10485093413831,28.557825574915153,26.964899486920174,26.79053600481412,35.33182196391763,28.25368847654319
72,720.0,27.748051187492386,26.1946299441064,28.176507180149386,28.64208433360158,27.017042878426412,26.815206362404904,35.867552299917236,28.33645984761737
73,730.0,27.8070101855152,26.270596718049415,28.247362534003525,28.730120390001915,27.067710118097693,26.842105476613256,36.44868922241761,28.406924420509743
74,740.0,27.865129083173557,26.332133724360496,28.31183151703471,28.81164395717848,27.120817710015096,26.866655546871545,37.04390622800229,28.483201359922454
75,750.0,27.91589802198881,26.47325219069893,28.385038166499804,28.89780998028487,27.168982669702633,26.887653442419495,37.67374182650253,28.557227964505014
76,760.0,27.97476991192615,26.317232041956146,28.463146021025576,28.979989034225333,27.219163588242058,26.909581460554644,38.34431348309234,28.62925840148003
77,770.0,28.034131989984644,26.636713087702468,28.51859417764575,29.061257319042493,27.269909163898525,26.929833735800354,39.05164892576634,28.707083622750364
78,780.0,28.08779538144898,26.603340427623355,28.594614133514327,29.14716506572881,27.313683832271938,26.947863229917168,39.80309986894542,28.779034324516108
79,790.0,28.138856381462443,26.687307834846663,28.65431197325826,29.23099756047351,27.370344616033016,26.965588580881317,40.590757625060206,28.84693758065497
80,800.0,28.19394724313319,26.761128428238063,28.729182592664614,29.31104295150604,27.411515401977773,26.983497041827306,41.44218817141244,28.92838632510104
81,810.0,28.246397580403837,27.02174567319058,28.797770078785362,29.40285197246683,27.462727178054436,27.00346450118566,42.33449931577617,28.994671073002813
82,820.0,28.309156221896995,26.796337110263558,28.86407232375742,29.47631544802159,27.504955870875715,27.002764786357638,43.290598358790795,29.070656903777696
83,830.0,28.343362264519637,27.005614944141563,28.928658664171937,29.568817108584028,27.553867443484478,27.021775968260556,44.31735713052154,29.142213421078733
84,840.0,28.414807123364646,26.972412413635684,28.994909276193518,29.6504001707368,27.59845835502685,27.03511888144107,45.39545527707276,29.218242881819645
85,850.0,28.449625572017737,27.25593701596861,29.06938181649145,29.736374778461684,27.644956130911805,27.037301596400653,46.564709926298164,29.28404805386408
86,860.0,28.51533216342802,27.276473751695285,29.12524722299282,29.81170374608442,27.68822314596393,27.06101934628403,47.812061192233735,29.364741793388763
87,870.0,28.554149749436068,27.342356883623527,29.202392768389128,29.908950108143518,27.733548826943,27.05643656304167,49.147148201978496,29.431024366518006
88,880.0,28.61707691315248,27.450610348483238,29.261548147756734,29.98961227743968,27.74207820026863,27.077274978150466,50.59413415169608,29.504616808939765
89,890.0,28.655625469045013,27.52861129450216,29.330550795865996,30.06805594103349,27.863833296942,27.070413811482997,52.14035624385785,29.575355088217375
90,900.0,28.71306393548765,27.64450212469962,29.400761690827263,30.15903087330218,27.864779397506148,27.08326694240752,53.807797751546794,29.654109590560076
91,910.0,28.75967401025545,27.75675697421519,29.45706129353954,30.243667125969285,27.902949737366768,27.082440241027204,55.61748119504406,29.724451573456186
92,920.0,28.80007524915084,27.82282649470505,29.535601072370312,30.337522224471435,27.95478992224617,27.09161674204952,57.571213691939064,29.78899778772482
93,930.0,28.870288555792357,27.96996662055381,29.591993064565177,30.40514593837867,27.99043301293676,27.092601374351286,59.690117249181846,29.873486615219022
94,940.0,28.899799569841562,28.073145192942977,29.66235762393518,30.513305829642544,28.03499931168789,27.096043039929448,61.994629394830696,29.94233317606279
95,950.0,28.951447576963552,28.183383540454567,29.725841905482383,30.584479931267186,28.077278502589298,27.096080398792445,64.50288880916717,30.009940092620266
96,960.0,29.00270902823804,28.30709383700178,29.801151661632616,30.67923162391003,28.119920623004923,27.09973654229835,67.24509590304203,30.09009242448159
97,970.0,29.048605278736765,28.446272630772846,29.856390521535864,30.7629058232662,28.15608701065572,27.09209184437516,70.23887714516405,30.161341896250065
98,980.0,29.10013323482987,28.570089471221127,29.927510958565552,30.85196027773964,28.171232860725645,27.105520281786923,73.51890099224728,30.227236337010314
99,990.0,29.14520238244474,28.691127528938427,29.994142064865365,30.94162362148868,28.26203491044904,27.092335403123005,77.13635010175565,30.309763398183456
100,1000.0,,,,,,,,
