,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
27,270.0,22.73470851430279,20.821175606838953,22.81748010283663,22.878041813265707,21.98336980202765,22.03890490457715,21.88535843717736,22.83771257059878
28,280.0,22.994652523748705,21.12911198223642,23.08308742501502,23.150299902660166,22.264669066088377,22.344182630524017,22.227260565990363,23.10561594830732
29,290.0,23.235691974095243,21.414489580833322,23.329834491518735,23.403748808768647,22.52588773720329,22.628694083839015,22.55230586569026,23.35468057358439
30,300.0,23.459895549394822,21.67965527495065,23.559768422770865,23.640434256924326,22.769037122811316,22.894239302713085,22.8623425781526,23.58694052212138
31,310.0,23.669018292251106,21.926672809111025,23.774649502235313,23.862151975491745,22.995922517248864,23.142431543703864,23.159037702284756,23.804184705657025
32,320.0,23.864585990150108,22.15738759135415,23.976046641339806,24.07047586061456,23.208138022830838,23.37472436437709,23.44389800775142,24.007969013548866
33,330.0,24.04797825779885,22.37343622125744,24.16534490405765,24.266793486442705,23.407099815909277,23.592427819806556,23.71829437840677,24.19967742675875
34,340.0,24.220386909717096,22.57629276578832,24.34374018188251,24.452296037184972,23.59408092193825,23.79671366559816,23.98348136516156,24.380517482129132
35,350.0,24.3828749696353,22.76725109200142,24.512298743679946,24.628065490641752,23.7701965197452,23.988641027555882,24.240599976249555,24.5515529334802
36,360.0,24.53637390402898,22.947473787897923,24.671961578498184,24.795075833872783,23.93645572974609,24.169166565861712,24.490703427522558,24.713741244659346
37,370.0,24.681713049042123,23.118012309211203,24.82356525622565,24.954154185978194,24.093751793812093,24.339153435793758,24.73477581688966,24.867911176100517
38,380.0,24.819625643818043,23.27980679521988,24.967859234026683,25.10604245590774,24.242885198998767,24.499430045218272,24.973706069417457,25.014810570085757
39,390.0,24.9507870221525,23.43368514810351,25.105506672064347,25.251413371033443,24.384580922912203,24.65062089948323,25.20833686082609,25.155103277316606
40,400.0,25.07576527762268,23.580459947733885,25.23709192843798,25.3908762811697,24.519475110835337,24.793348238712124,25.439475997074783,25.289382890854274
41,410.0,25.195076626696356,23.720716771554034,25.36315418812332,25.52494965799451,24.64816022931831,24.928283468306173,25.667862461105052,25.41818233556947
42,420.0,25.309206866331827,23.85506309913203,25.48415672111958,25.654110001292594,24.771149862516868,25.05592297872121,25.894197631592817,25.541972497241915
43,430.0,25.41857410297306,23.984171335912006,25.600530477468872,25.77881461206268,24.88891503482449,25.176741617484193,26.119157009166067,25.661191140818165
44,440.0,25.52356006402883,24.108502282845375,25.71267010711631,25.89942733999898,25.001882152258986,25.291180448910495,26.34339818865853,25.776218630438464
45,450.0,25.624517281452384,24.22849822341007,25.820911054562963,26.01629716954482,25.110431780498967,25.399634212974174,26.567537053002795,25.88740181251137
46,460.0,25.72172668690977,24.344588794570704,25.925551526661337,26.12976196369706,25.21491547171347,25.502467794676324,26.79219210576982,25.99505041403537
47,470.0,25.81547535500038,24.457186150820732,26.02689326898506,26.240091550998223,25.31565073968736,25.600025020059594,27.017964013750746,26.099454597499992
48,480.0,25.90604829206319,24.56662454602082,26.125222418991687,26.347550552211686,25.412921685341345,25.69260110064623,27.2454247793738,26.200866750743227
49,490.0,25.993645365756002,24.67324746488579,26.22072122732385,26.452373253452418,25.506991178538215,25.780479031210255,27.475163233633207,26.299539029987844
50,500.0,26.07847822069359,24.77735159433943,26.31361445959365,26.554785980141315,25.5980933419951,25.86393060960373,27.707764734191542,26.39567493998109
51,510.0,26.160774528785367,24.879210648409277,26.404128320702178,26.654995537103442,25.686446686553076,25.943179819472046,27.94381408063351,26.48946313668486
52,520.0,26.240658891379965,24.979095497446817,26.49240919970895,26.75316397958642,25.77224790950957,26.018441410599145,28.18390488406712,26.581095071261945
53,530.0,26.31831632146664,25.07727874157524,26.57863086822294,26.849467410678237,25.85568371493456,26.089930133413358,28.42863813660051,26.670731930972966
54,540.0,26.39389968252935,25.173936982308675,26.662964062653447,26.944044575100147,25.936921028979256,26.157835545915756,28.678633210984025,26.758527723039393
55,550.0,26.46752386116862,25.26918335067692,26.745512312435096,27.03705089792164,26.01609964930985,26.222321293689017,28.9345323401228,26.844604458144307
56,560.0,26.539347311772367,25.363513815508323,26.826422671146386,27.128622611336603,26.09337116888398,26.283549430417168,29.196998875950644,26.92910120345121
57,570.0,26.609460831486786,25.457020271552498,26.905812790474567,27.218880549067457,26.168859714880053,26.34167923906482,29.466710940994652,27.01215798660317
58,580.0,26.677960875865935,25.54962008570804,26.983758020458268,27.307930455029386,26.242684280693652,26.396837537123734,29.744406821747603,27.09385464884822
59,590.0,26.744964092540165,25.641704674172363,27.06041234935825,27.395851128473616,26.314956047538377,26.449164564144237,30.030834011835076,27.174289544596867
60,600.0,26.810537878747766,25.7334507016629,27.13584852350272,27.482771033854014,26.385772454299232,26.498783111905507,30.32679608501959,27.253577908597126
61,610.0,26.874790368279935,25.82496993855248,27.210130985937894,27.568779728855024,26.455230330217123,26.545790167243062,30.63315317831182,27.33179508456281
62,620.0,26.93780481725605,25.91642223387334,27.283368140607656,27.6539544367718,26.52340958878078,26.590309691419243,30.950807160031644,27.409041691091193
63,630.0,26.99961191534458,26.0079766786025,27.355613589806893,27.738371779383492,26.590389301466868,26.632440569717097,31.280745910733142,27.48536637198975
64,640.0,27.06032951925435,26.09976634941389,27.42695385632983,27.822086948002088,26.656251226052152,26.672268638944427,31.6239926103887,27.560840096826105
65,650.0,27.119999025518776,26.19191083203021,27.4974592410488,27.90521592235271,26.721065425429014,26.709886261330837,31.98167739135772,27.635557072012908
66,660.0,27.1786713892506,26.28455824355941,27.567167750640106,27.98779053089466,26.784882579420803,26.745379575694592,32.355009560042504,27.709566845355965
67,670.0,27.236386043827277,26.37786982148613,27.6361592890733,28.069860570516617,26.847755398721684,26.778824204984492,32.74530743697512,27.782918738372246
68,680.0,27.293233709438002,26.47196080208397,27.704476475625203,28.151524770433472,26.909762720120188,26.81029827471107,33.15401823951127,27.855673486375935
69,690.0,27.34926761430708,26.566966164622627,27.77217043699262,28.232806733417572,26.97099177334575,26.83986884028564,33.5826948303028,27.92789034317456
70,700.0,27.40448038300736,26.663024130733437,27.83929977802056,28.313770563207772,27.03138114450534,26.867601526864316,34.03301709018091,27.99962269805694
71,710.0,27.45894047964452,26.760259453231466,27.905910229985917,28.394461290671295,27.09099758536011,26.893577709797558,34.506867482243386,28.070903798594742
72,720.0,27.512702113819422,26.858824959146574,27.972032973114295,28.474929808085736,27.14997201967262,26.917841305827384,35.00635347980186,28.141783602149477
73,730.0,27.565797548786968,26.95883979800906,28.0377144231524,28.55523302885307,27.20828504788849,26.940448017595475,35.53365103047275,28.212307887304053
74,740.0,27.61825851403885,27.060441634353616,28.102997108948777,28.635405058218794,27.265969655788975,26.961471021311425,36.09123414610865,28.282511159103663
75,750.0,27.670112770944915,27.163900013379692,28.16791615643816,28.71547827769424,27.323066162116227,26.980954120221742,36.68198826228944,28.35244481268116
76,760.0,27.72139846772451,27.268989179714733,28.2325211359327,28.795514959337545,27.37961216372648,26.99894696406011,37.308951910174784,28.422132397356506
77,770.0,27.77215163851407,27.3761067401774,28.296828445996525,28.87554314066328,27.435620329953327,27.01549478451198,37.97552873408401,28.491618541775377
78,780.0,27.822398336921864,27.48567046391701,28.360870721531573,28.955587344757394,27.491125450924454,27.030659791683217,38.68550842304299,28.560940200840285
79,790.0,27.872162360416972,27.597390406234435,28.424688560678106,29.035708660940294,27.546162667366595,27.044478506058223,39.44334145944449,28.630116097211424
80,800.0,27.92146454618477,27.71158068409018,28.488315900050374,29.115940863979187,27.60073938930933,27.056991166943483,40.2537871237559,28.69918831905127
81,810.0,27.97034455967745,27.82863228853435,28.551780487407598,29.1963025396977,27.654885150910825,27.06826085429651,41.12224574175677,28.768197040135565
82,820.0,28.018826012161217,27.948368071716406,28.61510151844273,29.276837756209954,27.708619122394868,27.07829465186795,42.055086632729484,28.837158848336273
83,830.0,28.06691634748034,28.07084519526673,28.67831547742034,29.357589742783816,27.761958815137852,27.087143607949677,43.058978007802004,28.906107354396127
84,840.0,28.11465138098301,28.196535833710172,28.741448996186467,29.43858083094802,27.814926505270154,27.094863634542865,44.14226881047913,28.975072894171355
85,850.0,28.16204857782855,28.325729261799083,28.80452274086114,29.519843718979008,27.867534237562314,27.10147639266826,45.3142548043606,29.044084291737867
86,860.0,28.20912461049759,28.458508454377732,28.867576179424834,29.601415502652564,27.919797190197023,27.107027028335633,46.58516354670035,29.11317554009621
87,870.0,28.25591423816102,28.594972545078377,28.93061676829429,29.683325324190616,27.97173338484155,27.111541518619234,47.967522500940014,29.18235692558881
88,880.0,28.30242256205521,28.73545366393061,28.99367526502804,29.76559517036309,28.02333732549453,27.115059266776257,49.47516314487778,29.251664493831054
89,890.0,28.348672279966262,28.880083011270475,29.056791048918587,29.848276010421657,28.074651435751015,27.117611577118044,51.12427478083946,29.321139382204684
90,900.0,28.39467820853205,29.029145373211403,29.11996277754359,29.9314055542345,28.125689192892885,27.119227039325832,52.935181671436226,29.39077736187666
91,910.0,28.440460397611716,29.18287016656791,29.18323132903173,30.0149952714918,28.17642756820291,27.11994455891007,54.930425291856324,29.46061238850781
92,920.0,28.486046762172926,29.34158261028602,29.246617935295415,30.099060910713646,28.22689099906219,27.119781373585507,57.13633504792524,29.530697678600514
93,930.0,28.53143901026355,29.50550083870812,29.310132457731342,30.1836844410657,28.277085753982348,27.118787474220696,59.585672149825406,29.601036096280144
94,940.0,28.576654363363843,29.674869323905536,29.37382003667388,30.268853291428268,28.327023919521174,27.11697817942413,62.31725541401116,29.671641917847783
95,950.0,28.621716885401717,29.850092045309836,29.43769819485339,30.35459939536487,28.376719606264214,27.11436840326824,65.37840712849268,29.74256374327331
96,960.0,28.666627443240206,30.031443543220362,29.501761326795368,30.441000055270944,28.426169935299615,27.11101146122974,68.82635325345899,29.813820288054977
97,970.0,28.71142643934899,30.219234617325917,29.566056542842432,30.52805533576965,28.475379748145137,27.106919590903935,72.73213777421522,29.885415011803445
98,980.0,28.756107814531077,30.413855070783306,29.630619873427847,30.615815534260186,28.52437887561007,27.102120409503666,77.18300946293631,29.957419044335538
99,990.0,28.80067822356188,30.615762951573032,29.69544556440157,30.704273355306757,28.57314841919818,27.096641768217562,82.28988997400472,30.02982616401416
100,1000.0,,,,,,,,
