,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
19,190.0,12.003762461967701,11.863566226972923,12.011137215817325,12.018735228713703,12.314614393246993,12.218131122390487,12.29729337616338,12.013588711132998
20,200.0,12.009932924172029,11.866854816552099,12.017496735430852,12.025277755999051,12.319202494011703,12.22245015443455,12.30195808851134,12.020011631125305
21,210.0,12.016277108076178,11.870241235202766,12.024036874532783,12.032009693934809,12.323922759163784,12.226891554576646,12.306813082896365,12.026618321304733
22,220.0,12.022777682678049,11.87371639320835,12.03074092385234,12.038913999536943,12.328764541714412,12.23144563107802,12.311852823703454,12.033391802145038
23,230.0,12.02941992520187,11.87727224655382,12.037593886062847,12.045975739340872,12.333718177559614,12.236104097634227,12.317072448154676,12.040317166412251
24,240.0,12.036190099155913,11.880901709819403,12.044582540508483,12.053182039017276,12.338774993820014,12.240858959455656,12.322467772231589,12.047381302309565
25,250.0,12.043076869117785,11.884598570061396,12.051695350355072,12.060521100609831,12.343927097908981,12.245702832383335,12.328035174996874,12.054572542814888
26,260.0,12.05006980142491,11.888357348033583,12.058921955014469,12.067982814878702,12.3491674855999,12.25062878684827,12.333771609623678,12.061880646258025
27,270.0,12.057159371887215,11.8921733858863,12.066253404888416,12.07555821605496,12.354489930955065,12.2556303988141,12.33967451754611,12.069296762632723
28,280.0,12.06433785754671,11.896042630551953,12.073681641074414,12.083239261194539,12.359888338351311,12.260701628542433,12.345741829232725,12.076812618453006
29,290.0,12.071597762717618,11.899961205116625,12.081199437807815,12.091018952392378,12.365357754113777,12.265836846045104,12.351971881200488,12.084421247217074
30,300.0,12.078932378284962,11.90392626739855,12.088800474147023,12.098890906913477,12.370893463768503,12.271030805468847,12.358363449517604,12.092116208493294
31,310.0,12.08633642359921,11.907935038476248,12.096479172290483,12.106849598716106,12.376491255063193,12.276278579209347,12.36491566905914,12.099891947299474
32,320.0,12.0938042958759,11.911985343064375,12.104230238337523,12.114890002373308,12.382147345713399,12.28157554185751,12.371628072645937,12.107743381736876
33,330.0,12.101331555604641,11.91607512879479,12.112049348848826,12.12300776703607,12.387858251347552,12.286917377403443,12.378500494449632,12.115665989284231
34,340.0,12.108913851479603,11.920202798888756,12.119932370770858,12.13119894402638,12.393620842890972,12.292300047669666,12.385533158027686,12.123655805116192
35,350.0,12.116547546150207,11.924366995476584,12.127875712243467,12.13945978073766,12.399432360073174,12.297719715205966,12.392726595359239,12.131709147761937
36,360.0,12.12422913197323,11.92856649362926,12.13587602054882,12.147787216001548,12.405290122885297,12.303172815787326,12.400081633729052,12.13982277696688
37,370.0,12.131955613309563,11.932800348644767,12.143930369753177,12.156178439506661,12.411191926443685,12.308655960631562,12.407599429702326,12.147993830671213
38,380.0,12.1397240934691,11.937067813834409,12.152036022156103,12.164630830468008,12.417135505675603,12.314165994777627,12.415281504972373,12.156219571985408
39,390.0,12.147532081670201,11.94136833351061,12.160190658760667,12.173142052789085,12.423119047033662,12.319700249027186,12.423129504772572,12.164497710307414
40,400.0,12.155377362559529,11.945701344969905,12.168392031501822,12.181710025889231,12.42914070638495,12.325255326874652,12.43114555354297,12.172825991291548
41,410.0,12.1632576883439,11.950067080467276,12.176638184626794,12.1903329695825,12.435198921581007,12.33082878473267,12.439332013486446,12.181202564444312
42,420.0,12.171171157410654,11.954464322137175,12.184927353656738,12.199009047644576,12.441292255445788,12.336418147476865,12.447691557414029,12.189625584029598
43,430.0,12.179116028208506,11.958893489197308,12.193257823513393,12.207736813049909,12.447419342885718,12.342021031332141,12.456227112358988,12.198093501505882
44,440.0,12.187090670855229,11.963354532484338,12.201628185768433,12.216514976178114,12.453578995245817,12.347635185037621,12.464941969960377,12.206604873706391
45,450.0,12.195093640184112,11.967847627200205,12.210037098862626,12.225342161991994,12.459770080505807,12.353258488620854,12.47383973995183,12.215158388132622
46,460.0,12.203123644766146,11.97237271848347,12.218483308289576,12.23421733058,12.465991582382248,12.358888888558207,12.482924288158472,12.223752848144963
47,470.0,12.211179212679768,11.976930193231418,12.22696557751709,12.243139508538741,12.4722425785719,12.364524476877424,12.49219993554666,12.23238713267159
48,480.0,12.219259324928725,11.981520321041142,12.235483013377818,12.252107723454394,12.478522231386442,12.370163455617828,12.501671243563148,12.241060297524848
49,490.0,12.227362955602077,11.986143452142697,12.244034792200772,12.26112122256174,12.484829749503744,12.37580403835369,12.51134314248748,12.249771360909646
50,500.0,12.235488991059695,11.990800090523866,12.252619772336027,12.270179183021721,12.491164446849652,12.381444613312278,12.521220950249443,12.25851968173368
51,510.0,12.243636574215415,11.995490652026,12.261237381951455,12.279281082507795,12.497525633155176,12.387083631803073,12.531310365330912,12.267304347002357
52,520.0,12.251805015033595,12.000215701615005,12.269886859638302,12.288426303017063,12.503912749405558,12.39271955831627,12.541617487020895,12.276124805403972
53,530.0,12.259993184062537,12.004975825411767,12.278567520568128,12.297614314287104,12.510325201795876,12.398350965219702,12.552148841650732,12.284980365761854
54,540.0,12.268200702427814,12.009771871686244,12.287278801582165,12.306844689086175,12.516762563767161,12.403976518393874,12.562911380828428,12.293870572378049
55,550.0,12.276426590309491,12.01460418735631,12.296020273706198,12.31611691193678,12.523224334947454,12.40959492879585,12.573912547324678,12.302794864969693
56,560.0,12.28467041673187,12.019473114138714,12.304791227828328,12.325430758640307,12.52971009231276,12.415204931880465,12.58516027791342,12.31175277232998
57,570.0,12.292931541451773,12.02438089201933,12.313591468450902,12.334785847708593,12.536219484829836,12.420805358464273,12.596663046476547,12.32074390589563
58,580.0,12.301209442040408,12.029327293063522,12.322420372230189,12.344182043286434,12.542752131509149,12.426395099680796,12.608429826885123,12.329768024458838
59,590.0,12.30950349184588,12.034313133283637,12.331277601614673,12.353619006645303,12.549307749622917,12.431973026809581,12.620470322419852,12.338824620867316
60,600.0,12.317813371507826,12.039339560757687,12.340162961884703,12.363096524337163,12.55588602993948,12.437538177725541,12.632794687956892,12.347913510956609
61,610.0,12.326138362950196,12.044407529029646,12.349076043856824,12.372614529965801,12.562486726252748,12.44308952205985,12.64541395161464,12.35703439185214
62,620.0,12.334478371148874,12.049518011723304,12.35801657363963,12.382172871470296,12.569109602560102,12.448626106544541,12.658339715074131,12.366187064305626
63,630.0,12.342832766809943,12.054672090139235,12.366984376222714,12.391771501984673,12.575754426513631,12.454147066215072,12.671584500925338,12.37537140063774
64,640.0,12.35120123396027,12.059870934531462,12.37597909624156,12.401410315266988,12.582421004738597,12.459651521437733,12.685161609786885,12.38458708703316
65,650.0,12.359583517236445,12.065115655748762,12.385000708458136,12.41108921288291,12.589109190104232,12.465138645134683,12.699085251162565,12.393834047905587
66,660.0,12.367979204646948,12.07040741193797,12.39404892921517,12.420808406200429,12.595818835927707,12.470607647155829,12.713370659090934,12.403112179433558
67,670.0,12.376388033002337,12.075747462009401,12.403123635211347,12.43056765265286,12.602549763889645,12.476057780560707,12.728034091064796,12.41242137104649
68,680.0,12.38480953559471,12.081137181388057,12.412224712729138,12.440367145141556,12.609301830858435,12.48148830613006,12.743093031708252,12.421761505217647
69,690.0,12.393243723807624,12.086577834471699,12.421352006256733,12.45020690521662,12.61607501395707,12.486898554364986,12.758566232977074,12.43113254049687
70,700.0,12.401690189257943,12.092070907585068,12.430505436186376,12.460086992602585,12.622869377684372,12.492287829925285,12.774473806488661,12.440534433359737
71,710.0,12.410148660059171,12.097617793505574,12.439684936147582,12.470007529311525,12.629684384783642,12.497655513829297,12.790837313248613,12.449967195599548
72,720.0,12.418618910972798,12.103220051859207,12.44889045463084,12.479968584723853,12.636520246111106,12.50300103952345,12.807680078583733,12.459430739985732
73,730.0,12.427100776606622,12.108879271547321,12.458121886036205,12.489970331440318,12.64337688521018,12.50832376918172,12.825027304789467,12.468925137111995
74,740.0,12.435594021979737,12.114597062073104,12.467379233805447,12.500012927687443,12.650254254220144,12.51362317700315,12.842905833200058,12.478450345034021
75,750.0,12.444098480256777,12.120375142127102,12.476662434550084,12.510096526567725,12.657152286573805,12.518898747277188,12.861344975169226,12.488006428999773
76,760.0,12.452613903518955,12.126215777264695,12.485971502477133,12.520221267816986,12.664070988299702,12.524149962593386,12.880376549944398,12.497593437008435
77,770.0,12.461140177810599,12.13211934053757,12.495306467000912,12.53038743920357,12.671010341864717,12.529376347414539,12.900034836232814,12.507211388009372
78,780.0,12.469677103058164,12.138089288162544,12.504667270172087,12.540595151901858,12.677970297141064,12.53457741388142,12.920357220015351,12.516860397750706
79,790.0,12.478224565293843,12.144127148698981,12.514053960531832,12.55084465578313,12.684950889564456,12.539752789520326,12.941384125012652,12.52654051880984
80,800.0,12.486782359746336,12.150234830424633,12.52346654415199,12.561136202195538,12.691952129067218,12.544901993294005,12.963160373714032,12.536251816393076
81,810.0,12.49535035854784,12.156414638314208,12.532905103505557,12.571470053512435,12.698973995198749,12.550024678821798,12.985733963197749,12.54599441213037
82,820.0,12.503928446306492,12.162669478511882,12.542369652276738,12.581846408153782,12.706016545991629,12.555120486380424,13.00915830712422,12.55576843292521
83,830.0,12.512516504405232,12.169000567461206,12.551860243630461,12.592265596546333,12.713079769353762,12.560188976599465,13.03349175693531,12.565573953152688
84,840.0,12.521114349753066,12.175410631862563,12.561376949179426,12.602727881908633,12.720163729865426,12.565229871756191,13.058797832619145,12.575411137112992
85,850.0,12.529721944201794,12.181902126896935,12.570919835046492,12.613233567443215,12.72726844704079,12.570242837339514,13.085148354434295,12.585280083503726
86,860.0,12.53833909586586,12.188478322852443,12.580488960857963,12.623782938152216,12.734393978482592,12.575227571638226,13.112621365429044,12.595180975950093
87,870.0,12.546965757432526,12.195141491438108,12.590084470307836,12.634376339233047,12.74154035450581,12.58018380956146,13.141304047557304,12.60511395764143
88,880.0,12.555601819339595,12.201894794403543,12.599706354953565,12.645014063988823,12.748707658786145,12.585111249457398,13.171293867117498,12.615079151984245
89,890.0,12.5642471743706,12.208741137499912,12.60935479979419,12.655696436982163,12.75589585698774,12.590009679343162,13.202698514236024,12.62507675952862
90,900.0,12.572901741500392,12.215683645909548,12.619029876703259,12.666423853958173,12.763105163564944,12.594878823767765,13.235639330498824,12.635106982688384
91,910.0,12.581565406597715,12.222725663501206,12.628731670275345,12.677196684085896,12.770335560938488,12.599718488620175,13.270254945179525,12.645169904386655
92,920.0,12.590238108509936,12.229870554426718,12.638460341339318,12.688015259575522,12.777587140705966,12.604528457672343,13.30669924155352,12.655265777730024
93,930.0,12.598919790695044,12.237122172415626,12.648215976738593,12.698879906551353,12.784859952985947,12.609308518041486,13.345148125291422,12.665394816740651
94,940.0,12.607610329898732,12.24448403856577,12.657998691967013,12.709791181060544,12.79215408825033,12.614058556854577,13.385802523763465,12.675557191354173
95,950.0,12.616309681410861,12.25196023362163,12.667808680351422,12.720749250315455,12.799469620479556,12.618778340667687,13.428892803140736,12.685753083457092
96,960.0,12.62501776582813,12.259554940764971,12.677646045132924,12.731754691817303,12.806806673391675,12.623467735694629,13.47468559010008,12.695982772906717
97,970.0,12.633734479171999,12.267272498220093,12.687510872519859,12.742807869502874,12.814165292785495,12.62812662930966,13.523489019358124,12.706246426820167
98,980.0,12.642459859946136,12.275117430612736,12.697403379507236,12.753909252736403,12.821545605757018,12.632754861799048,13.575665204549,12.716544249798865
99,990.0,12.65119371704988,12.283094611530784,12.70732371727203,12.76505929208749,12.82894775514867,12.637352351207307,13.631636655348762,12.726876605237324
100,1000.0,,,,,,,,
