,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
13,130.0,8.93812905175443,6.935596095089282,8.645409810589154,8.536090530862138,9.294586831656769,9.126477745029478,7.910149375668153,8.613047735011106
14,140.0,10.020846541386577,7.845268443970139,9.725779430727043,9.612017276301676,10.334653612948147,10.152518597830628,8.89509064558126,9.692085109808376
15,150.0,11.092498748361608,8.759482159621804,10.795672695342104,10.678070878375978,11.364034395373139,11.16721385250061,9.872830274043018,10.760834032371775
16,160.0,12.148099647775917,9.672533892244266,11.849979578576919,11.729048041219297,12.37876432567955,12.167072833270453,10.839229447383373,11.814154033346199
17,170.0,13.184175977135762,10.579917033524055,12.885131892010646,12.761301892178402,13.375978193575682,13.149578426825988,11.791289745837979,12.848451600368994
18,180.0,14.198409492465897,11.478141962662093,13.898737838375258,13.772374710652032,14.353681048645006,14.112979251638231,12.726889832963387,13.861313972154807
19,190.0,15.189353259352783,12.364563281272895,14.889292890644773,14.760706924081774,15.310558195275338,15.056121858488154,13.644581214362836,14.851219296959705
20,200.0,16.156210730663805,13.237224370684192,15.855954992419662,15.725410559190998,16.24582086371392,15.978316235133782,14.54343031853524,15.817311196240814
21,210.0,17.098665811050452,14.094723157299759,16.798371796586974,16.666094942447724,17.159082646659872,16.87922868351181,15.422896486748403,16.75922546228997
22,220.0,18.01675324405141,14.936099293216191,17.716548961928066,17.582733685838612,18.050261623240495,17.758796961524727,16.282737664278958,17.67695790546144
23,230.0,18.910760357963596,15.760741084610224,18.610750332132817,18.475563769695373,18.91950346391379,18.617163379364303,17.122937436744927,18.570764164878465
24,240.0,19.781152937737197,16.56830971349639,19.481422619766022,19.345009320305763,19.76712141156527,19.45462227419348,17.94364852790128,19.441084092854798
25,250.0,20.628519529863894,17.358678122542596,20.329138801286177,20.191624260435983,20.59354969084015,20.271578935679564,18.74514901628679,20.28848490719155
26,260.0,21.453529768048014,18.131882071193385,21.1545557394528,21.016049322283752,21.39930751983903,21.068517611194153,19.527808401380945,21.113618617215295
27,270.0,22.256903333434224,18.888081149831685,21.958382595499074,21.818979961388898,22.184971446403235,21.84597668584352,20.292061315089487,21.917190276996987
28,280.0,23.039386966287747,19.627527860162612,22.741357410499425,22.601142530517727,22.95115419392976,22.60452951667311,21.038387180722186,22.699934437883826
29,290.0,23.801737565758888,20.350543183938765,23.50422986493634,23.363276705615654,23.698488581804785,23.34476971281955,21.767294507733105,23.462597803386878
30,300.0,24.544709888308763,21.057497345187365,24.247748706451375,24.10612263984414,24.427615392267533,24.067299904948666,22.479308805722106,24.20592657163843
31,310.0,25.269047715812576,21.7487947152322,24.97265270134091,24.830411689956644,25.139174299985033,24.77272324842556,23.17496332769516,24.930657317170304
32,320.0,25.975477637813388,22.424862014144928,25.67966424246995,25.53685983854454,25.83379717384363,25.461637064553816,23.854792026961594,25.63751054164477
33,330.0,26.664704799240962,23.086139130504108,26.369484955986472,26.226163147132112,26.512103212320557,26.134628150877447,24.519324246732204,26.3271862334929
34,340.0,27.337410121687373,23.733072017967125,27.04279280796059,26.898994735310858,27.17469549269996,26.792269391553997,25.169080765893938,27.000360935653944
35,350.0,27.99424862484559,24.36610723725503,27.70024033223259,27.556002902413194,27.82215860727081,27.435117377704298,25.80457090556473,27.65768594117139
36,360.0,28.635848564712532,24.985687800264802,28.34245369184388,28.197810100216447,28.45505713208043,28.06371080972958,26.426290464326602,28.29978632776143
37,370.0,29.26281117331094,25.59225004346048,28.970032355553897,28.825012535085605,29.073934730284325,28.678569502514858,27.034720299458193,28.927260611910118
38,380.0,29.87571083657486,26.18622131367304,29.58354922345518,29.43818023101439,29.679313736132823,29.280193852869214,27.630325410274132,29.540680855667013
39,390.0,30.47509558644124,26.76801829397909,30.183551075716466,30.037857425568408,30.271695099932973,29.869064658858928,28.213554410078032,30.14059309956576
40,400.0,31.061487813296043,27.338045832690174,30.770559248918666,30.624563201508334,30.85155860106497,30.445643204507768,28.78483929721977,30.72751802559011
41,410.0,31.635385127805474,27.896696166649246,31.345070467744307,31.198792280502808,31.41936325699418,31.010371542096212,29.34459545460676,31.301951777545707
42,420.0,32.19726131876074,28.444348452265093,31.907557777528954,31.761015923320723,31.97554787250167,31.563672919083828,29.893221821954658,31.86436688398472
43,430.0,32.74756736681694,28.981368535552804,32.4584715367805,32.31168289469234,32.520531686069475,32.1059523083161,30.431101196852385,32.41521324251097
44,440.0,33.28673248438922,29.508108906503995,32.99824043916186,32.851220461590536,33.05471508028813,32.63759700935669,30.958600630056402,32.9549191347468
45,450.0,33.81516515968543,30.024908794415254,33.5272725423988,33.380035401745054,33.578480330914196,33.15897729603026,31.47607188785944,33.483892249214946
46,460.0,34.3332541888709,30.532094369659184,34.04595628763561,33.89851500544731,34.09219237526457,33.67044709094594,31.983851960226424,34.002520695508025
47,470.0,34.84136968496709,31.029979024632556,34.55466149742645,34.40702805833338,34.596199585368325,34.17234465229144,32.482263598093986,34.51117399780932
48,480.0,35.33986405542802,31.518863712267162,35.05374034407458,34.905925796569555,35.090834534991465,34.66499326170331,32.9716158669154,35.0102040593553
49,490.0,35.82907294316258,31.99903732494395,35.54352828273239,35.3955428285127,35.57641475252466,35.1487019048179,33.45220470648641,35.499946092182036
50,500.0,36.309316127592176,32.47077710052033,36.02434494571599,35.87619801904727,36.05324345396528,35.62376593829172,33.92431348942768,35.98071950851556
51,510.0,36.780898383946194,32.934349044788796,36.4964949960048,36.34819533438997,36.52161025196067,36.09046773879505,34.3882135725498,36.45282877171786
52,520.0,37.244110300036375,33.39000836224838,36.960268939062324,36.81182464628719,36.98179183822105,36.54907733081759,34.84416483680779,36.916564205888335
53,530.0,37.69922905063304,33.83799988877429,37.41594389295129,37.267362495458194,37.43405263764505,36.99985299118466,35.292416212705874,37.37220276402475
54,540.0,38.14651913015466,34.27855852133006,37.86378431735179,37.715072814703014,37.87864543328937,37.44304182897344,35.733206188926566,37.82000875531845
55,550.0,38.58623304475084,34.71190964101432,38.30404270247455,38.155207612677195,38.315811961913845,37.878880340165814,36.166763302705114,38.260234532572284
56,560.0,39.018611965225105,35.13826952666353,38.736960219267495,38.588007619492174,38.74578348028223,38.30759493682073,36.59330661099629,38.693121141060665
57,570.0,39.44388634238395,35.55784575701784,39.162767332415704,39.013702895684354,39.16878130273192,38.7294024509491,37.01304614195695,39.118898930373796
58,580.0,39.86227648660154,35.97083760001911,39.581684377829355,39.432513406108015,39.585017310767014,39.14451061350881,37.42618332658856,39.53778813083709
59,590.0,40.2739931132304,36.37743638828618,39.99392210635077,39.844649560451536,39.99469443559692,39.55311850915136,37.83291141064544,39.94999939631363
60,600.0,40.679237855862844,36.77782588018564,40.399682195431545,40.25031272208889,40.3980071146595,39.955417007499406,38.23341584711517,40.355734315049716
61,610.0,41.078203749039375,37.17218260622299,40.799157730548984,40.649695686950686,40.79514172323703,40.35158917180565,38.62787466972874,40.755185890359584
62,620.0,41.471075682252994,37.56067620063523,41.192533658049015,41.042983134129656,41.18627698231289,40.74181064593569,39.01645884804746,41.14853899282419
63,630.0,41.85803082691284,37.94346971836266,41.57998721112132,41.43035204981135,41.571584343830274,41.12625002062685,39.39933262476964,41.535970785665896
64,640.0,42.239239037891956,38.3207199375532,41.96168831046959,41.81197212614536,41.95122835450903,41.505069180002955,39.77665383593068,41.91765112490869
65,650.0,42.61486323118635,38.69257764798576,42.33779994123557,42.18800613654067,42.32536699935639,41.87842362931736,40.148574214713214,42.2937429358236
66,660.0,42.985059739219956,39.05918792580609,42.708478507637075,42.5586102888468,42.69415202598008,42.246462804889546,40.51523967959037,42.664402567150084
67,670.0,43.349978645129966,39.42069039503261,43.073874166694026,42.92393455775488,43.057729250772475,42.60933036716628,40.876790607525976,43.02978012444738
68,680.0,43.709764097384166,39.77721947627686,43.434131142363476,43.28412299774708,43.41623884799641,42.96716447782703,41.233362092970516,43.390019783873925
69,690.0,44.064554605985016,40.12890462328658,43.78938802130223,43.639314037803054,43.76981562275539,43.320098061799484,41.585084193334936,43.7452600876603
70,700.0,44.414483321407516,40.475870547716504,44.1397780314493,43.98964075898696,44.11858926878596,43.66825905503605,41.93208216165591,44.09563422239514
71,710.0,44.75967829736519,40.81823743273513,44.48542930446673,44.33523115602949,44.46268461196318,44.01177063885029,42.27447666711322,44.44127028122433
72,720.0,45.10026273844762,41.15612113595288,44.82646512311947,44.67620838390051,44.80222184036355,44.350751461578646,42.61238400403403,44.78229151099172
73,730.0,45.43635523360296,41.489633382172016,45.163004154483176,45.012690990313345,45.13731672167969,44.68531584829541,42.94591629001632,45.118816545262696
74,740.0,45.7680699763156,41.81888194648392,45.4951606699587,45.34479313505319,45.4680808087439,45.01557399926825,43.275181653752625,45.45095962412201
75,750.0,46.09551697235713,42.14397082818615,45.82304475283802,45.67262479696967,45.7946216338651,45.34163217781218,43.60028441312215,45.778830801583005
76,760.0,46.41880223593675,42.465000415959864,46.14676249427832,45.996291969395166,46.11704289264931,45.66359288813759,43.92132524408137,46.10253614140467
77,770.0,46.73802797484826,42.78206764480259,46.46641617836,46.315896844697576,46.4354446179285,45.98155504380765,44.23840134086959,46.42217790201063
78,780.0,47.05329276546754,43.095266145118266,46.78210445696136,46.63153798871826,46.74992334438906,46.29561412731117,44.55160656800231,46.73785471121639
79,790.0,47.36469171812489,43.4046863843784,47.09392251502241,46.94331050561347,47.060572264451224,46.60586234129813,44.86103160452175,47.049661731400526
80,800.0,47.67231663345553,43.710415801745775,47.401962226853115,47.25130619377044,47.36748137591944,46.91238875194217,45.16676408091915,47.35769081568519
81,810.0,47.976256150358545,44.012538936054526,47.70631230401013,47.55561369335008,47.670737621888925,47.21527942489603,45.46888870915031,47.66203065571836
82,820.0,48.276595886000635,44.31113754745074,48.00705843524727,47.85631862591521,47.970425023366744,47.51461755426206,45.767487406128,47.96276692153366
83,830.0,48.573418568379566,44.60629073313202,48.304283419055096,48.15350372666321,48.26662480503284,47.810483584984134,46.062639411042014,48.25998239400081
84,840.0,48.86680416192251,44.89807503734667,48.59806728920031,48.447248969715616,48.55941551454448,48.10295532903337,46.354421396864154,48.553757090305986
85,850.0,49.15682998649252,45.18656455614163,48.88848743373627,48.73763168686584,48.84887313575661,48.39210807574342,46.642907576351796,48.84416838286753
86,860.0,49.443570830240084,45.47183103697417,49.1756187078225,49.02472668017069,49.135071196213296,48.67801469663559,46.92816980285633,49.13129111210121
87,870.0,49.72709905665781,45.75394397357614,49.45953354075654,49.30860632877413,49.418080869239404,48.96074574503289,47.210277666217664,49.415197693402085
88,880.0,50.007484706139465,46.0329706962876,49.740302037550265,49.5893406902933,49.697971070940056,49.24036955076927,47.48929858402701,49.695958218643
89,890.0,50.28479559243703,46.30897645806382,50.017992075366706,49.8669975970617,49.97480855240123,49.516952310259036,47.76529788849559,49.97364055258012
90,900.0,50.55909739426196,46.5820245164683,50.29266939512723,50.14164274758364,50.24865798736048,49.790558172193435,48.03833890917375,50.24831042440194
91,910.0,50.830453742326895,46.85217621178095,50.564397688558515,50.41333979341791,50.519582055604154,50.06124931910358,48.308483051760305,50.520031514732935
92,920.0,51.09892630208458,47.11949104146104,50.833238680935565,50.682150421791434,50.787641522330595,50.32908604501397,48.5757898731767,50.788865538348176
93,930.0,51.3645748524349,47.3840267311907,51.09925220979872,50.948134434161894,51.05289531370312,50.59412682940968,48.84031715315261,51.05487232283383
94,940.0,51.6274573605855,47.6458393026203,51.36249629983329,51.211349820990264,51.315400588803044,50.856428407713196,49.10212096247049,51.31810988344916
95,950.0,51.88763005332923,47.90498313800846,51.62302723414427,51.47185283290998,51.5752128081812,51.116045838456785,49.36125572806547,51.57863449435538
96,960.0,52.14514748489594,48.16151104195999,51.8808996221469,51.72969804848679,51.83238579919456,51.37303256733843,49.61777429514874,51.836500756481065
97,970.0,52.40006260160868,48.415474300322934,52.13616646421243,51.984938438783814,52.086971818299304,51.627440488316225,49.87172798649294,52.091761662150745
98,980.0,52.652426803489696,48.66692273649772,52.38887921330655,52.23762542890842,52.339021610466375,51.87932000190895,50.123166659055165,52.34446865668157
99,990.0,52.90229000298667,48.91590476518876,52.63908783373638,52.487808956667884,52.58858446587474,52.12872007084689,50.37213875804404,52.594671697114414
100,1000.0,53.149700681011865,49.16246744381134,52.8868408571965,52.73553752853449,52.83570827402339,52.37568827320995,50.61869136859527,52.842419308233346
