,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
70,700.0,-4.430786323011988,-4.369920050685045,-4.42757812476507,-4.4255037306799485,-4.324248554873126,-4.342465064376709,-4.338744756236889,-4.426868534340519
71,710.0,-4.4357542623024475,-4.374352365803186,-4.432542987918287,-4.4304809295013925,-4.329106160169642,-4.347359910065703,-4.343652209048404,-4.4318373384305545
72,720.0,-4.440762616855186,-4.378822838558796,-4.4375488772795855,-4.435499815763098,-4.334003127623951,-4.352293863384452,-4.348611237678028,-4.436847385995076
73,730.0,-4.445810914201095,-4.383331017987174,-4.442595326188324,-4.440559931761723,-4.33893898559884,-4.357266416683945,-4.353621896968607,-4.441898223355871
74,740.0,-4.450898690886375,-4.3878764954133,-4.447681879632015,-4.445660837696612,-4.343913273282876,-4.3622770793876695,-4.3586843047269985,-4.446989391791535
75,750.0,-4.456025494806381,-4.392458852997441,-4.452808085951199,-4.450802096532369,-4.348925545736895,-4.367325370887914,-4.363798595296312,-4.452120453119207
76,760.0,-4.461190875755672,-4.397077794016019,-4.457973517605271,-4.455983289303296,-4.353975363056539,-4.372410818484425,-4.368964947276672,-4.457290977731153
77,770.0,-4.4663944064264625,-4.40173262434043,-4.463177764988553,-4.4612040026320035,-4.359062299663086,-4.377532963184847,-4.37418359012073,-4.462500544602898
78,780.0,-4.471635671269672,-4.406423307899915,-4.468420398634346,-4.466463832652278,-4.364185941791837,-4.382691355663147,-4.379454796805691,-4.467748751445498
79,790.0,-4.476914257819178,-4.4111493406936315,-4.473701027422722,-4.471762392018136,-4.369345877024836,-4.387885555160943,-4.384778891927886,-4.473035198479327
80,800.0,-4.482229760636886,-4.415910385422457,-4.479019248722023,-4.477099300467237,-4.374541720290804,-4.393115131679282,-4.390156239366899,-4.47835949073579
81,810.0,-4.487581789641468,-4.4207061000742085,-4.4843746896232135,-4.482474182337479,-4.379773076077436,-4.3983796662064085,-4.395587276525076,-4.483721260669139
82,820.0,-4.492969961004581,-4.425536390094995,-4.4897669783853775,-4.487886686294389,-4.385039571486001,-4.4036787527111,-4.40107248231301,-4.489120130405901
83,830.0,-4.498393913288572,-4.430400548932299,-4.495195749446057,-4.493336446385056,-4.3903408313588255,-4.409011968943386,-4.406612404584275,-4.49455574355057
84,840.0,-4.50385325811131,-4.4352984298546705,-4.500660643908865,-4.4988231292478185,-4.39567649792314,-4.414378927441115,-4.4122076662244165,-4.500027746764563
85,850.0,-4.50934766228464,-4.440229590442075,-4.506161313476011,-4.504346395986382,-4.401046216593561,-4.4197792429736795,-4.417858938632986,-4.505535800641028
86,860.0,-4.514876755800619,-4.445193984877708,-4.511697428070155,-4.509905921033207,-4.406449643452981,-4.425212525766816,-4.423566988561314,-4.511079561292423
87,870.0,-4.5204402144808915,-4.450191251471257,-4.517268642865844,-4.515501373562529,-4.411886438688824,-4.430678421063659,-4.429332659047201,-4.516658710771502
88,880.0,-4.5260376895667545,-4.455221090868048,-4.522874646315557,-4.5211324564638495,-4.417356272752775,-4.436176548548399,-4.43515687826739,-4.522272921272203
89,890.0,-4.531668868621065,-4.460283260418888,-4.528515112764356,-4.526798859847027,-4.422858780249136,-4.441706566488765,-4.441040685093474,-4.527921881047854
90,900.0,-4.537333417838265,-4.465377487697591,-4.534189735342771,-4.532500278202243,-4.428393735847417,-4.447268108575041,-4.446985210614493,-4.53360528203359
91,910.0,-4.5430310325840315,-4.4705035499653,-4.539898215392048,-4.538236427239603,-4.4339607801026695,-4.452860839340405,-4.45299170037861,-4.539322832241784
92,920.0,-4.548761402586524,-4.475661225237389,-4.545640244973379,-4.54400702169803,-4.439559603865632,-4.458484415110567,-4.459061534562912,-4.545074236520853
93,930.0,-4.554524217324372,-4.480850244324893,-4.551415547896953,-4.549811792903268,-4.445189920107456,-4.464138510951526,-4.4651962256191595,-4.550859199606328
94,940.0,-4.5603192061777555,-4.486070434175929,-4.557223829230217,-4.555650448725784,-4.450851429921315,-4.4698227997877895,-4.471397437545992,-4.556677454808298
95,950.0,-4.566146059407142,-4.49132157694938,-4.563064815721665,-4.561522747945986,-4.456543850598657,-4.4755369642119955,-4.477667003586362,-4.562528723864233
96,960.0,-4.572004497944734,-4.496603467092304,-4.568938232366243,-4.567428414072017,-4.462266902887518,-4.481280689785027,-4.484006940671834,-4.568412733017344
97,970.0,-4.577894248119321,-4.501915917878569,-4.574843822655079,-4.573367201826891,-4.468020313745506,-4.487053672525464,-4.490419476286998,-4.574329227758275
98,980.0,-4.5838150361697805,-4.507258762959859,-4.580781313922777,-4.579338859154788,-4.473803808840767,-4.492855602644807,-4.4969070607910595,-4.580277949312744
99,990.0,-4.589766599877922,-4.512631823136264,-4.586750455864551,-4.585343144833924,-4.479617097209204,-4.498686198963266,-4.503472397259754,-4.586258638524222
100,1000.0,,,,,,,,
