,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
42,420.0,6.51471401540099e-05,3.691678895928183e-05,6.81975296373495e-05,7.133302139311848e-05,4.911234722969787e-05,4.536262659741831e-05,6.786438591692038e-05,6.928406842823879e-05
43,430.0,6.535578365335557e-05,3.716987008536181e-05,6.848387999919716e-05,7.170013902504981e-05,4.935456684461827e-05,4.544246656313632e-05,6.924413143219457e-05,6.959812889899062e-05
44,440.0,6.555137894319296e-05,3.742319087252613e-05,6.875834558212332e-05,7.205552883295896e-05,4.958710112491824e-05,4.55044918330981e-05,7.064865458373677e-05,6.990021715005101e-05
45,450.0,6.573534563968809e-05,3.7676724671174586e-05,6.90215860306974e-05,7.240024110294956e-05,4.981065884936579e-05,4.554953468735039e-05,7.208012357454121e-05,7.019137162900741e-05
46,460.0,6.590760269218275e-05,3.7931353478455944e-05,6.927405892914149e-05,7.27359424221662e-05,5.0026096936081515e-05,4.557848346302569e-05,7.35412439064751e-05,7.047240218695634e-05
47,470.0,6.606929552644706e-05,3.8188427293503824e-05,6.951726894324963e-05,7.306292990419884e-05,5.023414564483168e-05,4.559240058404853e-05,7.503464362322237e-05,7.074436572424373e-05
48,480.0,6.622227457474309e-05,3.844778736092152e-05,6.975292542606974e-05,7.338212505500983e-05,5.043534281721736e-05,4.5591804492863505e-05,7.656259138423518e-05,7.100785314148958e-05
49,490.0,6.636617474225798e-05,3.871040556028523e-05,6.998003210969635e-05,7.369415585776071e-05,5.063030780901706e-05,4.5577473833164654e-05,7.812792944630537e-05,7.126412279231032e-05
50,500.0,6.650170918885721e-05,3.897654790646427e-05,7.019963922133263e-05,7.399997862778757e-05,5.081945604612282e-05,4.555039335738731e-05,7.973352967241814e-05,7.151347205012225e-05
51,510.0,6.66306283880593e-05,3.924646087548295e-05,7.041331459617354e-05,7.430044101415596e-05,5.100330629482925e-05,4.551089400512596e-05,8.138229832644112e-05,7.175628472359878e-05
52,520.0,6.675183708462456e-05,3.952084538151752e-05,7.062061294827605e-05,7.459552316641066e-05,5.11822534962475e-05,4.54594867720917e-05,8.307730777703307e-05,7.199347937435618e-05
53,530.0,6.686662524222577e-05,3.980087178105997e-05,7.082235739115993e-05,7.48860128411789e-05,5.1356835870892874e-05,4.53970052516805e-05,8.482170692907498e-05,7.222545924263466e-05
54,540.0,6.697561706706292e-05,4.008553221249112e-05,7.10196025495182e-05,7.517197997177783e-05,5.152743405438117e-05,4.532402798196549e-05,8.661887763993415e-05,7.245276864987253e-05
55,550.0,6.70786168226557e-05,4.037270933435944e-05,7.121176549949348e-05,7.545425919154197e-05,5.169406935188098e-05,4.5240854157677626e-05,8.847245040576562e-05,7.267535608045599e-05
56,560.0,6.717702055645962e-05,4.0670271359563314e-05,7.139980849478128e-05,7.573340087415008e-05,5.185734460988828e-05,4.514798478935047e-05,9.03862114167651e-05,7.289393012454048e-05
57,570.0,6.727046861347817e-05,4.09758265864166e-05,7.15840883913879e-05,7.600976975863128e-05,5.201743321489865e-05,4.504606375103243e-05,9.236394148929745e-05,7.310943343380025e-05
58,580.0,6.735902868815193e-05,4.128344429548643e-05,7.17640391640447e-05,7.628354341611716e-05,5.217461309867767e-05,4.493526986597757e-05,9.44101536439616e-05,7.332139151287722e-05
59,590.0,6.74435385570887e-05,4.1598833200018613e-05,7.194140878067075e-05,7.655441308556681e-05,5.2329175012563124e-05,4.481620906317938e-05,9.652913262861962e-05,7.35300446165776e-05
60,600.0,6.752363671458731e-05,4.192254772392853e-05,7.2115912476706e-05,7.682348545570704e-05,5.248126893795429e-05,4.4689290965059574e-05,9.872569692978557e-05,7.373622664536415e-05
61,610.0,6.760024571498908e-05,4.2253846613394485e-05,7.228723708365152e-05,7.709101050118033e-05,5.2631190419443076e-05,4.45545650030946e-05,0.00010100510436030034,7.393988221423694e-05
62,620.0,6.767373275709822e-05,4.25932435621148e-05,7.245633738705793e-05,7.735706898023863e-05,5.27789981964219e-05,4.4412708922987914e-05,0.00010337275622146647,7.414172489160786e-05
63,630.0,6.774321230521475e-05,4.294153640490459e-05,7.262288871515814e-05,7.762184685866405e-05,5.292486528851864e-05,4.42640304252646e-05,0.00010583480980927667,7.434129502806346e-05
64,640.0,6.781020772475298e-05,4.329882826367653e-05,7.278750269097452e-05,7.78851372833611e-05,5.3069133458382945e-05,4.4108693171313295e-05,0.00010839731917963393,7.453880835146692e-05
65,650.0,6.787433679816399e-05,4.366504933372486e-05,7.295047210320361e-05,7.814822132333678e-05,5.321199056579188e-05,4.394706721681967e-05,0.00011106724912122103,7.473511557761457e-05
66,660.0,6.793557576317252e-05,4.404079289868709e-05,7.311140554920592e-05,7.841051537445058e-05,5.335331493922176e-05,4.377948426801252e-05,0.00011385194642119307,7.493007751603798e-05
67,670.0,6.79937106968656e-05,4.4426937064737855e-05,7.327099224572894e-05,7.867194599497153e-05,5.349312315100251e-05,4.3606158153525346e-05,0.00011675947913348229,7.512364117605313e-05
68,680.0,6.804985880825244e-05,4.482348101709676e-05,7.342910504468805e-05,7.89335729992091e-05,5.363203390978206e-05,4.34274084083182e-05,0.00011979878761108258,7.531608718506737e-05
69,690.0,6.81042592215161e-05,4.523085999507571e-05,7.358588440304173e-05,7.919485841141735e-05,5.377087093619364e-05,4.3243419285445846e-05,0.00012297923688047024,7.550771452614042e-05
70,700.0,6.815577551755936e-05,4.5649579456855806e-05,7.374169129712448e-05,7.945620326190733e-05,5.3907595885578325e-05,4.30544012864619e-05,0.00012631080058712868,7.569873787805895e-05
71,710.0,6.820515280908138e-05,4.607991616384255e-05,7.389664022374214e-05,7.971764281029692e-05,5.4042793195930225e-05,4.286087733138938e-05,0.0001298049192630866,7.588898158974199e-05
72,720.0,6.825282533016682e-05,4.652265262258783e-05,7.405057485168887e-05,7.997937652354645e-05,5.4178287059487856e-05,4.2662778794859e-05,0.0001334745688956786,7.607868251799728e-05
73,730.0,6.8298758141939e-05,4.697796533750976e-05,7.420371763793075e-05,8.024175571151613e-05,5.4313053520946294e-05,4.246027555615694e-05,0.00013733208428792543,7.626802165842242e-05
74,740.0,6.834295016430964e-05,4.744635963077388e-05,7.43562386536158e-05,8.050469725046284e-05,5.4447132392733965e-05,4.225386183476612e-05,0.00014139195152344252,7.645697726950099e-05
75,750.0,6.838535377319984e-05,4.793050980414031e-05,7.450818185238566e-05,8.076812231874482e-05,5.458073730460612e-05,4.2043576686500674e-05,0.0001456718438727959,7.664590854933927e-05
76,760.0,6.842618620419085e-05,4.842482859527367e-05,7.465991912254908e-05,8.103256404901846e-05,5.471406194625329e-05,4.182958591459291e-05,0.00015018916921242959,7.683462862829446e-05
77,770.0,6.846564317442144e-05,4.893419923003304e-05,7.481116107207118e-05,8.12979015362638e-05,5.484688460650692e-05,4.161201243742387e-05,0.00015496341900820553,7.70234073150099e-05
78,780.0,6.850372845281753e-05,4.946333758280439e-05,7.49619846968644e-05,8.156397815161727e-05,5.4979414579018064e-05,4.139127217123737e-05,0.0001600160431933834,7.721237669129398e-05
79,790.0,6.854042655934993e-05,5.0005826328123216e-05,7.511264550718092e-05,8.183134624415578e-05,5.511188828352309e-05,4.116739614361448e-05,0.00016537316752677855,7.740133284704841e-05
80,800.0,6.85756857155055e-05,5.056482358867197e-05,7.526327837130622e-05,8.210004810591665e-05,5.524408495906626e-05,4.0940492428560857e-05,0.0001710610565114426,7.759054941401824e-05
81,810.0,6.860986714321051e-05,5.114438943229796e-05,7.541391229181493e-05,8.23698655371541e-05,5.537619389459727e-05,4.0711047778514405e-05,0.0001771094862275377,7.778026950683291e-05
82,820.0,6.86430105990497e-05,5.1739994946146854e-05,7.556442941172177e-05,8.264106220698126e-05,5.5508247230576314e-05,4.047869468355334e-05,0.0001835545106381292,7.797030156663115e-05
83,830.0,6.867484826303097e-05,5.235086184789192e-05,7.571505949619278e-05,8.291388707913942e-05,5.564027021957486e-05,4.0243763030159944e-05,0.000190430647522031,7.816079178322293e-05
84,840.0,6.870570508327692e-05,5.2982030035053846e-05,7.58658524982656e-05,8.318822358682167e-05,5.577238622217602e-05,4.0006672550605264e-05,0.00019778465889851358,7.835183333640574e-05
85,850.0,6.873554812109902e-05,5.363567550352919e-05,7.601675903323569e-05,8.346414950219116e-05,5.590456693979293e-05,3.976732992117461e-05,0.00020566649820083252,7.854349965168974e-05
86,860.0,6.876434390108714e-05,5.4310982021234065e-05,7.616808583899804e-05,8.374182245296951e-05,5.603685377229289e-05,3.952601320856227e-05,0.00021412840178189352,7.873596328459709e-05
87,870.0,6.879242283541255e-05,5.500744522119393e-05,7.63195598128178e-05,8.40212657378225e-05,5.616934807451043e-05,3.9282724198589986e-05,0.00022323698422973596,7.892898113026941e-05
88,880.0,6.881954838459078e-05,5.572759924156098e-05,7.64713436308669e-05,8.430238844033061e-05,5.630179491972724e-05,3.903767549979749e-05,0.00023306163881133007,7.912277698253344e-05
89,890.0,6.884583660566054e-05,5.6471225619043774e-05,7.662375298540054e-05,8.45855859294612e-05,5.643470650833181e-05,3.879097220390619e-05,0.00024368299901699942,7.931765915412706e-05
90,900.0,6.887126211267354e-05,5.7240046511754145e-05,7.677638721233155e-05,8.48710233907654e-05,5.6568146096487716e-05,3.854268632855592e-05,0.0002552065270765968,7.951315681602601e-05
91,910.0,6.889590622981486e-05,5.8034962526949495e-05,7.692959650806959e-05,8.515843902797894e-05,5.670163118234379e-05,3.829305358407248e-05,0.0002677413182649816,7.970946691134378e-05
92,920.0,6.891999955743112e-05,5.885797748369714e-05,7.708338649256371e-05,8.544765285135099e-05,5.6835425528765647e-05,3.804199995864296e-05,0.000281411561020423,7.990710234464728e-05
93,930.0,6.894329703418512e-05,5.9709643873591224e-05,7.723757510002916e-05,8.573953626330184e-05,5.69695233187153e-05,3.778993577878453e-05,0.00029637468789136384,8.010572871098938e-05
94,940.0,6.896584785213965e-05,6.059079810659415e-05,7.739258033445477e-05,8.603345032407279e-05,5.710401623065518e-05,3.7536779235322414e-05,0.00031281156920043974,8.03052142367608e-05
95,950.0,6.898782753821567e-05,6.15040447072495e-05,7.754834976465144e-05,8.632946976851385e-05,5.723903245920891e-05,3.728244757944716e-05,0.0003309396673262114,8.050598737878763e-05
96,960.0,6.900900293503187e-05,6.245032822336838e-05,7.770445750849879e-05,8.662835454093418e-05,5.737445985060098e-05,3.702741923893444e-05,0.00035101455831699997,8.070798350013922e-05
97,970.0,6.902984286539246e-05,6.343092912472237e-05,7.786134953036539e-05,8.692966709528032e-05,5.751030999125005e-05,3.6771590818799806e-05,0.0003733489719419795,8.091090083357326e-05
98,980.0,6.905000320861565e-05,6.44479101732749e-05,7.801927748530367e-05,8.723373415817964e-05,5.764695933592422e-05,3.6515083204627194e-05,0.00039831431595116354,8.11155059578529e-05
99,990.0,6.906937309706821e-05,6.550393018046176e-05,7.817782149807603e-05,8.754001624811538e-05,5.7784092940349184e-05,3.6258029447894024e-05,0.0004263763914288475,8.132133863651941e-05
100,1000.0,,,,,,,,
